sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66257;DHT22;53049;43.446;3.698;2023-07-30T00:02:18;24.40;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:04:45;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:07:11;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:09:38;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:12:05;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:14:31;24.20;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:16:57;24.20;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:19:22;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:21:48;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:24:13;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:26:39;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-07-30T00:29:05;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:31:30;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:33:56;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:36:21;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:38:47;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:41:13;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:43:38;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:46:04;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:48:30;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:50:55;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:53:23;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:55:49;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T00:58:15;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:00:42;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:03:08;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:05:33;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:07:59;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:10:25;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:12:51;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:15:17;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:17:43;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:20:11;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:22:37;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:25:03;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:27:31;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:32:49;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:35:16;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:37:43;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:40:10;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:42:36;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:45:02;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:47:28;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:49:53;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:52:19;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:54:45;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:57:10;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T01:59:38;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:02:04;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:04:29;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:06:55;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:09:20;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:11:47;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:14:12;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:16:38;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:19:04;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:21:30;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:23:58;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:26:24;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:28:50;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:31:16;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:33:41;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:36:07;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:38:33;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:40:58;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:43:24;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:45:49;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:48:15;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:50:41;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:53:07;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:55:32;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T02:57:58;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:00:23;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:02:49;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:05:15;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:07:40;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:10:06;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:12:32;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:14:57;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:17:23;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:19:49;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:22:14;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:24:40;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:27:06;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:29:32;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:31:58;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:34:23;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:36:49;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:39:14;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:41:40;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:44:06;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:46:31;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:48:57;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:51:22;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:53:48;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:56:14;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T03:58:39;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:01:05;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:03:32;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:05:57;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:08:23;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:10:49;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:13:14;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:15:41;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:18:07;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:20:33;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:22:58;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:25:24;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:27:49;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:30:15;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:32:41;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:35:07;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:37:32;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:39:58;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:42:24;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:44:49;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:47:15;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:49:40;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:52:09;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:54:35;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:57:04;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T04:59:31;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:01:59;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:04:25;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:06:50;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:09:16;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:11:42;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:14:07;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:16:33;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:18:58;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:21:24;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:23:50;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:26:15;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:28:41;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:31:07;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:33:32;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:35:58;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:38:24;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:40:49;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:43:15;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:45:41;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:48:06;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:50:32;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:52:58;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:55:23;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T05:57:49;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:00:14;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:02:40;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:05:06;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:07:32;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:09:57;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:12:23;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:14:48;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:17:14;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:19:40;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:22:05;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:24:31;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:26:56;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:29:22;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:31:48;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:34:13;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:36:39;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:39:05;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:41:30;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:43:56;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:46:22;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:48:47;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:51:13;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:53:39;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:56:05;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T06:58:30;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:00:56;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:03:21;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:05:54;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:08:20;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:10:46;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:13:11;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:15:40;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:18:07;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:20:32;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:22:58;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:25:24;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:27:50;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:30:16;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:32:41;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:35:07;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:37:33;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:39:59;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:42:24;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:44:50;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:47:16;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:49:41;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:52:07;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:54:34;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:56:59;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T07:59:25;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:01:51;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:04:17;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:06:43;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:09:08;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:11:35;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:14:00;24.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:16:26;24.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:18:52;24.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:21:17;24.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:23:46;26.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:26:12;25.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:28:37;25.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:31:03;26.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:33:29;25.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:35:58;26.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:38:25;28.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:40:51;28.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:43:20;28.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:45:46;27.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:48:11;27.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:50:37;27.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:53:04;27.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:55:33;27.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T08:58:01;26.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:00:34;26.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:03:02;26.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:05:29;26.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:07:56;26.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:10:22;27.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:12:56;27.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:15:34;27.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:18:01;27.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:20:26;27.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:22:55;27.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:25:21;27.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:27:50;27.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:30:22;28.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:32:52;29.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:35:20;29.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:37:46;29.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:40:14;29.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:42:45;30.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:45:23;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:47:50;31.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:50:16;31.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:52:42;30.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:55:09;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T09:57:37;31.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:00:03;31.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:02:31;31.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:04:59;31.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:07:26;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:09:58;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:12:29;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:14:56;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:17:22;32.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:19:49;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:25:02;31.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:27:37;31.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:30:13;30.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:35:39;31.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:38:15;32.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:40:41;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:43:17;31.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:45:50;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:48:17;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:50:43;30.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:53:14;30.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:55:41;29.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T10:58:06;29.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:00:32;30.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:02:58;30.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:05:23;29.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:07:51;30.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:10:17;30.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:12:42;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:15:09;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:17:35;30.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:20:01;29.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:22:31;29.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:24:57;29.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:27:23;29.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:29:56;29.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:32:22;29.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:34:54;29.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:37:21;29.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:39:47;29.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:42:13;29.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:44:39;29.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:47:06;29.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:49:31;29.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:52:10;29.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:54:36;29.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:57:02;29.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T11:59:30;29.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:01:57;29.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:04:23;29.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:06:51;29.20;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:09:23;29.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:12:01;29.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:14:28;29.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:16:59;29.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:19:25;29.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:21:51;29.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:24:17;29.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:26:42;29.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:29:08;29.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:31:34;29.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:33:59;30.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:36:25;30.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:38:52;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:41:19;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:43:52;30.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:46:18;30.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:48:44;30.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:51:09;30.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:53:35;30.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:56:01;30.30;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T12:58:26;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:00:52;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:03:17;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:05:43;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:08:09;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:10:34;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:13:01;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:15:26;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:17:53;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:20:19;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:22:44;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:25:10;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:27:36;30.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:30:01;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:32:27;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:34:53;30.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:37:18;30.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:39:44;30.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:42:10;30.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:44:35;30.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:47:01;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:49:26;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:51:52;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:54:18;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:56:43;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T13:59:09;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:01:34;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:04:00;30.50;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:06:26;30.40;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:08:52;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:11:17;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:13:43;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:16:08;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:18:34;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:21:00;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:23:25;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:25:51;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:28:17;30.70;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:30:42;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:33:12;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:35:39;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:38:05;31.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:40:32;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:42:57;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:45:23;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:47:49;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:50:14;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:52:40;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:55:06;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:57:32;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T14:59:58;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:02:28;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:04:54;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:07:20;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:09:51;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:12:17;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:14:43;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:17:08;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:19:34;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:22:00;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:24:26;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:26:52;31.10;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:29:17;30.90;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:31:44;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:34:10;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-07-30T15:36:36;30.90;99.90