sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2022-10-17T00:01:03;12.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:03:30;12.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:05:57;12.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:08:24;12.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:10:55;12.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:13:24;12.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:15:51;12.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:18:18;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:20:45;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:23:12;12.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:25:39;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:28:07;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:30:36;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:33:03;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:35:30;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:37:56;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:40:23;12.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:42:50;12.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:45:23;12.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:47:54;12.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:50:23;12.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:52:51;12.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:55:21;11.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T00:57:49;11.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:00:17;11.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:02:44;11.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:05:13;11.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:07:41;11.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:10:10;11.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:12:44;11.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:15:22;11.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:17:58;11.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:21:03;11.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:23:53;11.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:26:31;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:32:01;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:34:31;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:37:02;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:39:38;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:42:11;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:44:43;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:47:18;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:49:47;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:52:19;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:54:51;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:57:25;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T01:59:54;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:02:25;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:04:53;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:07:21;11.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:09:48;11.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:12:34;11.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:15:19;11.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:17:56;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:20:30;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:23:04;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:25:38;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:28:17;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:30:50;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:33:24;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:35:55;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:38:24;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:40:53;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:43:21;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:45:49;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:48:23;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:50:57;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:53:33;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:56:05;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T02:58:35;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:01:04;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:03:33;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:05:59;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:08:26;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:10:53;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:13:20;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:15:47;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:18:14;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:20:42;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:23:09;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:25:36;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:28:03;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:30:30;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:32:58;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:35:26;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:37:55;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:40:22;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:42:49;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:45:16;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:47:43;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:50:09;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:52:37;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:55:06;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T03:57:33;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:00:00;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:02:27;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:04:54;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:07:21;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:09:48;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:12:16;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:14:43;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:17:10;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:19:37;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:22:04;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:24:33;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:26:59;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:29:28;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:31:55;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:34:21;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:36:48;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:39:16;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:41:43;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:44:10;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:46:39;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:49:06;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:51:32;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:54:00;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:56:27;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T04:58:54;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:01:22;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:03:50;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:06:18;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:08:46;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:11:16;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:13:43;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:16:10;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:18:37;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:21:05;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:23:32;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:25:59;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:28:26;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:30:53;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:33:21;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:35:48;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:38:16;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:40:43;10.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:43:10;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:45:37;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:48:04;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:50:34;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:53:01;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:55:29;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T05:57:56;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:00:25;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:02:52;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:05:19;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:07:46;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:10:15;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:12:44;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:15:12;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:17:38;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:20:06;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:22:33;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:25:00;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:27:27;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:29:56;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:32:22;11.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:34:49;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:37:16;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:39:43;11.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:42:10;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:44:37;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:47:07;11.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:49:34;12.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:52:01;12.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:54:28;13.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:56:55;14.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T06:59:22;15.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:01:49;15.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:04:17;16.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:06:44;17.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:09:11;18.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:11:38;18.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:14:05;19.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:16:32;19.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:18:59;20.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:21:27;20.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:23:54;21.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:26:21;21.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:28:51;21.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:31:21;22.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:33:48;22.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:36:16;22.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:38:44;23.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:41:12;23.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:43:39;23.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:46:08;23.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:48:36;23.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:51:06;22.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:53:34;22.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:56:07;22.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T07:58:35;22.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:01:04;22.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:03:31;22.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:05:59;22.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:08:26;22.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:10:53;22.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:13:22;23.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:15:49;23.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:18:16;23.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:20:43;23.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:23:10;23.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:25:37;23.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:28:05;23.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:30:34;23.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:33:00;23.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:35:27;23.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:37:54;22.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:40:27;22.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:43:19;22.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:45:51;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:48:23;21.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:50:53;21.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:53:24;21.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:55:53;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T08:58:22;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:01:01;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:03:41;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:06:17;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:08:55;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:11:36;22.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:14:17;22.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:17:05;22.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:19:36;22.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:22:08;22.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:24:41;22.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:27:16;22.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:29:45;22.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:32:18;22.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:34:46;22.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:37:15;22.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:39:42;23.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:42:12;23.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:44:48;23.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:47:24;23.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:49:52;23.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:52:21;23.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:54:52;23.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:57:21;23.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T09:59:56;24.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:02:26;24.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:04:56;24.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:07:23;24.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:09:52;25.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:12:22;24.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:14:49;24.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:17:34;24.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:20:01;24.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:22:28;24.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:25:12;24.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:27:41;24.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:30:16;24.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:32:47;24.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:35:20;24.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:37:50;24.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:40:20;25.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:42:50;25.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:45:21;25.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:47:52;25.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:50:25;25.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:53:11;25.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T10:55:43;26.00;99.40
7331;DHT22;3706;49.198;7.064;2022-10-17T10:58:23;26.10;98.90
7331;DHT22;3706;49.198;7.064;2022-10-17T11:00:53;26.20;98.10
7331;DHT22;3706;49.198;7.064;2022-10-17T11:03:26;26.20;97.60
7331;DHT22;3706;49.198;7.064;2022-10-17T11:06:01;26.20;97.50
7331;DHT22;3706;49.198;7.064;2022-10-17T11:08:34;26.10;98.40
7331;DHT22;3706;49.198;7.064;2022-10-17T11:11:10;26.20;98.10
7331;DHT22;3706;49.198;7.064;2022-10-17T11:13:45;26.50;97.60
7331;DHT22;3706;49.198;7.064;2022-10-17T11:16:22;26.80;97.30
7331;DHT22;3706;49.198;7.064;2022-10-17T11:18:58;27.00;96.20
7331;DHT22;3706;49.198;7.064;2022-10-17T11:21:32;27.10;95.50
7331;DHT22;3706;49.198;7.064;2022-10-17T11:24:05;27.30;95.20
7331;DHT22;3706;49.198;7.064;2022-10-17T11:26:39;27.30;94.10
7331;DHT22;3706;49.198;7.064;2022-10-17T11:29:09;27.20;94.90
7331;DHT22;3706;49.198;7.064;2022-10-17T11:31:42;27.30;95.20
7331;DHT22;3706;49.198;7.064;2022-10-17T11:34:15;27.70;94.60
7331;DHT22;3706;49.198;7.064;2022-10-17T11:36:46;28.10;93.70
7331;DHT22;3706;49.198;7.064;2022-10-17T11:39:17;28.50;93.10
7331;DHT22;3706;49.198;7.064;2022-10-17T11:41:47;28.80;92.10
7331;DHT22;3706;49.198;7.064;2022-10-17T11:44:20;29.00;90.90
7331;DHT22;3706;49.198;7.064;2022-10-17T11:46:51;28.80;91.20
7331;DHT22;3706;49.198;7.064;2022-10-17T11:49:23;28.80;90.70
7331;DHT22;3706;49.198;7.064;2022-10-17T11:52:03;28.60;90.60
7331;DHT22;3706;49.198;7.064;2022-10-17T11:54:40;28.40;91.30
7331;DHT22;3706;49.198;7.064;2022-10-17T11:57:39;28.10;90.60
7331;DHT22;3706;49.198;7.064;2022-10-17T12:00:26;27.80;91.10
7331;DHT22;3706;49.198;7.064;2022-10-17T12:03:04;27.80;91.10
7331;DHT22;3706;49.198;7.064;2022-10-17T12:05:42;28.00;92.30
7331;DHT22;3706;49.198;7.064;2022-10-17T12:08:16;28.20;91.70
7331;DHT22;3706;49.198;7.064;2022-10-17T12:10:47;28.40;91.00
7331;DHT22;3706;49.198;7.064;2022-10-17T12:13:47;28.60;90.50
7331;DHT22;3706;49.198;7.064;2022-10-17T12:16:42;28.70;90.00
7331;DHT22;3706;49.198;7.064;2022-10-17T12:19:29;28.70;89.60
7331;DHT22;3706;49.198;7.064;2022-10-17T12:22:18;28.80;89.30
7331;DHT22;3706;49.198;7.064;2022-10-17T12:24:55;28.90;87.70
7331;DHT22;3706;49.198;7.064;2022-10-17T12:27:38;28.90;89.00
7331;DHT22;3706;49.198;7.064;2022-10-17T12:30:24;28.80;88.20
7331;DHT22;3706;49.198;7.064;2022-10-17T12:32:56;28.60;89.60
7331;DHT22;3706;49.198;7.064;2022-10-17T12:35:25;28.30;90.00
7331;DHT22;3706;49.198;7.064;2022-10-17T12:40:52;28.10;90.60
7331;DHT22;3706;49.198;7.064;2022-10-17T12:43:46;28.30;90.00
7331;DHT22;3706;49.198;7.064;2022-10-17T12:49:37;28.70;89.50
7331;DHT22;3706;49.198;7.064;2022-10-17T12:52:14;28.80;90.60
7331;DHT22;3706;49.198;7.064;2022-10-17T12:54:45;29.00;90.30
7331;DHT22;3706;49.198;7.064;2022-10-17T12:57:18;29.10;90.10
7331;DHT22;3706;49.198;7.064;2022-10-17T12:59:46;29.10;90.30
7331;DHT22;3706;49.198;7.064;2022-10-17T13:02:18;29.00;91.10
7331;DHT22;3706;49.198;7.064;2022-10-17T13:04:46;28.90;89.50
7331;DHT22;3706;49.198;7.064;2022-10-17T13:07:18;28.80;89.00
7331;DHT22;3706;49.198;7.064;2022-10-17T13:09:49;28.70;90.00
7331;DHT22;3706;49.198;7.064;2022-10-17T13:12:20;28.50;90.20
7331;DHT22;3706;49.198;7.064;2022-10-17T13:14:50;28.10;89.40
7331;DHT22;3706;49.198;7.064;2022-10-17T13:17:23;27.80;90.10
7331;DHT22;3706;49.198;7.064;2022-10-17T13:19:52;27.60;90.10
7331;DHT22;3706;49.198;7.064;2022-10-17T13:22:21;27.40;91.10
7331;DHT22;3706;49.198;7.064;2022-10-17T13:24:50;27.20;91.20
7331;DHT22;3706;49.198;7.064;2022-10-17T13:27:26;27.00;91.30
7331;DHT22;3706;49.198;7.064;2022-10-17T13:29:54;26.80;91.40
7331;DHT22;3706;49.198;7.064;2022-10-17T13:32:22;26.60;91.70
7331;DHT22;3706;49.198;7.064;2022-10-17T13:35:08;26.50;92.20
7331;DHT22;3706;49.198;7.064;2022-10-17T13:37:36;26.30;92.70
7331;DHT22;3706;49.198;7.064;2022-10-17T13:40:11;26.10;92.50
7331;DHT22;3706;49.198;7.064;2022-10-17T13:42:41;25.90;93.10
7331;DHT22;3706;49.198;7.064;2022-10-17T13:45:15;25.80;93.10
7331;DHT22;3706;49.198;7.064;2022-10-17T13:47:43;25.60;93.40
7331;DHT22;3706;49.198;7.064;2022-10-17T13:50:20;25.30;94.80
7331;DHT22;3706;49.198;7.064;2022-10-17T13:52:48;25.00;95.30
7331;DHT22;3706;49.198;7.064;2022-10-17T13:55:32;24.80;96.00
7331;DHT22;3706;49.198;7.064;2022-10-17T13:58:08;24.70;96.40
7331;DHT22;3706;49.198;7.064;2022-10-17T14:00:35;24.80;96.60
7331;DHT22;3706;49.198;7.064;2022-10-17T14:03:04;24.80;96.70
7331;DHT22;3706;49.198;7.064;2022-10-17T14:05:32;24.80;96.50
7331;DHT22;3706;49.198;7.064;2022-10-17T14:08:01;24.70;96.30
7331;DHT22;3706;49.198;7.064;2022-10-17T14:10:32;24.60;97.20
7331;DHT22;3706;49.198;7.064;2022-10-17T14:13:02;24.50;97.30
7331;DHT22;3706;49.198;7.064;2022-10-17T14:15:32;24.30;97.00
7331;DHT22;3706;49.198;7.064;2022-10-17T14:18:02;24.10;97.50
7331;DHT22;3706;49.198;7.064;2022-10-17T14:20:29;23.90;98.30
7331;DHT22;3706;49.198;7.064;2022-10-17T14:22:58;23.70;99.10
7331;DHT22;3706;49.198;7.064;2022-10-17T14:25:27;23.50;98.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:28:00;23.40;99.30
7331;DHT22;3706;49.198;7.064;2022-10-17T14:30:35;23.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:33:05;23.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:35:32;22.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:38:01;22.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:40:30;22.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:43:01;22.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:45:30;22.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:48:02;22.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:50:31;22.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:53:03;21.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:55:31;21.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T14:58:00;21.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:00:27;21.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:02:55;21.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:05:22;21.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:07:50;21.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:10:26;21.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:12:54;21.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:15:22;21.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:17:49;21.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:20:16;21.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:22:44;21.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:25:11;20.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:27:38;20.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:30:16;20.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:32:45;20.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:35:12;20.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:37:39;20.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:40:10;20.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:42:39;20.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:45:07;20.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:47:34;20.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:50:04;20.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:52:31;20.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:54:58;20.10;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:57:27;20.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T15:59:56;19.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:02:24;19.90;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:04:52;19.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:07:20;19.60;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:09:47;19.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:12:16;19.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:14:43;19.20;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:17:13;19.00;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:19:41;18.80;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:22:17;18.70;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:24:47;18.50;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:27:15;18.40;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:29:43;18.30;99.90
7331;DHT22;3706;49.198;7.064;2022-10-17T16:32:10;18.10;99.90