sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13091;DHT22;6611;52.604;13.438;2023-04-03T00:02:56;1.30;74.54
13091;DHT22;6611;52.604;13.438;2023-04-03T00:07:59;1.21;74.93
13091;DHT22;6611;52.604;13.438;2023-04-03T00:13:02;1.27;75.25
13091;DHT22;6611;52.604;13.438;2023-04-03T00:18:04;1.24;74.49
13091;DHT22;6611;52.604;13.438;2023-04-03T00:23:07;1.19;75.46
13091;DHT22;6611;52.604;13.438;2023-04-03T00:28:09;1.14;75.26
13091;DHT22;6611;52.604;13.438;2023-04-03T00:33:12;1.05;74.81
13091;DHT22;6611;52.604;13.438;2023-04-03T00:38:15;1.11;75.30
13091;DHT22;6611;52.604;13.438;2023-04-03T00:43:19;1.11;75.59
13091;DHT22;6611;52.604;13.438;2023-04-03T00:48:24;1.07;75.89
13091;DHT22;6611;52.604;13.438;2023-04-03T00:53:31;1.01;75.54
13091;DHT22;6611;52.604;13.438;2023-04-03T00:58:38;1.00;76.52
13091;DHT22;6611;52.604;13.438;2023-04-03T01:03:41;0.97;76.81
13091;DHT22;6611;52.604;13.438;2023-04-03T01:08:44;1.00;76.82
13091;DHT22;6611;52.604;13.438;2023-04-03T01:13:47;0.90;76.92
13091;DHT22;6611;52.604;13.438;2023-04-03T01:18:49;0.93;76.96
13091;DHT22;6611;52.604;13.438;2023-04-03T01:23:58;0.86;77.36
13091;DHT22;6611;52.604;13.438;2023-04-03T01:29:01;0.78;77.35
13091;DHT22;6611;52.604;13.438;2023-04-03T01:34:04;0.80;77.81
13091;DHT22;6611;52.604;13.438;2023-04-03T01:39:06;0.69;78.53
13091;DHT22;6611;52.604;13.438;2023-04-03T01:44:08;0.73;78.35
13091;DHT22;6611;52.604;13.438;2023-04-03T01:49:11;0.65;78.12
13091;DHT22;6611;52.604;13.438;2023-04-03T01:54:12;0.65;78.26
13091;DHT22;6611;52.604;13.438;2023-04-03T01:59:14;0.59;78.40
13091;DHT22;6611;52.604;13.438;2023-04-03T02:04:18;0.57;78.37
13091;DHT22;6611;52.604;13.438;2023-04-03T02:09:20;0.42;78.91
13091;DHT22;6611;52.604;13.438;2023-04-03T02:14:22;0.37;78.79
13091;DHT22;6611;52.604;13.438;2023-04-03T02:19:25;0.36;79.17
13091;DHT22;6611;52.604;13.438;2023-04-03T02:24:26;0.25;79.28
13091;DHT22;6611;52.604;13.438;2023-04-03T02:29:28;0.23;79.59
13091;DHT22;6611;52.604;13.438;2023-04-03T02:34:31;0.14;79.64
13091;DHT22;6611;52.604;13.438;2023-04-03T02:39:33;0.18;79.81
13091;DHT22;6611;52.604;13.438;2023-04-03T02:44:35;0.21;79.53
13091;DHT22;6611;52.604;13.438;2023-04-03T02:49:38;0.18;79.46
13091;DHT22;6611;52.604;13.438;2023-04-03T02:54:40;0.10;79.79
13091;DHT22;6611;52.604;13.438;2023-04-03T02:59:42;0.27;79.23
13091;DHT22;6611;52.604;13.438;2023-04-03T03:04:45;0.24;78.93
13091;DHT22;6611;52.604;13.438;2023-04-03T03:09:47;0.25;79.11
13091;DHT22;6611;52.604;13.438;2023-04-03T03:14:50;0.24;78.82
13091;DHT22;6611;52.604;13.438;2023-04-03T03:19:53;0.23;79.33
13091;DHT22;6611;52.604;13.438;2023-04-03T03:24:55;0.21;79.32
13091;DHT22;6611;52.604;13.438;2023-04-03T03:29:56;0.17;79.45
13091;DHT22;6611;52.604;13.438;2023-04-03T03:34:59;0.16;79.32
13091;DHT22;6611;52.604;13.438;2023-04-03T03:40:01;0.16;79.22
13091;DHT22;6611;52.604;13.438;2023-04-03T03:45:04;0.10;79.53
13091;DHT22;6611;52.604;13.438;2023-04-03T03:50:08;0.14;79.26
13091;DHT22;6611;52.604;13.438;2023-04-03T03:55:10;0.11;79.29
13091;DHT22;6611;52.604;13.438;2023-04-03T04:00:12;0.07;79.86
13091;DHT22;6611;52.604;13.438;2023-04-03T04:05:16;0.10;79.75
13091;DHT22;6611;52.604;13.438;2023-04-03T04:10:18;0.16;79.61
13091;DHT22;6611;52.604;13.438;2023-04-03T04:15:19;0.05;79.62
13091;DHT22;6611;52.604;13.438;2023-04-03T04:20:24;0.05;79.71
13091;DHT22;6611;52.604;13.438;2023-04-03T04:25:26;0.06;79.71
13091;DHT22;6611;52.604;13.438;2023-04-03T04:30:28;0.02;79.95
13091;DHT22;6611;52.604;13.438;2023-04-03T04:35:31;0.06;79.55
13091;DHT22;6611;52.604;13.438;2023-04-03T04:40:32;-0.04;80.59
13091;DHT22;6611;52.604;13.438;2023-04-03T04:45:34;0.03;79.80
13091;DHT22;6611;52.604;13.438;2023-04-03T04:50:37;0.06;80.03
13091;DHT22;6611;52.604;13.438;2023-04-03T04:55:39;0.06;79.90
13091;DHT22;6611;52.604;13.438;2023-04-03T05:00:41;0.05;79.57
13091;DHT22;6611;52.604;13.438;2023-04-03T05:05:44;0.05;80.30
13091;DHT22;6611;52.604;13.438;2023-04-03T05:10:46;0.05;80.27
13091;DHT22;6611;52.604;13.438;2023-04-03T05:15:48;0.23;80.09
13091;DHT22;6611;52.604;13.438;2023-04-03T05:20:51;0.25;80.16
13091;DHT22;6611;52.604;13.438;2023-04-03T05:25:53;0.44;79.63
13091;DHT22;6611;52.604;13.438;2023-04-03T05:30:55;0.75;78.56
13091;DHT22;6611;52.604;13.438;2023-04-03T05:36:02;1.26;77.43
13091;DHT22;6611;52.604;13.438;2023-04-03T05:41:04;1.56;76.19
13091;DHT22;6611;52.604;13.438;2023-04-03T05:46:09;1.93;75.53
13091;DHT22;6611;52.604;13.438;2023-04-03T05:51:17;2.01;74.12
13091;DHT22;6611;52.604;13.438;2023-04-03T05:56:19;2.21;73.96
13091;DHT22;6611;52.604;13.438;2023-04-03T06:01:20;2.57;72.37
13091;DHT22;6611;52.604;13.438;2023-04-03T06:06:23;2.81;72.25
13091;DHT22;6611;52.604;13.438;2023-04-03T06:11:25;3.11;70.91
13091;DHT22;6611;52.604;13.438;2023-04-03T06:16:27;3.29;70.05
13091;DHT22;6611;52.604;13.438;2023-04-03T06:21:30;3.87;69.07
13091;DHT22;6611;52.604;13.438;2023-04-03T06:26:32;4.31;67.68
13091;DHT22;6611;52.604;13.438;2023-04-03T06:31:34;4.98;65.51
13091;DHT22;6611;52.604;13.438;2023-04-03T06:36:38;4.92;64.92
13091;DHT22;6611;52.604;13.438;2023-04-03T06:41:40;5.11;62.32
13091;DHT22;6611;52.604;13.438;2023-04-03T06:46:42;5.13;61.67
13091;DHT22;6611;52.604;13.438;2023-04-03T06:51:46;5.68;59.21
13091;DHT22;6611;52.604;13.438;2023-04-03T06:56:48;5.37;58.04
13091;DHT22;6611;52.604;13.438;2023-04-03T07:01:50;5.91;58.33
13091;DHT22;6611;52.604;13.438;2023-04-03T07:06:54;5.82;54.33
13091;DHT22;6611;52.604;13.438;2023-04-03T07:11:56;5.16;55.70
13091;DHT22;6611;52.604;13.438;2023-04-03T07:16:57;4.76;58.39
13091;DHT22;6611;52.604;13.438;2023-04-03T07:22:00;4.45;56.79
13091;DHT22;6611;52.604;13.438;2023-04-03T07:27:02;4.29;56.95
13091;DHT22;6611;52.604;13.438;2023-04-03T07:32:04;5.20;57.45
13091;DHT22;6611;52.604;13.438;2023-04-03T07:37:08;5.84;55.57
13091;DHT22;6611;52.604;13.438;2023-04-03T07:42:10;5.64;52.94
13091;DHT22;6611;52.604;13.438;2023-04-03T07:47:12;5.33;53.05
13091;DHT22;6611;52.604;13.438;2023-04-03T07:52:16;5.65;54.27
13091;DHT22;6611;52.604;13.438;2023-04-03T07:57:18;5.19;53.27
13091;DHT22;6611;52.604;13.438;2023-04-03T08:02:19;5.09;53.31
13091;DHT22;6611;52.604;13.438;2023-04-03T08:07:22;5.26;53.50
13091;DHT22;6611;52.604;13.438;2023-04-03T08:12:24;5.16;51.81
13091;DHT22;6611;52.604;13.438;2023-04-03T08:17:26;4.73;52.74
13091;DHT22;6611;52.604;13.438;2023-04-03T08:22:29;4.57;53.68
13091;DHT22;6611;52.604;13.438;2023-04-03T08:27:31;4.45;53.48
13091;DHT22;6611;52.604;13.438;2023-04-03T08:32:33;4.26;51.40
13091;DHT22;6611;52.604;13.438;2023-04-03T08:37:36;4.57;52.14
13091;DHT22;6611;52.604;13.438;2023-04-03T08:42:47;4.81;52.79
13091;DHT22;6611;52.604;13.438;2023-04-03T08:47:55;5.19;52.74
13091;DHT22;6611;52.604;13.438;2023-04-03T08:53:03;5.46;54.47
13091;DHT22;6611;52.604;13.438;2023-04-03T08:58:10;6.26;47.70
13091;DHT22;6611;52.604;13.438;2023-04-03T09:03:14;6.63;47.18
13091;DHT22;6611;52.604;13.438;2023-04-03T09:08:22;6.77;46.70
13091;DHT22;6611;52.604;13.438;2023-04-03T09:13:30;6.27;47.71
13091;DHT22;6611;52.604;13.438;2023-04-03T09:18:39;6.37;46.98
13091;DHT22;6611;52.604;13.438;2023-04-03T09:23:46;5.36;47.68
13091;DHT22;6611;52.604;13.438;2023-04-03T09:28:49;5.68;49.86
13091;DHT22;6611;52.604;13.438;2023-04-03T09:33:53;6.30;48.26
13091;DHT22;6611;52.604;13.438;2023-04-03T09:39:04;6.98;44.20
13091;DHT22;6611;52.604;13.438;2023-04-03T09:44:20;6.79;46.43
13091;DHT22;6611;52.604;13.438;2023-04-03T09:49:23;6.92;45.60
13091;DHT22;6611;52.604;13.438;2023-04-03T09:54:32;6.93;43.83
13091;DHT22;6611;52.604;13.438;2023-04-03T09:59:40;6.75;45.69
13091;DHT22;6611;52.604;13.438;2023-04-03T10:04:43;6.36;45.95
13091;DHT22;6611;52.604;13.438;2023-04-03T10:09:54;6.54;44.30
13091;DHT22;6611;52.604;13.438;2023-04-03T10:14:59;6.44;43.71
13091;DHT22;6611;52.604;13.438;2023-04-03T10:20:09;6.45;45.82
13091;DHT22;6611;52.604;13.438;2023-04-03T10:25:21;6.63;45.78
13091;DHT22;6611;52.604;13.438;2023-04-03T10:30:41;6.48;44.58
13091;DHT22;6611;52.604;13.438;2023-04-03T10:35:47;6.54;45.71
13091;DHT22;6611;52.604;13.438;2023-04-03T10:41:00;6.50;44.77
13091;DHT22;6611;52.604;13.438;2023-04-03T10:46:08;6.78;44.66
13091;DHT22;6611;52.604;13.438;2023-04-03T10:51:22;6.64;46.20
13091;DHT22;6611;52.604;13.438;2023-04-03T10:56:31;6.51;47.41
13091;DHT22;6611;52.604;13.438;2023-04-03T11:01:35;6.19;45.74
13091;DHT22;6611;52.604;13.438;2023-04-03T11:06:44;6.10;47.21
13091;DHT22;6611;52.604;13.438;2023-04-03T11:11:51;5.99;47.38
13091;DHT22;6611;52.604;13.438;2023-04-03T11:17:04;6.06;48.85
13091;DHT22;6611;52.604;13.438;2023-04-03T11:22:10;6.16;49.37
13091;DHT22;6611;52.604;13.438;2023-04-03T11:27:19;6.34;48.32
13091;DHT22;6611;52.604;13.438;2023-04-03T11:32:40;6.02;48.47
13091;DHT22;6611;52.604;13.438;2023-04-03T11:37:47;6.19;48.70
13091;DHT22;6611;52.604;13.438;2023-04-03T11:42:54;5.91;50.44
13091;DHT22;6611;52.604;13.438;2023-04-03T11:47:58;5.87;50.87
13091;DHT22;6611;52.604;13.438;2023-04-03T11:53:02;5.73;51.12
13091;DHT22;6611;52.604;13.438;2023-04-03T11:58:14;6.23;52.36
13091;DHT22;6611;52.604;13.438;2023-04-03T12:04:04;5.84;50.54
13091;DHT22;6611;52.604;13.438;2023-04-03T12:09:23;5.68;50.97
13091;DHT22;6611;52.604;13.438;2023-04-03T12:14:27;5.75;51.40
13091;DHT22;6611;52.604;13.438;2023-04-03T12:19:33;5.70;51.15
13091;DHT22;6611;52.604;13.438;2023-04-03T12:24:37;5.98;51.41
13091;DHT22;6611;52.604;13.438;2023-04-03T12:29:46;6.51;50.47
13091;DHT22;6611;52.604;13.438;2023-04-03T12:35:01;6.70;49.82
13091;DHT22;6611;52.604;13.438;2023-04-03T12:40:14;6.64;48.62
13091;DHT22;6611;52.604;13.438;2023-04-03T12:45:20;6.48;48.46
13091;DHT22;6611;52.604;13.438;2023-04-03T12:50:23;6.09;49.17
13091;DHT22;6611;52.604;13.438;2023-04-03T12:55:25;6.29;51.08
13091;DHT22;6611;52.604;13.438;2023-04-03T13:00:32;5.85;50.51
13091;DHT22;6611;52.604;13.438;2023-04-03T13:05:34;5.82;51.41
13091;DHT22;6611;52.604;13.438;2023-04-03T13:10:47;5.97;50.74
13091;DHT22;6611;52.604;13.438;2023-04-03T13:15:52;6.26;51.73
13091;DHT22;6611;52.604;13.438;2023-04-03T13:20:59;6.55;51.49
13091;DHT22;6611;52.604;13.438;2023-04-03T13:26:03;6.48;49.26
13091;DHT22;6611;52.604;13.438;2023-04-03T13:31:18;6.16;50.74
13091;DHT22;6611;52.604;13.438;2023-04-03T13:36:21;5.99;50.98
13091;DHT22;6611;52.604;13.438;2023-04-03T13:41:26;5.82;51.78
13091;DHT22;6611;52.604;13.438;2023-04-03T13:46:29;5.87;51.57
13091;DHT22;6611;52.604;13.438;2023-04-03T13:51:31;5.95;51.28
13091;DHT22;6611;52.604;13.438;2023-04-03T13:56:34;5.85;51.77
13091;DHT22;6611;52.604;13.438;2023-04-03T14:01:42;5.82;52.88
13091;DHT22;6611;52.604;13.438;2023-04-03T14:06:45;6.25;53.99
13091;DHT22;6611;52.604;13.438;2023-04-03T14:11:48;6.20;53.79
13091;DHT22;6611;52.604;13.438;2023-04-03T14:16:55;6.01;52.79
13091;DHT22;6611;52.604;13.438;2023-04-03T14:21:57;6.09;53.03
13091;DHT22;6611;52.604;13.438;2023-04-03T14:26:59;6.82;53.78
13091;DHT22;6611;52.604;13.438;2023-04-03T14:32:03;6.50;53.70
13091;DHT22;6611;52.604;13.438;2023-04-03T14:37:05;6.25;53.46
13091;DHT22;6611;52.604;13.438;2023-04-03T14:42:12;6.01;55.16
13091;DHT22;6611;52.604;13.438;2023-04-03T14:47:19;5.58;56.16
13091;DHT22;6611;52.604;13.438;2023-04-03T14:52:24;5.50;56.72
13091;DHT22;6611;52.604;13.438;2023-04-03T14:57:28;5.61;58.61
13091;DHT22;6611;52.604;13.438;2023-04-03T15:02:32;5.53;57.63
13091;DHT22;6611;52.604;13.438;2023-04-03T15:07:36;5.18;56.95
13091;DHT22;6611;52.604;13.438;2023-04-03T15:12:38;5.16;57.16
13091;DHT22;6611;52.604;13.438;2023-04-03T15:17:42;5.02;57.94
13091;DHT22;6611;52.604;13.438;2023-04-03T15:22:44;5.01;58.74
13091;DHT22;6611;52.604;13.438;2023-04-03T15:27:45;5.07;58.12
13091;DHT22;6611;52.604;13.438;2023-04-03T15:32:49;5.11;58.01
13091;DHT22;6611;52.604;13.438;2023-04-03T15:37:50;5.15;57.45
13091;DHT22;6611;52.604;13.438;2023-04-03T15:42:52;5.15;59.53
13091;DHT22;6611;52.604;13.438;2023-04-03T15:47:55;4.91;58.47
13091;DHT22;6611;52.604;13.438;2023-04-03T15:52:57;5.02;60.11
13091;DHT22;6611;52.604;13.438;2023-04-03T15:57:59;5.12;58.86
13091;DHT22;6611;52.604;13.438;2023-04-03T16:03:05;5.46;56.91
13091;DHT22;6611;52.604;13.438;2023-04-03T16:08:08;5.87;57.57
13091;DHT22;6611;52.604;13.438;2023-04-03T16:13:09;6.22;56.06
13091;DHT22;6611;52.604;13.438;2023-04-03T16:18:12;5.82;56.33
13091;DHT22;6611;52.604;13.438;2023-04-03T16:23:15;5.64;57.43
13091;DHT22;6611;52.604;13.438;2023-04-03T16:28:17;5.43;58.34
13091;DHT22;6611;52.604;13.438;2023-04-03T16:33:21;5.18;58.36
13091;DHT22;6611;52.604;13.438;2023-04-03T16:38:22;5.30;58.97
13091;DHT22;6611;52.604;13.438;2023-04-03T16:43:24;4.91;58.88
13091;DHT22;6611;52.604;13.438;2023-04-03T16:48:27;4.83;59.84
13091;DHT22;6611;52.604;13.438;2023-04-03T16:53:29;4.85;60.91
13091;DHT22;6611;52.604;13.438;2023-04-03T16:58:31;4.78;61.02
13091;DHT22;6611;52.604;13.438;2023-04-03T17:03:34;4.66;61.90
13091;DHT22;6611;52.604;13.438;2023-04-03T17:08:36;4.57;62.40
13091;DHT22;6611;52.604;13.438;2023-04-03T17:13:37;4.63;62.36
13091;DHT22;6611;52.604;13.438;2023-04-03T17:18:41;4.63;62.87
13091;DHT22;6611;52.604;13.438;2023-04-03T17:23:46;4.42;61.89
13091;DHT22;6611;52.604;13.438;2023-04-03T17:28:48;4.46;62.93
13091;DHT22;6611;52.604;13.438;2023-04-03T17:33:51;4.52;64.61
13091;DHT22;6611;52.604;13.438;2023-04-03T17:38:53;4.43;63.59
13091;DHT22;6611;52.604;13.438;2023-04-03T17:43:55;4.42;62.67
13091;DHT22;6611;52.604;13.438;2023-04-03T17:48:58;4.21;61.74
13091;DHT22;6611;52.604;13.438;2023-04-03T17:54:00;4.21;62.91
13091;DHT22;6611;52.604;13.438;2023-04-03T17:59:01;4.18;62.53
13091;DHT22;6611;52.604;13.438;2023-04-03T18:04:05;4.12;63.70
13091;DHT22;6611;52.604;13.438;2023-04-03T18:09:09;3.95;64.41
13091;DHT22;6611;52.604;13.438;2023-04-03T18:14:16;3.95;65.52
13091;DHT22;6611;52.604;13.438;2023-04-03T18:19:19;3.94;65.59
13091;DHT22;6611;52.604;13.438;2023-04-03T18:24:21;3.86;66.36
13091;DHT22;6611;52.604;13.438;2023-04-03T18:29:24;3.77;66.86
13091;DHT22;6611;52.604;13.438;2023-04-03T18:34:27;3.77;67.66
13091;DHT22;6611;52.604;13.438;2023-04-03T18:39:29;3.74;66.88
13091;DHT22;6611;52.604;13.438;2023-04-03T18:44:32;3.70;67.70
13091;DHT22;6611;52.604;13.438;2023-04-03T18:49:37;3.63;67.66
13091;DHT22;6611;52.604;13.438;2023-04-03T18:54:39;3.62;67.85
13091;DHT22;6611;52.604;13.438;2023-04-03T18:59:42;3.66;67.95
13091;DHT22;6611;52.604;13.438;2023-04-03T19:04:45;3.62;67.84
13091;DHT22;6611;52.604;13.438;2023-04-03T19:09:47;3.59;68.12
13091;DHT22;6611;52.604;13.438;2023-04-03T19:14:48;3.55;68.53
13091;DHT22;6611;52.604;13.438;2023-04-03T19:19:52;3.62;69.52
13091;DHT22;6611;52.604;13.438;2023-04-03T19:24:54;3.55;69.87
13091;DHT22;6611;52.604;13.438;2023-04-03T19:29:56;3.60;69.09
13091;DHT22;6611;52.604;13.438;2023-04-03T19:34:59;3.49;70.74
13091;DHT22;6611;52.604;13.438;2023-04-03T19:40:01;3.48;70.28
13091;DHT22;6611;52.604;13.438;2023-04-03T19:45:03;3.40;71.12
13091;DHT22;6611;52.604;13.438;2023-04-03T19:50:07;3.35;70.63
13091;DHT22;6611;52.604;13.438;2023-04-03T19:55:09;3.31;70.61
13091;DHT22;6611;52.604;13.438;2023-04-03T20:00:12;3.34;70.92
13091;DHT22;6611;52.604;13.438;2023-04-03T20:05:15;3.26;70.93
13091;DHT22;6611;52.604;13.438;2023-04-03T20:10:17;3.19;72.11
13091;DHT22;6611;52.604;13.438;2023-04-03T20:15:19;3.03;71.94
13091;DHT22;6611;52.604;13.438;2023-04-03T20:20:22;3.01;72.54
13091;DHT22;6611;52.604;13.438;2023-04-03T20:25:24;2.97;72.70
13091;DHT22;6611;52.604;13.438;2023-04-03T20:30:26;2.73;73.47
13091;DHT22;6611;52.604;13.438;2023-04-03T20:35:29;2.62;73.81
13091;DHT22;6611;52.604;13.438;2023-04-03T20:40:31;2.42;73.83
13091;DHT22;6611;52.604;13.438;2023-04-03T20:45:34;2.36;74.39
13091;DHT22;6611;52.604;13.438;2023-04-03T20:50:37;2.31;74.53
13091;DHT22;6611;52.604;13.438;2023-04-03T20:55:40;2.25;74.68
13091;DHT22;6611;52.604;13.438;2023-04-03T21:00:41;2.17;75.00
13091;DHT22;6611;52.604;13.438;2023-04-03T21:05:45;2.11;75.14
13091;DHT22;6611;52.604;13.438;2023-04-03T21:21:37;2.03;75.19
13091;DHT22;6611;52.604;13.438;2023-04-03T21:26:39;1.97;75.25
13091;DHT22;6611;52.604;13.438;2023-04-03T21:31:52;1.82;75.45
13091;DHT22;6611;52.604;13.438;2023-04-03T21:37:01;1.66;75.97
13091;DHT22;6611;52.604;13.438;2023-04-03T21:42:03;1.63;75.98
13091;DHT22;6611;52.604;13.438;2023-04-03T21:47:06;1.41;76.53
13091;DHT22;6611;52.604;13.438;2023-04-03T21:52:09;1.31;76.72
13091;DHT22;6611;52.604;13.438;2023-04-03T21:57:11;1.19;76.72
13091;DHT22;6611;52.604;13.438;2023-04-03T22:02:13;1.10;77.07
13091;DHT22;6611;52.604;13.438;2023-04-03T22:07:16;0.99;77.47
13091;DHT22;6611;52.604;13.438;2023-04-03T22:12:18;0.83;78.04
13091;DHT22;6611;52.604;13.438;2023-04-03T22:17:20;0.69;78.62
13091;DHT22;6611;52.604;13.438;2023-04-03T22:22:23;0.70;78.94
13091;DHT22;6611;52.604;13.438;2023-04-03T22:27:25;0.76;78.57
13091;DHT22;6611;52.604;13.438;2023-04-03T22:32:27;0.68;78.84
13091;DHT22;6611;52.604;13.438;2023-04-03T22:37:30;0.58;79.21
13091;DHT22;6611;52.604;13.438;2023-04-03T22:42:32;0.55;79.15
13091;DHT22;6611;52.604;13.438;2023-04-03T22:47:33;0.50;79.27
13091;DHT22;6611;52.604;13.438;2023-04-03T22:52:37;0.51;79.41
13091;DHT22;6611;52.604;13.438;2023-04-03T22:57:39;0.37;79.69
13091;DHT22;6611;52.604;13.438;2023-04-03T23:02:40;0.36;79.36
13091;DHT22;6611;52.604;13.438;2023-04-03T23:07:43;0.27;79.93
13091;DHT22;6611;52.604;13.438;2023-04-03T23:12:45;0.28;79.64
13091;DHT22;6611;52.604;13.438;2023-04-03T23:17:47;0.21;79.82
13091;DHT22;6611;52.604;13.438;2023-04-03T23:22:51;0.18;79.84
13091;DHT22;6611;52.604;13.438;2023-04-03T23:27:53;0.09;80.08
13091;DHT22;6611;52.604;13.438;2023-04-03T23:32:55;0.10;80.14
13091;DHT22;6611;52.604;13.438;2023-04-03T23:37:58;0.11;79.95
13091;DHT22;6611;52.604;13.438;2023-04-03T23:43:00;0.07;80.28
13091;DHT22;6611;52.604;13.438;2023-04-03T23:48:02;0.02;80.38
13091;DHT22;6611;52.604;13.438;2023-04-03T23:53:05;0.05;80.22
13091;DHT22;6611;52.604;13.438;2023-04-03T23:58:07;-0.01;80.27
