sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2022-07-06T00:01:53;19.30;82.20
12223;DHT22;6174;49.058;8.524;2022-07-06T00:04:20;19.30;82.10
12223;DHT22;6174;49.058;8.524;2022-07-06T00:06:47;19.20;82.40
12223;DHT22;6174;49.058;8.524;2022-07-06T00:09:14;19.20;83.10
12223;DHT22;6174;49.058;8.524;2022-07-06T00:11:41;19.10;83.50
12223;DHT22;6174;49.058;8.524;2022-07-06T00:14:09;19.10;82.60
12223;DHT22;6174;49.058;8.524;2022-07-06T00:16:36;19.10;82.10
12223;DHT22;6174;49.058;8.524;2022-07-06T00:19:03;19.00;80.80
12223;DHT22;6174;49.058;8.524;2022-07-06T00:21:30;19.00;79.10
12223;DHT22;6174;49.058;8.524;2022-07-06T00:23:56;19.00;79.40
12223;DHT22;6174;49.058;8.524;2022-07-06T00:26:23;19.00;79.20
12223;DHT22;6174;49.058;8.524;2022-07-06T00:28:50;19.00;80.60
12223;DHT22;6174;49.058;8.524;2022-07-06T00:31:18;19.00;80.60
12223;DHT22;6174;49.058;8.524;2022-07-06T00:33:45;19.00;78.10
12223;DHT22;6174;49.058;8.524;2022-07-06T00:36:11;19.00;77.70
12223;DHT22;6174;49.058;8.524;2022-07-06T00:38:38;19.00;77.40
12223;DHT22;6174;49.058;8.524;2022-07-06T00:41:05;19.00;77.30
12223;DHT22;6174;49.058;8.524;2022-07-06T00:43:46;19.00;77.80
12223;DHT22;6174;49.058;8.524;2022-07-06T00:46:13;18.90;78.40
12223;DHT22;6174;49.058;8.524;2022-07-06T00:48:41;18.90;79.30
12223;DHT22;6174;49.058;8.524;2022-07-06T00:51:08;18.90;82.00
12223;DHT22;6174;49.058;8.524;2022-07-06T00:53:35;18.90;82.30
12223;DHT22;6174;49.058;8.524;2022-07-06T00:56:02;18.90;83.20
12223;DHT22;6174;49.058;8.524;2022-07-06T00:58:29;18.80;83.60
12223;DHT22;6174;49.058;8.524;2022-07-06T01:00:56;18.80;85.10
12223;DHT22;6174;49.058;8.524;2022-07-06T01:03:23;18.60;85.60
12223;DHT22;6174;49.058;8.524;2022-07-06T01:05:51;18.50;87.10
12223;DHT22;6174;49.058;8.524;2022-07-06T01:08:18;18.50;87.50
12223;DHT22;6174;49.058;8.524;2022-07-06T01:10:45;18.40;87.60
12223;DHT22;6174;49.058;8.524;2022-07-06T01:13:12;18.30;87.70
12223;DHT22;6174;49.058;8.524;2022-07-06T01:15:39;18.30;88.90
12223;DHT22;6174;49.058;8.524;2022-07-06T01:18:06;18.20;90.00
12223;DHT22;6174;49.058;8.524;2022-07-06T01:20:37;18.20;90.10
12223;DHT22;6174;49.058;8.524;2022-07-06T01:23:03;18.10;90.40
12223;DHT22;6174;49.058;8.524;2022-07-06T01:25:30;18.00;89.70
12223;DHT22;6174;49.058;8.524;2022-07-06T01:27:58;18.00;88.90
12223;DHT22;6174;49.058;8.524;2022-07-06T01:30:24;18.00;89.20
12223;DHT22;6174;49.058;8.524;2022-07-06T01:32:51;18.00;88.20
12223;DHT22;6174;49.058;8.524;2022-07-06T01:35:19;18.00;87.70
12223;DHT22;6174;49.058;8.524;2022-07-06T01:37:47;18.00;87.70
12223;DHT22;6174;49.058;8.524;2022-07-06T01:40:13;17.90;88.20
12223;DHT22;6174;49.058;8.524;2022-07-06T01:42:40;18.00;88.80
12223;DHT22;6174;49.058;8.524;2022-07-06T01:45:08;17.90;89.10
12223;DHT22;6174;49.058;8.524;2022-07-06T01:47:35;18.00;90.10
12223;DHT22;6174;49.058;8.524;2022-07-06T01:50:05;18.00;90.50
12223;DHT22;6174;49.058;8.524;2022-07-06T01:52:32;18.00;90.70
12223;DHT22;6174;49.058;8.524;2022-07-06T01:55:01;18.00;90.20
12223;DHT22;6174;49.058;8.524;2022-07-06T01:57:27;17.90;90.50
12223;DHT22;6174;49.058;8.524;2022-07-06T01:59:54;17.70;91.00
12223;DHT22;6174;49.058;8.524;2022-07-06T02:02:21;17.60;91.40
12223;DHT22;6174;49.058;8.524;2022-07-06T02:04:48;17.50;91.90
12223;DHT22;6174;49.058;8.524;2022-07-06T02:07:14;17.40;92.30
12223;DHT22;6174;49.058;8.524;2022-07-06T02:09:41;17.40;92.30
12223;DHT22;6174;49.058;8.524;2022-07-06T02:12:09;17.40;92.70
12223;DHT22;6174;49.058;8.524;2022-07-06T02:14:36;17.40;92.90
12223;DHT22;6174;49.058;8.524;2022-07-06T02:17:03;17.40;93.30
12223;DHT22;6174;49.058;8.524;2022-07-06T02:19:30;17.40;93.10
12223;DHT22;6174;49.058;8.524;2022-07-06T02:21:57;17.40;93.30
12223;DHT22;6174;49.058;8.524;2022-07-06T02:24:23;17.40;93.50
12223;DHT22;6174;49.058;8.524;2022-07-06T02:26:50;17.40;93.50
12223;DHT22;6174;49.058;8.524;2022-07-06T02:29:18;17.40;94.10
12223;DHT22;6174;49.058;8.524;2022-07-06T02:31:45;17.40;93.80
12223;DHT22;6174;49.058;8.524;2022-07-06T02:34:12;17.30;93.90
12223;DHT22;6174;49.058;8.524;2022-07-06T02:36:38;17.40;94.50
12223;DHT22;6174;49.058;8.524;2022-07-06T02:39:05;17.40;94.30
12223;DHT22;6174;49.058;8.524;2022-07-06T02:41:32;17.40;94.60
12223;DHT22;6174;49.058;8.524;2022-07-06T02:43:59;17.40;94.60
12223;DHT22;6174;49.058;8.524;2022-07-06T02:46:27;17.50;94.30
12223;DHT22;6174;49.058;8.524;2022-07-06T02:48:53;17.50;93.70
12223;DHT22;6174;49.058;8.524;2022-07-06T02:51:20;17.30;93.90
12223;DHT22;6174;49.058;8.524;2022-07-06T02:53:49;17.30;94.60
12223;DHT22;6174;49.058;8.524;2022-07-06T02:56:15;17.30;94.50
12223;DHT22;6174;49.058;8.524;2022-07-06T02:58:42;17.30;94.70
12223;DHT22;6174;49.058;8.524;2022-07-06T03:01:09;17.30;94.40
12223;DHT22;6174;49.058;8.524;2022-07-06T03:03:37;17.70;94.40
12223;DHT22;6174;49.058;8.524;2022-07-06T03:06:04;17.20;94.50
12223;DHT22;6174;49.058;8.524;2022-07-06T03:08:54;17.30;94.80
12223;DHT22;6174;49.058;8.524;2022-07-06T03:11:55;17.20;94.30
12223;DHT22;6174;49.058;8.524;2022-07-06T03:14:22;17.40;94.70
12223;DHT22;6174;49.058;8.524;2022-07-06T03:17:16;17.30;94.80
12223;DHT22;6174;49.058;8.524;2022-07-06T03:20:06;17.00;94.70
12223;DHT22;6174;49.058;8.524;2022-07-06T03:26:24;17.20;95.50
12223;DHT22;6174;49.058;8.524;2022-07-06T03:31:32;17.20;95.60
12223;DHT22;6174;49.058;8.524;2022-07-06T03:51:18;16.90;96.80
12223;DHT22;6174;49.058;8.524;2022-07-06T03:53:44;16.80;97.40
12223;DHT22;6174;49.058;8.524;2022-07-06T03:56:11;16.80;97.30
12223;DHT22;6174;49.058;8.524;2022-07-06T03:59:00;16.70;97.30
12223;DHT22;6174;49.058;8.524;2022-07-06T04:01:27;16.80;97.50
12223;DHT22;6174;49.058;8.524;2022-07-06T04:14:18;16.70;98.10
12223;DHT22;6174;49.058;8.524;2022-07-06T04:16:45;16.60;98.60
12223;DHT22;6174;49.058;8.524;2022-07-06T04:19:12;16.40;99.30
12223;DHT22;6174;49.058;8.524;2022-07-06T04:21:38;16.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:24:05;16.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:26:32;16.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:28:59;16.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:31:27;16.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:33:54;16.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:36:21;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:38:48;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:41:15;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:43:42;16.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:46:09;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:48:37;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:51:04;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:53:31;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:55:58;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T04:58:25;16.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:00:52;16.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:03:19;16.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:05:47;16.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:08:14;16.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:10:41;16.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:13:08;16.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:15:35;16.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:18:02;16.90;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:20:29;17.00;99.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:22:57;17.10;99.30
12223;DHT22;6174;49.058;8.524;2022-07-06T05:25:24;17.10;98.60
12223;DHT22;6174;49.058;8.524;2022-07-06T05:27:51;17.20;98.70
12223;DHT22;6174;49.058;8.524;2022-07-06T05:30:18;17.20;98.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:32:45;17.20;97.10
12223;DHT22;6174;49.058;8.524;2022-07-06T05:35:12;17.30;97.10
12223;DHT22;6174;49.058;8.524;2022-07-06T05:37:39;17.30;97.30
12223;DHT22;6174;49.058;8.524;2022-07-06T05:40:08;17.30;95.20
12223;DHT22;6174;49.058;8.524;2022-07-06T05:42:35;17.30;94.90
12223;DHT22;6174;49.058;8.524;2022-07-06T05:45:02;17.30;95.20
12223;DHT22;6174;49.058;8.524;2022-07-06T05:47:30;17.20;95.30
12223;DHT22;6174;49.058;8.524;2022-07-06T05:50:14;17.20;95.20
12223;DHT22;6174;49.058;8.524;2022-07-06T05:52:44;17.20;95.20
12223;DHT22;6174;49.058;8.524;2022-07-06T05:55:12;17.30;95.00
12223;DHT22;6174;49.058;8.524;2022-07-06T05:57:39;17.30;95.10
12223;DHT22;6174;49.058;8.524;2022-07-06T06:00:07;17.40;94.90
12223;DHT22;6174;49.058;8.524;2022-07-06T06:02:38;17.50;95.10
12223;DHT22;6174;49.058;8.524;2022-07-06T06:05:07;17.60;94.30
12223;DHT22;6174;49.058;8.524;2022-07-06T06:07:34;17.60;93.00
12223;DHT22;6174;49.058;8.524;2022-07-06T06:10:03;17.70;94.70
12223;DHT22;6174;49.058;8.524;2022-07-06T06:12:31;17.70;94.30
12223;DHT22;6174;49.058;8.524;2022-07-06T06:15:00;17.90;92.80
12223;DHT22;6174;49.058;8.524;2022-07-06T06:17:27;18.00;91.90
12223;DHT22;6174;49.058;8.524;2022-07-06T06:19:54;18.10;92.10
12223;DHT22;6174;49.058;8.524;2022-07-06T06:22:21;18.20;91.40
12223;DHT22;6174;49.058;8.524;2022-07-06T06:24:48;18.20;90.40
12223;DHT22;6174;49.058;8.524;2022-07-06T06:27:15;18.30;91.20
12223;DHT22;6174;49.058;8.524;2022-07-06T06:29:44;18.40;90.60
12223;DHT22;6174;49.058;8.524;2022-07-06T06:32:11;18.40;88.80
12223;DHT22;6174;49.058;8.524;2022-07-06T06:34:39;18.40;89.80
12223;DHT22;6174;49.058;8.524;2022-07-06T06:37:06;18.40;88.80
12223;DHT22;6174;49.058;8.524;2022-07-06T06:39:33;18.50;89.50
12223;DHT22;6174;49.058;8.524;2022-07-06T06:41:59;18.50;86.90
12223;DHT22;6174;49.058;8.524;2022-07-06T06:44:27;18.50;89.30
12223;DHT22;6174;49.058;8.524;2022-07-06T06:46:56;18.50;90.10
12223;DHT22;6174;49.058;8.524;2022-07-06T06:49:22;18.60;89.70
12223;DHT22;6174;49.058;8.524;2022-07-06T06:51:49;18.70;89.90
12223;DHT22;6174;49.058;8.524;2022-07-06T06:54:16;18.90;89.10
12223;DHT22;6174;49.058;8.524;2022-07-06T06:56:43;19.00;88.30
12223;DHT22;6174;49.058;8.524;2022-07-06T06:59:10;19.10;86.80
12223;DHT22;6174;49.058;8.524;2022-07-06T07:01:37;19.20;87.80
12223;DHT22;6174;49.058;8.524;2022-07-06T07:04:05;19.30;88.50
12223;DHT22;6174;49.058;8.524;2022-07-06T07:06:32;19.40;85.30
12223;DHT22;6174;49.058;8.524;2022-07-06T07:08:59;19.50;83.40
12223;DHT22;6174;49.058;8.524;2022-07-06T07:11:26;19.40;84.40
12223;DHT22;6174;49.058;8.524;2022-07-06T07:13:53;19.30;84.40
12223;DHT22;6174;49.058;8.524;2022-07-06T07:16:20;19.30;87.60
12223;DHT22;6174;49.058;8.524;2022-07-06T07:18:47;19.30;84.60
12223;DHT22;6174;49.058;8.524;2022-07-06T07:21:15;19.30;84.30
12223;DHT22;6174;49.058;8.524;2022-07-06T07:23:42;19.30;84.20
12223;DHT22;6174;49.058;8.524;2022-07-06T07:26:09;19.20;83.80
12223;DHT22;6174;49.058;8.524;2022-07-06T07:28:36;19.20;85.70
12223;DHT22;6174;49.058;8.524;2022-07-06T07:31:04;19.30;85.40
12223;DHT22;6174;49.058;8.524;2022-07-06T07:33:32;19.40;86.50
12223;DHT22;6174;49.058;8.524;2022-07-06T07:35:59;19.40;82.80
12223;DHT22;6174;49.058;8.524;2022-07-06T07:38:27;19.30;83.50
12223;DHT22;6174;49.058;8.524;2022-07-06T07:40:54;19.30;84.90
12223;DHT22;6174;49.058;8.524;2022-07-06T07:43:21;19.40;85.80
12223;DHT22;6174;49.058;8.524;2022-07-06T07:45:48;19.50;85.90
12223;DHT22;6174;49.058;8.524;2022-07-06T07:48:21;19.50;82.50
12223;DHT22;6174;49.058;8.524;2022-07-06T07:50:48;19.50;82.40
12223;DHT22;6174;49.058;8.524;2022-07-06T07:53:15;19.40;83.60
12223;DHT22;6174;49.058;8.524;2022-07-06T07:55:43;19.50;83.10
12223;DHT22;6174;49.058;8.524;2022-07-06T07:58:10;19.40;84.90
12223;DHT22;6174;49.058;8.524;2022-07-06T08:00:40;19.50;84.30
12223;DHT22;6174;49.058;8.524;2022-07-06T08:03:07;19.50;82.20
12223;DHT22;6174;49.058;8.524;2022-07-06T08:05:34;19.60;83.00
12223;DHT22;6174;49.058;8.524;2022-07-06T08:08:01;19.60;81.90
12223;DHT22;6174;49.058;8.524;2022-07-06T08:10:28;19.60;81.50
12223;DHT22;6174;49.058;8.524;2022-07-06T08:12:56;19.70;82.30
12223;DHT22;6174;49.058;8.524;2022-07-06T08:15:26;19.50;80.30
12223;DHT22;6174;49.058;8.524;2022-07-06T08:17:53;19.30;81.20
12223;DHT22;6174;49.058;8.524;2022-07-06T08:20:20;19.40;82.10
12223;DHT22;6174;49.058;8.524;2022-07-06T08:22:47;19.50;82.90
12223;DHT22;6174;49.058;8.524;2022-07-06T08:25:13;19.60;81.80
12223;DHT22;6174;49.058;8.524;2022-07-06T08:27:40;19.70;81.80
12223;DHT22;6174;49.058;8.524;2022-07-06T08:30:10;19.80;84.20
12223;DHT22;6174;49.058;8.524;2022-07-06T08:32:38;19.90;83.10
12223;DHT22;6174;49.058;8.524;2022-07-06T08:35:06;20.00;80.00
12223;DHT22;6174;49.058;8.524;2022-07-06T08:37:33;20.10;80.00
12223;DHT22;6174;49.058;8.524;2022-07-06T08:40:00;20.10;79.70
12223;DHT22;6174;49.058;8.524;2022-07-06T08:42:30;20.00;78.60
12223;DHT22;6174;49.058;8.524;2022-07-06T08:44:59;19.90;78.30
12223;DHT22;6174;49.058;8.524;2022-07-06T08:47:31;19.90;80.50
12223;DHT22;6174;49.058;8.524;2022-07-06T08:49:58;20.10;81.20
12223;DHT22;6174;49.058;8.524;2022-07-06T08:52:25;20.20;80.20
12223;DHT22;6174;49.058;8.524;2022-07-06T08:54:52;20.30;80.30
12223;DHT22;6174;49.058;8.524;2022-07-06T08:57:19;20.40;80.00
12223;DHT22;6174;49.058;8.524;2022-07-06T08:59:46;20.50;78.20
12223;DHT22;6174;49.058;8.524;2022-07-06T09:02:13;20.50;77.90
12223;DHT22;6174;49.058;8.524;2022-07-06T09:04:43;20.60;79.50
12223;DHT22;6174;49.058;8.524;2022-07-06T09:07:09;20.60;78.00
12223;DHT22;6174;49.058;8.524;2022-07-06T09:09:37;20.70;76.40
12223;DHT22;6174;49.058;8.524;2022-07-06T09:12:04;20.60;76.90
12223;DHT22;6174;49.058;8.524;2022-07-06T09:14:36;20.70;77.50
12223;DHT22;6174;49.058;8.524;2022-07-06T09:17:04;20.70;76.90
12223;DHT22;6174;49.058;8.524;2022-07-06T09:19:54;20.80;77.40
12223;DHT22;6174;49.058;8.524;2022-07-06T09:22:28;20.90;77.00
12223;DHT22;6174;49.058;8.524;2022-07-06T09:25:02;20.90;77.60
12223;DHT22;6174;49.058;8.524;2022-07-06T09:27:30;20.90;74.40
12223;DHT22;6174;49.058;8.524;2022-07-06T09:30:03;20.90;75.20
12223;DHT22;6174;49.058;8.524;2022-07-06T09:32:31;20.90;74.30
12223;DHT22;6174;49.058;8.524;2022-07-06T09:35:00;20.90;75.00
12223;DHT22;6174;49.058;8.524;2022-07-06T09:37:29;20.90;75.00
12223;DHT22;6174;49.058;8.524;2022-07-06T09:39:56;20.80;73.00
12223;DHT22;6174;49.058;8.524;2022-07-06T09:42:24;20.80;73.60
12223;DHT22;6174;49.058;8.524;2022-07-06T09:44:55;20.80;75.10
12223;DHT22;6174;49.058;8.524;2022-07-06T09:47:22;20.90;75.80
12223;DHT22;6174;49.058;8.524;2022-07-06T09:49:48;21.00;75.30
12223;DHT22;6174;49.058;8.524;2022-07-06T09:52:17;21.10;74.10
12223;DHT22;6174;49.058;8.524;2022-07-06T09:54:48;21.10;71.10
12223;DHT22;6174;49.058;8.524;2022-07-06T09:57:15;21.10;73.70
12223;DHT22;6174;49.058;8.524;2022-07-06T09:59:42;21.10;72.00
12223;DHT22;6174;49.058;8.524;2022-07-06T10:02:16;21.10;71.70
12223;DHT22;6174;49.058;8.524;2022-07-06T10:04:44;21.00;70.60
12223;DHT22;6174;49.058;8.524;2022-07-06T10:07:12;20.90;70.80
12223;DHT22;6174;49.058;8.524;2022-07-06T10:09:42;21.00;73.90
12223;DHT22;6174;49.058;8.524;2022-07-06T10:12:12;21.10;72.70
12223;DHT22;6174;49.058;8.524;2022-07-06T10:14:44;21.20;71.50
12223;DHT22;6174;49.058;8.524;2022-07-06T10:17:12;21.30;70.80
12223;DHT22;6174;49.058;8.524;2022-07-06T10:19:41;21.30;69.60
12223;DHT22;6174;49.058;8.524;2022-07-06T10:22:10;21.10;69.20
12223;DHT22;6174;49.058;8.524;2022-07-06T10:24:38;21.10;70.60
12223;DHT22;6174;49.058;8.524;2022-07-06T10:27:10;21.10;69.00
12223;DHT22;6174;49.058;8.524;2022-07-06T10:29:38;21.20;70.80
12223;DHT22;6174;49.058;8.524;2022-07-06T10:32:19;21.30;72.10
12223;DHT22;6174;49.058;8.524;2022-07-06T10:34:51;21.40;70.80
12223;DHT22;6174;49.058;8.524;2022-07-06T10:37:23;21.50;70.90
12223;DHT22;6174;49.058;8.524;2022-07-06T10:39:53;21.60;68.50
12223;DHT22;6174;49.058;8.524;2022-07-06T10:42:55;21.70;68.90
12223;DHT22;6174;49.058;8.524;2022-07-06T10:45:49;21.90;70.20
12223;DHT22;6174;49.058;8.524;2022-07-06T10:48:17;22.10;66.50
12223;DHT22;6174;49.058;8.524;2022-07-06T10:50:47;22.00;65.90
12223;DHT22;6174;49.058;8.524;2022-07-06T10:53:16;21.90;66.80
12223;DHT22;6174;49.058;8.524;2022-07-06T10:55:45;22.00;70.20
12223;DHT22;6174;49.058;8.524;2022-07-06T10:58:38;22.10;66.90
12223;DHT22;6174;49.058;8.524;2022-07-06T11:01:06;21.90;66.80
12223;DHT22;6174;49.058;8.524;2022-07-06T11:03:35;21.80;68.40
12223;DHT22;6174;49.058;8.524;2022-07-06T11:06:06;21.90;71.20
12223;DHT22;6174;49.058;8.524;2022-07-06T11:08:50;22.00;68.30
12223;DHT22;6174;49.058;8.524;2022-07-06T11:11:19;22.10;68.10
12223;DHT22;6174;49.058;8.524;2022-07-06T11:13:55;22.30;70.10
12223;DHT22;6174;49.058;8.524;2022-07-06T11:16:23;22.30;65.80
12223;DHT22;6174;49.058;8.524;2022-07-06T11:19:01;22.10;65.20
12223;DHT22;6174;49.058;8.524;2022-07-06T11:21:46;22.10;67.20
12223;DHT22;6174;49.058;8.524;2022-07-06T11:24:16;22.10;66.30
12223;DHT22;6174;49.058;8.524;2022-07-06T11:26:44;22.10;66.40
12223;DHT22;6174;49.058;8.524;2022-07-06T11:29:14;22.20;68.50
12223;DHT22;6174;49.058;8.524;2022-07-06T11:31:42;22.20;67.10
12223;DHT22;6174;49.058;8.524;2022-07-06T11:34:12;22.10;67.40
12223;DHT22;6174;49.058;8.524;2022-07-06T11:36:40;22.20;66.30
12223;DHT22;6174;49.058;8.524;2022-07-06T11:39:07;22.20;66.00
12223;DHT22;6174;49.058;8.524;2022-07-06T11:41:34;22.20;64.80
12223;DHT22;6174;49.058;8.524;2022-07-06T11:44:03;22.20;65.60
12223;DHT22;6174;49.058;8.524;2022-07-06T11:46:32;22.30;65.70
12223;DHT22;6174;49.058;8.524;2022-07-06T11:49:01;22.30;65.50
12223;DHT22;6174;49.058;8.524;2022-07-06T11:51:31;22.40;67.30
12223;DHT22;6174;49.058;8.524;2022-07-06T11:53:59;22.50;64.30
12223;DHT22;6174;49.058;8.524;2022-07-06T11:56:28;22.40;64.60
12223;DHT22;6174;49.058;8.524;2022-07-06T11:58:56;22.30;67.90
12223;DHT22;6174;49.058;8.524;2022-07-06T12:01:24;22.40;67.60
12223;DHT22;6174;49.058;8.524;2022-07-06T12:03:57;22.50;67.40
12223;DHT22;6174;49.058;8.524;2022-07-06T12:06:25;22.50;66.10
12223;DHT22;6174;49.058;8.524;2022-07-06T12:08:53;22.30;64.80
12223;DHT22;6174;49.058;8.524;2022-07-06T12:11:21;22.30;64.20
12223;DHT22;6174;49.058;8.524;2022-07-06T12:13:49;22.30;64.50
12223;DHT22;6174;49.058;8.524;2022-07-06T12:16:16;22.50;65.50
12223;DHT22;6174;49.058;8.524;2022-07-06T12:18:43;22.60;65.60
12223;DHT22;6174;49.058;8.524;2022-07-06T12:21:15;22.80;64.40
12223;DHT22;6174;49.058;8.524;2022-07-06T12:23:44;22.80;62.60
12223;DHT22;6174;49.058;8.524;2022-07-06T12:26:12;22.80;63.10
12223;DHT22;6174;49.058;8.524;2022-07-06T12:28:39;22.80;63.80
12223;DHT22;6174;49.058;8.524;2022-07-06T12:31:06;22.70;64.20
12223;DHT22;6174;49.058;8.524;2022-07-06T12:33:33;22.70;65.30
12223;DHT22;6174;49.058;8.524;2022-07-06T12:36:13;22.60;64.40
12223;DHT22;6174;49.058;8.524;2022-07-06T12:38:47;22.70;65.60
12223;DHT22;6174;49.058;8.524;2022-07-06T12:41:28;22.80;64.50
12223;DHT22;6174;49.058;8.524;2022-07-06T12:44:04;22.80;66.80
12223;DHT22;6174;49.058;8.524;2022-07-06T12:46:32;23.00;64.90
12223;DHT22;6174;49.058;8.524;2022-07-06T12:49:01;23.10;61.00
12223;DHT22;6174;49.058;8.524;2022-07-06T12:51:51;23.10;61.50
12223;DHT22;6174;49.058;8.524;2022-07-06T12:54:19;23.20;61.80
12223;DHT22;6174;49.058;8.524;2022-07-06T12:59:43;23.50;59.30
12223;DHT22;6174;49.058;8.524;2022-07-06T13:02:18;23.40;62.50
12223;DHT22;6174;49.058;8.524;2022-07-06T13:04:55;23.40;62.10
12223;DHT22;6174;49.058;8.524;2022-07-06T13:07:24;23.50;63.40
12223;DHT22;6174;49.058;8.524;2022-07-06T13:09:51;23.70;60.70
12223;DHT22;6174;49.058;8.524;2022-07-06T13:12:18;23.70;59.70
12223;DHT22;6174;49.058;8.524;2022-07-06T13:14:44;23.80;59.30
12223;DHT22;6174;49.058;8.524;2022-07-06T13:17:11;23.90;58.80
12223;DHT22;6174;49.058;8.524;2022-07-06T13:19:39;23.90;60.80
12223;DHT22;6174;49.058;8.524;2022-07-06T13:22:06;23.90;59.50
12223;DHT22;6174;49.058;8.524;2022-07-06T13:24:34;24.00;58.60
12223;DHT22;6174;49.058;8.524;2022-07-06T13:27:02;23.90;57.80
12223;DHT22;6174;49.058;8.524;2022-07-06T13:29:29;23.60;57.30
12223;DHT22;6174;49.058;8.524;2022-07-06T13:31:55;23.40;57.20
12223;DHT22;6174;49.058;8.524;2022-07-06T13:34:22;23.10;59.20
12223;DHT22;6174;49.058;8.524;2022-07-06T13:36:50;23.00;58.90
12223;DHT22;6174;49.058;8.524;2022-07-06T13:39:17;23.10;59.80
12223;DHT22;6174;49.058;8.524;2022-07-06T13:41:45;23.30;57.50
12223;DHT22;6174;49.058;8.524;2022-07-06T13:44:12;23.30;57.40
12223;DHT22;6174;49.058;8.524;2022-07-06T13:46:39;23.20;58.10
12223;DHT22;6174;49.058;8.524;2022-07-06T13:49:06;23.20;59.80
12223;DHT22;6174;49.058;8.524;2022-07-06T13:51:33;23.40;61.30
12223;DHT22;6174;49.058;8.524;2022-07-06T13:54:00;23.60;59.30
12223;DHT22;6174;49.058;8.524;2022-07-06T13:56:27;23.80;60.00
12223;DHT22;6174;49.058;8.524;2022-07-06T13:58:56;24.00;57.30
12223;DHT22;6174;49.058;8.524;2022-07-06T14:01:22;24.30;55.60
12223;DHT22;6174;49.058;8.524;2022-07-06T14:03:49;24.40;55.30
12223;DHT22;6174;49.058;8.524;2022-07-06T14:06:16;24.50;54.40
12223;DHT22;6174;49.058;8.524;2022-07-06T14:08:43;24.60;55.60
12223;DHT22;6174;49.058;8.524;2022-07-06T14:11:10;24.70;52.70
12223;DHT22;6174;49.058;8.524;2022-07-06T14:13:37;24.80;53.40
12223;DHT22;6174;49.058;8.524;2022-07-06T14:16:06;25.00;53.50
12223;DHT22;6174;49.058;8.524;2022-07-06T14:18:33;25.40;52.10
12223;DHT22;6174;49.058;8.524;2022-07-06T14:21:00;26.20;49.10
12223;DHT22;6174;49.058;8.524;2022-07-06T14:23:27;27.00;48.20
12223;DHT22;6174;49.058;8.524;2022-07-06T14:25:55;27.40;46.10
12223;DHT22;6174;49.058;8.524;2022-07-06T14:28:22;27.00;45.30
12223;DHT22;6174;49.058;8.524;2022-07-06T14:30:49;26.20;46.80
12223;DHT22;6174;49.058;8.524;2022-07-06T14:33:17;25.80;47.70
12223;DHT22;6174;49.058;8.524;2022-07-06T14:35:46;25.80;49.60
12223;DHT22;6174;49.058;8.524;2022-07-06T14:38:14;25.90;48.90
12223;DHT22;6174;49.058;8.524;2022-07-06T14:40:42;26.00;50.10
12223;DHT22;6174;49.058;8.524;2022-07-06T14:43:09;26.20;47.40
12223;DHT22;6174;49.058;8.524;2022-07-06T14:45:37;26.00;47.00
12223;DHT22;6174;49.058;8.524;2022-07-06T14:48:05;25.70;47.90
12223;DHT22;6174;49.058;8.524;2022-07-06T14:50:33;25.60;48.00
12223;DHT22;6174;49.058;8.524;2022-07-06T14:53:00;25.30;47.90
12223;DHT22;6174;49.058;8.524;2022-07-06T14:55:27;25.00;50.30
12223;DHT22;6174;49.058;8.524;2022-07-06T14:57:54;24.80;52.30
12223;DHT22;6174;49.058;8.524;2022-07-06T15:00:21;24.60;49.90
12223;DHT22;6174;49.058;8.524;2022-07-06T15:02:48;24.60;51.90
12223;DHT22;6174;49.058;8.524;2022-07-06T15:05:15;24.70;50.10
12223;DHT22;6174;49.058;8.524;2022-07-06T15:07:43;24.70;51.10
12223;DHT22;6174;49.058;8.524;2022-07-06T15:10:10;24.60;54.40
12223;DHT22;6174;49.058;8.524;2022-07-06T15:12:37;24.60;52.00
12223;DHT22;6174;49.058;8.524;2022-07-06T15:15:05;24.60;52.40
12223;DHT22;6174;49.058;8.524;2022-07-06T15:17:32;24.50;52.50
12223;DHT22;6174;49.058;8.524;2022-07-06T15:19:59;24.40;53.20
12223;DHT22;6174;49.058;8.524;2022-07-06T15:22:26;24.30;54.50
12223;DHT22;6174;49.058;8.524;2022-07-06T15:24:54;24.30;52.60
12223;DHT22;6174;49.058;8.524;2022-07-06T15:27:21;24.20;53.30
12223;DHT22;6174;49.058;8.524;2022-07-06T15:29:47;24.10;53.00
12223;DHT22;6174;49.058;8.524;2022-07-06T15:32:14;24.00;53.70
12223;DHT22;6174;49.058;8.524;2022-07-06T15:34:41;24.00;53.10
12223;DHT22;6174;49.058;8.524;2022-07-06T15:37:08;24.00;53.30
12223;DHT22;6174;49.058;8.524;2022-07-06T15:39:35;24.00;50.50
12223;DHT22;6174;49.058;8.524;2022-07-06T15:42:04;23.90;50.40
12223;DHT22;6174;49.058;8.524;2022-07-06T15:44:31;23.90;52.10
12223;DHT22;6174;49.058;8.524;2022-07-06T15:47:03;23.80;53.00
12223;DHT22;6174;49.058;8.524;2022-07-06T15:49:30;23.80;50.40
12223;DHT22;6174;49.058;8.524;2022-07-06T15:51:57;23.70;51.70
12223;DHT22;6174;49.058;8.524;2022-07-06T15:54:24;23.70;51.80
12223;DHT22;6174;49.058;8.524;2022-07-06T15:56:51;23.60;53.10
12223;DHT22;6174;49.058;8.524;2022-07-06T15:59:19;23.60;52.20
12223;DHT22;6174;49.058;8.524;2022-07-06T16:01:46;23.60;53.10
12223;DHT22;6174;49.058;8.524;2022-07-06T16:04:12;23.50;52.10
12223;DHT22;6174;49.058;8.524;2022-07-06T16:06:39;23.40;53.00
12223;DHT22;6174;49.058;8.524;2022-07-06T16:09:06;23.40;50.80
12223;DHT22;6174;49.058;8.524;2022-07-06T16:11:33;23.40;52.30
12223;DHT22;6174;49.058;8.524;2022-07-06T16:14:00;23.50;50.40
12223;DHT22;6174;49.058;8.524;2022-07-06T16:16:28;23.40;50.60
12223;DHT22;6174;49.058;8.524;2022-07-06T16:18:55;23.40;50.00
12223;DHT22;6174;49.058;8.524;2022-07-06T16:21:22;23.40;50.70
12223;DHT22;6174;49.058;8.524;2022-07-06T16:23:49;23.40;50.00
12223;DHT22;6174;49.058;8.524;2022-07-06T16:26:16;23.40;50.60
12223;DHT22;6174;49.058;8.524;2022-07-06T16:28:43;23.20;52.70
12223;DHT22;6174;49.058;8.524;2022-07-06T16:31:10;23.30;50.50