sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21837;SDS011;11081;45.946;6.140;2022-07-29T00:01:19;5.55;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:03:47;4.78;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:06:15;5.68;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:08:44;2.90;;;1.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:11:12;3.03;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:13:40;2.83;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:16:17;5.43;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:18:45;2.17;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:21:13;1.30;;;1.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:23:41;5.07;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:26:09;2.35;;;1.35;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:28:37;5.60;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:31:05;3.15;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:33:35;2.65;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:36:04;3.85;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:38:31;4.22;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:40:59;3.67;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:43:27;6.53;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:45:55;2.80;;;1.27;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:48:23;3.50;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:50:52;2.72;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:53:21;2.28;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:55:49;4.55;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-07-29T00:58:17;2.42;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:00:46;2.28;;;1.33;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:03:14;2.55;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:05:42;6.07;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:08:17;2.83;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:10:47;2.85;;;1.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:13:16;3.97;;;1.42;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:15:46;3.30;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:18:20;2.95;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:20:56;3.17;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:23:43;3.75;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:26:27;4.82;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:29:03;2.40;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:31:39;4.00;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:34:27;5.75;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:37:03;2.80;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:39:36;4.85;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:42:08;3.22;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:44:48;4.85;;;1.88;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:47:23;6.55;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:50:01;3.47;;;1.40;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:52:33;3.53;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:55:07;4.15;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-07-29T01:57:41;3.33;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:00:13;4.85;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:02:45;1.75;;;1.40;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:05:15;2.28;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:07:46;5.15;;;1.52;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:10:17;3.88;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:12:51;2.53;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:15:25;5.38;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:17:55;4.00;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:20:26;3.85;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:22:55;3.17;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:25:26;5.65;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:28:03;2.50;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:30:35;3.40;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:33:06;2.70;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:35:36;2.15;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:38:06;3.97;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:40:53;4.97;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:43:21;2.65;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:45:52;4.18;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:48:24;2.00;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:51:01;5.28;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:53:38;2.47;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:56:10;3.05;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T02:58:41;2.35;;;1.65;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:01:16;5.10;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:03:49;3.63;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:06:21;4.22;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:09:03;2.63;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:11:38;3.70;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:14:16;2.55;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:16:49;3.38;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:19:18;3.55;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:21:47;3.08;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:24:25;2.85;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:26:54;4.20;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:29:24;2.65;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:32:01;2.53;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:34:33;2.38;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:37:02;5.15;;;1.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:39:33;3.67;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:42:05;4.95;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:44:36;3.08;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:47:07;3.08;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:49:37;4.80;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:52:06;2.83;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:54:35;3.85;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:57:04;5.35;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T03:59:34;4.90;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:02:04;3.55;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:04:37;5.97;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:07:05;5.15;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:09:33;4.30;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:12:01;7.07;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:14:30;5.57;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:16:59;3.50;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:19:27;2.15;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:21:57;2.90;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:24:25;2.63;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:26:54;5.32;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:29:22;4.70;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:31:50;7.07;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:34:18;3.22;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:36:46;4.95;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:39:16;3.45;;;1.65;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:41:48;2.40;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:44:20;3.38;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:46:53;3.00;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:49:21;4.25;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:51:50;2.50;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:54:19;4.40;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:56:47;3.55;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T04:59:15;3.20;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:01:43;4.80;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:04:11;6.75;;;2.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:06:39;3.10;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:09:07;2.65;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:11:37;7.53;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:14:05;4.40;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:16:33;8.95;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:19:01;4.25;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:21:29;3.03;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:23:57;3.13;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:26:25;3.47;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:28:54;4.47;;;2.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:31:23;8.88;;;2.13;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:33:51;8.15;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:36:19;3.60;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:38:47;3.50;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:41:15;4.80;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:43:43;3.03;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:46:12;3.65;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:48:41;9.40;;;2.53;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:51:09;7.90;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:53:37;6.72;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:56:06;3.10;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T05:58:34;5.30;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:01:02;6.00;;;2.17;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:03:32;10.35;;;2.78;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:06:00;11.45;;;2.97;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:08:29;6.70;;;2.72;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:10:56;7.65;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:13:24;6.00;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:15:53;10.02;;;3.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:18:21;11.68;;;3.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:20:51;3.70;;;2.35;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:23:20;6.05;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:25:48;6.88;;;2.22;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:28:16;8.50;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:30:44;6.07;;;2.17;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:33:15;7.28;;;2.33;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:35:44;7.28;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:38:21;10.93;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:40:59;5.75;;;2.53;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:43:29;5.55;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:46:01;6.05;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:48:30;5.07;;;2.42;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:50:59;5.80;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:53:29;11.25;;;2.22;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:55:58;8.35;;;2.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T06:58:27;5.05;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:00:56;7.93;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:03:25;7.43;;;2.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:05:53;10.20;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:08:21;7.97;;;2.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:10:52;8.57;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:13:21;7.55;;;2.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:15:49;7.00;;;2.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:18:18;4.85;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:20:46;15.05;;;2.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:23:15;7.35;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:25:43;9.48;;;2.47;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:28:12;3.38;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:30:40;4.72;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:33:08;10.30;;;2.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:35:36;10.05;;;2.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:38:04;5.35;;;2.33;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:40:33;4.95;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:43:01;3.10;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:45:30;5.00;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:48:00;5.28;;;2.35;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:50:28;3.65;;;2.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:52:56;4.05;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:55:25;3.97;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T07:57:53;10.43;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:00:22;8.05;;;2.42;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:02:51;4.22;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:05:19;3.50;;;2.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:07:47;2.40;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:10:17;3.90;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:13:01;6.75;;;2.47;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:15:30;4.53;;;2.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:17:59;6.72;;;2.72;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:20:34;5.32;;;2.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:23:02;6.32;;;2.83;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:25:32;6.05;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:28:05;6.50;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:30:33;10.13;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:33:03;5.88;;;2.53;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:35:31;5.80;;;2.88;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:38:01;7.93;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:40:30;4.28;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:42:59;6.30;;;2.97;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:45:34;4.95;;;2.72;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:48:14;4.70;;;2.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:50:43;4.28;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:53:13;6.10;;;2.78;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:55:42;7.35;;;3.13;;
21837;SDS011;11081;45.946;6.140;2022-07-29T08:58:11;4.47;;;3.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:00:41;5.95;;;2.88;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:03:11;3.30;;;2.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:05:46;6.00;;;2.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:08:15;6.75;;;2.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:10:44;5.10;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:13:12;5.70;;;2.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:15:40;6.07;;;3.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:18:08;6.63;;;2.72;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:20:57;4.90;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:23:57;4.07;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:26:28;4.28;;;2.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:28:57;4.82;;;2.88;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:31:28;7.10;;;2.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:34:00;4.45;;;2.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:36:30;5.82;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:38:59;5.13;;;2.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:41:28;8.23;;;3.38;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:43:57;3.72;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:46:26;5.63;;;2.78;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:51:40;3.97;;;2.42;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:56:52;4.30;;;2.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T09:59:21;3.78;;;2.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:01:52;4.22;;;2.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:04:21;4.18;;;3.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:06:57;6.70;;;3.72;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:09:30;5.82;;;3.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:12:02;12.07;;;3.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:14:36;4.78;;;3.78;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:17:05;6.65;;;2.88;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:19:36;5.97;;;3.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:22:07;12.93;;;3.15;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:24:37;7.32;;;3.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:27:06;5.70;;;3.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:29:35;6.13;;;3.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:32:13;6.50;;;3.38;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:34:51;6.05;;;3.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:37:33;5.22;;;3.35;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:40:15;8.45;;;4.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:43:17;9.35;;;4.45;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:45:54;8.60;;;4.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:48:24;13.43;;;4.88;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:50:53;11.05;;;6.78;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:53:24;7.75;;;5.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T10:56:24;5.72;;;4.30;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:02:01;11.82;;;8.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:04:59;15.65;;;8.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:07:27;13.65;;;7.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:10:23;6.22;;;4.68;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:12:56;5.50;;;4.15;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:15:24;8.55;;;4.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:18:03;6.70;;;4.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:20:41;6.30;;;4.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:23:17;7.57;;;4.85;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:28:48;8.68;;;4.35;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:31:19;8.35;;;4.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:34:18;8.52;;;5.32;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:42:48;12.30;;;6.22;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:45:21;9.95;;;5.32;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:48:14;7.57;;;5.28;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:50:56;8.90;;;4.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:53:25;10.50;;;5.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:55:58;9.75;;;5.07;;
21837;SDS011;11081;45.946;6.140;2022-07-29T11:58:30;7.00;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:00:59;8.18;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:03:30;6.85;;;5.65;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:06:02;10.07;;;5.30;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:08:38;7.75;;;4.93;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:11:14;6.25;;;4.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:13:48;5.65;;;3.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:16:16;7.25;;;3.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:18:55;7.15;;;4.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:21:24;7.32;;;4.30;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:23:54;5.90;;;4.72;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:26:34;6.57;;;3.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:29:07;7.18;;;3.97;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:31:59;7.65;;;4.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:34:27;7.93;;;4.43;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:36:57;8.77;;;4.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:39:25;4.78;;;3.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:41:54;8.27;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:44:44;4.15;;;2.78;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:47:13;5.75;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:49:41;3.67;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:52:26;3.45;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:54:56;4.18;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-07-29T12:57:24;5.93;;;2.67;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:00:04;3.45;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:02:37;5.18;;;2.35;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:05:06;2.65;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:07:36;2.38;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:10:23;4.05;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:13:02;3.50;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:15:33;2.40;;;2.08;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:18:01;3.20;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:20:31;3.17;;;2.58;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:23:00;2.92;;;2.22;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:25:29;3.15;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:27:59;3.40;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:30:27;3.33;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:32:57;5.10;;;2.47;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:35:25;3.03;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:37:56;4.38;;;2.13;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:40:24;2.45;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:42:52;3.13;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:45:20;2.47;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:47:48;1.67;;;1.42;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:50:17;2.33;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:52:45;2.95;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:55:14;4.22;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T13:57:42;1.83;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:00:11;3.05;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:02:40;2.75;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:05:08;2.70;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:07:38;4.43;;;2.08;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:10:06;3.50;;;1.40;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:12:35;2.85;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:15:04;3.88;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:17:32;2.17;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:20:00;2.63;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:22:28;3.92;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:24:58;1.92;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:27:39;2.22;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:30:08;3.78;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:32:36;3.17;;;2.22;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:35:05;2.45;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:37:34;4.40;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:40:08;4.20;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:42:36;4.10;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:45:06;1.85;;;1.23;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:47:35;2.28;;;1.08;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:50:04;2.00;;;1.30;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:52:33;1.52;;;1.23;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:55:01;2.95;;;1.52;;
21837;SDS011;11081;45.946;6.140;2022-07-29T14:57:42;1.13;;;1.02;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:00:11;1.65;;;1.20;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:02:39;1.48;;;0.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:05:27;1.73;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:07:55;3.30;;;1.08;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:10:23;1.35;;;0.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:12:53;1.50;;;1.15;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:15:22;1.13;;;1.02;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:17:50;1.58;;;0.95;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:20:18;2.08;;;1.00;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:22:47;1.58;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:25:15;1.08;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:27:43;1.15;;;0.73;;
21837;SDS011;11081;45.946;6.140;2022-07-29T15:30:19;1.20;;;0.85;;