sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69386;SDS011;56575;48.942;8.404;2022-12-07T00:02:16;18.67;;;8.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:04:42;20.60;;;9.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:07:14;18.10;;;8.67;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:13:10;19.17;;;8.82;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:15:35;19.33;;;9.25;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:18:00;19.47;;;9.83;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:30:27;19.05;;;9.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:32:53;18.90;;;9.03;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:35:18;19.60;;;8.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:37:43;18.43;;;9.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:40:17;18.38;;;8.95;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:47:10;17.02;;;8.85;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:49:42;19.30;;;9.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:52:07;19.33;;;9.73;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:54:37;20.07;;;9.53;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:57:05;19.42;;;9.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T00:59:31;18.67;;;9.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:02:05;22.27;;;9.38;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:05:17;19.87;;;9.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:07:43;24.77;;;9.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:13:26;19.73;;;9.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:39:58;17.80;;;8.30;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:42:23;22.58;;;10.25;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:47:43;18.83;;;8.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:50:17;17.87;;;8.33;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:52:44;17.52;;;8.75;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:55:13;19.00;;;8.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T01:57:41;17.25;;;8.65;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:00:10;20.35;;;8.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:02:38;17.90;;;8.53;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:05:11;16.95;;;8.18;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:07:38;16.80;;;8.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:10:14;17.00;;;7.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:13:29;15.63;;;7.67;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:18:23;15.57;;;7.78;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:21:00;17.20;;;7.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:26:40;15.27;;;7.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:29:24;15.65;;;7.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:32:20;15.82;;;7.72;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:34:55;17.10;;;8.35;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:40:22;20.77;;;9.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:42:57;19.98;;;9.52;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:45:26;19.20;;;9.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:47:56;20.08;;;10.05;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:50:24;23.70;;;10.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:52:50;20.60;;;10.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T02:55:17;25.73;;;11.48;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:00:42;19.20;;;9.33;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:03:16;22.92;;;10.82;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:10:51;20.73;;;9.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:18:58;25.17;;;10.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:21:29;20.15;;;9.65;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:23:58;22.97;;;10.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:26:30;22.27;;;10.32;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:29:01;18.42;;;9.82;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:31:31;21.27;;;9.52;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:34:02;22.15;;;9.88;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:39:28;19.45;;;9.88;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:41:58;21.92;;;10.73;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:44:26;19.83;;;9.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:52:12;21.08;;;8.85;;
69386;SDS011;56575;48.942;8.404;2022-12-07T03:57:46;18.57;;;9.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:00:14;18.02;;;9.18;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:02:40;19.00;;;9.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:05:07;19.60;;;9.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:07:32;20.63;;;9.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:09:58;96.00;;;35.33;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:12:23;44.73;;;20.47;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:14:48;23.20;;;10.27;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:17:14;20.67;;;10.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:19:40;19.98;;;10.35;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:22:05;20.93;;;10.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:24:31;19.60;;;10.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:26:57;18.55;;;9.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:29:22;19.97;;;9.53;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:31:48;22.30;;;10.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:34:14;18.73;;;10.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:36:41;21.67;;;11.02;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:39:07;21.17;;;10.83;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:41:33;18.55;;;9.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:44:00;17.73;;;9.48;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:46:27;21.97;;;9.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:48:54;18.13;;;9.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:51:28;18.70;;;9.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:53:54;20.27;;;10.45;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:56:22;22.20;;;10.48;;
69386;SDS011;56575;48.942;8.404;2022-12-07T04:58:48;22.20;;;10.27;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:01:15;21.60;;;10.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:03:41;19.35;;;9.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:06:07;19.90;;;10.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:08:33;18.13;;;9.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:10:59;21.75;;;9.38;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:13:25;18.60;;;8.68;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:15:50;20.67;;;9.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:18:16;18.97;;;11.53;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:20:42;21.37;;;12.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:23:07;21.58;;;11.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:25:33;17.88;;;9.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:27:59;17.73;;;7.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:30:25;20.23;;;9.98;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:32:50;18.63;;;8.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:35:16;17.92;;;8.65;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:37:42;19.80;;;8.68;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:40:08;15.83;;;7.97;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:42:34;18.73;;;9.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:45:00;15.55;;;7.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:47:25;17.40;;;9.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:49:51;15.77;;;8.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:52:16;16.80;;;8.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:54:41;16.55;;;8.13;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:57:07;18.27;;;7.83;;
69386;SDS011;56575;48.942;8.404;2022-12-07T05:59:32;15.90;;;7.30;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:02:02;17.23;;;7.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:04:33;15.50;;;7.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:07:00;15.55;;;7.28;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:09:26;15.80;;;8.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:11:53;16.83;;;7.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:14:37;16.00;;;7.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:17:03;16.90;;;7.83;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:19:28;16.77;;;8.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:21:54;18.37;;;9.37;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:24:20;20.38;;;8.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:26:46;16.43;;;8.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:29:11;18.05;;;8.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:31:37;17.73;;;8.68;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:34:05;21.53;;;8.83;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:36:34;17.77;;;8.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:39:00;17.40;;;8.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:41:25;17.50;;;7.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:43:51;19.10;;;8.67;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:46:16;17.17;;;8.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:48:42;18.33;;;8.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:51:08;18.15;;;8.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:53:34;14.40;;;6.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:56:00;19.42;;;8.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T06:58:26;16.90;;;7.67;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:00:51;17.77;;;7.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:03:17;16.83;;;7.33;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:05:42;14.93;;;8.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:08:08;14.07;;;6.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:10:35;16.17;;;7.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:13:01;15.32;;;7.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:15:26;14.93;;;6.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:17:51;16.60;;;7.03;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:20:17;13.88;;;6.65;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:22:42;13.67;;;6.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:25:08;15.50;;;7.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:27:33;15.57;;;7.15;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:29:59;15.63;;;6.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:32:24;12.73;;;6.27;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:34:50;15.07;;;7.17;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:37:15;15.40;;;6.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:39:40;14.00;;;7.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:42:06;12.23;;;6.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:44:32;13.02;;;6.03;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:47:01;14.55;;;6.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:49:26;13.20;;;5.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:51:52;14.37;;;6.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:54:17;14.40;;;6.05;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:56:42;12.80;;;5.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T07:59:08;14.90;;;6.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:01:33;13.97;;;6.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:03:59;15.13;;;6.72;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:06:25;12.83;;;5.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:08:50;13.07;;;6.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:11:15;11.75;;;5.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:13:41;11.97;;;5.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:16:08;13.07;;;6.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:18:35;16.07;;;6.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:21:01;14.00;;;6.68;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:23:28;14.25;;;6.05;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:25:53;14.30;;;6.65;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:28:19;12.00;;;5.83;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:30:44;13.60;;;6.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:33:10;13.40;;;5.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:35:35;13.65;;;6.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:38:01;13.93;;;6.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:40:27;11.90;;;5.47;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:42:53;11.50;;;5.38;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:45:19;14.80;;;5.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:47:52;12.57;;;5.73;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:50:22;12.63;;;5.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:52:49;13.02;;;6.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:55:17;13.30;;;6.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T08:57:44;13.55;;;6.68;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:00:09;13.53;;;6.33;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:02:35;13.98;;;6.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:05:01;14.67;;;6.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:07:26;12.97;;;5.37;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:09:52;13.37;;;5.77;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:12:17;12.33;;;5.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:14:43;10.50;;;5.03;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:17:09;11.30;;;5.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:19:35;13.13;;;5.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:22:02;11.98;;;5.35;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:24:29;13.50;;;5.32;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:26:55;10.80;;;5.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:29:20;11.40;;;4.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:31:45;12.05;;;5.35;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:34:11;12.87;;;5.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:36:36;10.37;;;5.30;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:39:02;12.73;;;5.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:41:29;14.73;;;5.68;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:44:03;11.88;;;5.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:46:35;11.10;;;5.15;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:49:03;10.33;;;4.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:51:30;10.65;;;4.85;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:53:56;11.38;;;5.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:56:23;9.75;;;4.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T09:58:49;11.27;;;5.15;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:01:22;14.90;;;5.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:03:52;10.23;;;4.85;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:06:20;10.93;;;4.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:08:45;10.05;;;4.68;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:11:11;10.53;;;5.30;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:13:40;10.25;;;5.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:18:48;12.27;;;5.25;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:21:15;11.77;;;4.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:24:03;10.70;;;4.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:29:15;10.65;;;4.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:31:45;11.95;;;5.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:34:29;11.18;;;5.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:39:40;10.37;;;4.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:42:08;10.95;;;4.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:44:42;10.30;;;4.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:47:19;10.20;;;4.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:52:30;10.63;;;4.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T10:58:04;12.65;;;4.85;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:00:56;8.60;;;4.22;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:12:10;10.52;;;5.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:14:51;10.70;;;5.13;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:17:34;11.82;;;4.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:26:41;16.60;;;5.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:34:42;10.60;;;5.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:37:31;12.45;;;5.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:40:01;11.30;;;4.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:42:42;12.18;;;5.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:45:20;12.57;;;5.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:48:02;11.23;;;5.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T11:53:44;12.57;;;5.95;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:03:52;12.40;;;6.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:06:28;13.90;;;6.10;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:09:11;15.13;;;6.72;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:25:34;12.88;;;6.05;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:28:23;13.95;;;6.45;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:31:06;15.57;;;6.77;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:33:34;13.52;;;6.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:44:03;12.60;;;6.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:51:57;13.00;;;6.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T12:54:26;13.88;;;6.28;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:18:23;16.42;;;7.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:29:15;17.07;;;7.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:31:54;16.60;;;7.28;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:34:29;16.75;;;7.72;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:36:55;14.75;;;6.97;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:39:21;18.40;;;7.78;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:41:49;17.37;;;7.97;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:44:20;18.70;;;7.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:49:19;16.83;;;7.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:51:47;17.55;;;8.02;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:54:14;18.53;;;7.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:56:40;17.38;;;7.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T13:59:12;18.10;;;7.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:01:40;16.25;;;7.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:06:58;16.73;;;8.17;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:09:26;18.70;;;8.77;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:11:53;20.88;;;8.77;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:17:35;16.30;;;7.97;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:20:02;19.97;;;8.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:27:52;17.67;;;7.32;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:30:34;17.23;;;7.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:33:00;14.37;;;7.33;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:35:30;17.92;;;8.35;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:37:56;15.45;;;7.30;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:40:26;19.65;;;8.88;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:42:55;18.13;;;8.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:45:24;13.80;;;7.37;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:47:50;17.17;;;8.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:50:16;14.93;;;7.83;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:55:43;17.37;;;8.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T14:58:15;18.15;;;8.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:00:42;21.42;;;8.45;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:03:08;16.70;;;8.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:05:33;15.15;;;7.82;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:08:00;19.00;;;8.67;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:10:26;18.05;;;8.30;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:12:56;16.48;;;8.48;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:15:45;18.80;;;9.05;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:18:11;18.93;;;8.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:20:36;17.57;;;8.87;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:23:02;19.37;;;9.33;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:25:28;19.50;;;9.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:27:53;17.60;;;8.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:30:18;19.97;;;8.63;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:32:44;18.60;;;9.17;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:35:09;19.33;;;9.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:37:34;20.33;;;8.48;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:40:00;18.57;;;8.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:42:25;18.27;;;9.37;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:44:51;16.93;;;8.67;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:47:29;23.17;;;9.85;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:50:13;19.80;;;9.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:52:40;20.10;;;9.50;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:55:06;17.52;;;9.35;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:57:32;18.47;;;8.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T15:59:59;19.40;;;8.98;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:02:25;18.80;;;9.17;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:04:50;21.50;;;11.27;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:07:16;19.20;;;9.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:09:43;17.65;;;8.05;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:12:09;17.15;;;7.93;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:14:36;16.90;;;8.32;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:17:02;22.90;;;13.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:19:29;19.13;;;9.43;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:21:55;17.20;;;8.65;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:24:20;17.93;;;8.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:26:46;19.00;;;9.15;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:29:12;18.37;;;8.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:31:38;19.02;;;9.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:34:04;18.43;;;8.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:36:29;15.85;;;8.02;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:38:57;18.63;;;8.98;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:41:23;18.87;;;8.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:43:48;21.13;;;9.27;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:46:14;18.43;;;8.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:48:40;18.20;;;8.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:51:07;18.77;;;8.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:53:35;17.00;;;8.25;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:56:02;17.77;;;8.02;;
69386;SDS011;56575;48.942;8.404;2022-12-07T16:58:27;17.90;;;8.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:00:53;19.38;;;8.95;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:03:19;16.30;;;7.80;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:05:44;21.63;;;10.52;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:08:11;16.63;;;8.27;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:10:39;18.52;;;8.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:13:06;20.30;;;8.95;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:16:01;20.05;;;8.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:18:29;18.70;;;8.85;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:21:01;18.70;;;8.27;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:23:28;18.10;;;8.70;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:25:54;18.97;;;9.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:28:19;19.77;;;9.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:30:44;21.37;;;9.40;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:33:10;21.37;;;9.77;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:35:35;20.23;;;9.47;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:38:00;18.47;;;9.03;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:40:26;21.98;;;9.55;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:42:51;21.33;;;9.17;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:45:16;20.07;;;9.20;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:47:42;20.50;;;9.00;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:50:07;19.50;;;9.23;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:52:33;22.65;;;9.90;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:55:21;19.33;;;9.07;;
69386;SDS011;56575;48.942;8.404;2022-12-07T17:57:47;22.47;;;9.57;;
69386;SDS011;56575;48.942;8.404;2022-12-07T18:00:12;22.70;;;9.60;;
69386;SDS011;56575;48.942;8.404;2022-12-07T18:02:38;25.20;;;10.48;;