sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2023-05-14T00:00:42;96312.38;;;12.44;90.37
57594;BME280;43423;46.510;6.686;2023-05-14T00:03:25;96311.06;;;12.39;90.61
57594;BME280;43423;46.510;6.686;2023-05-14T00:05:50;96298.00;;;12.28;92.02
57594;BME280;43423;46.510;6.686;2023-05-14T00:08:16;96292.72;;;12.25;92.62
57594;BME280;43423;46.510;6.686;2023-05-14T00:10:42;96303.75;;;12.25;92.23
57594;BME280;43423;46.510;6.686;2023-05-14T00:13:07;96297.97;;;12.23;91.51
57594;BME280;43423;46.510;6.686;2023-05-14T00:15:33;96299.47;;;12.18;92.04
57594;BME280;43423;46.510;6.686;2023-05-14T00:17:58;96299.75;;;12.32;91.49
57594;BME280;43423;46.510;6.686;2023-05-14T00:20:24;96305.06;;;12.35;91.68
57594;BME280;43423;46.510;6.686;2023-05-14T00:22:50;96296.31;;;12.42;91.37
57594;BME280;43423;46.510;6.686;2023-05-14T00:25:15;96291.53;;;12.37;92.51
57594;BME280;43423;46.510;6.686;2023-05-14T00:27:41;96292.81;;;12.47;91.01
57594;BME280;43423;46.510;6.686;2023-05-14T00:30:07;96294.31;;;12.43;90.28
57594;BME280;43423;46.510;6.686;2023-05-14T00:32:32;96281.78;;;12.42;88.79
57594;BME280;43423;46.510;6.686;2023-05-14T00:34:58;96279.53;;;12.40;88.19
57594;BME280;43423;46.510;6.686;2023-05-14T00:37:24;96282.25;;;12.35;88.90
57594;BME280;43423;46.510;6.686;2023-05-14T00:39:49;96270.97;;;12.38;88.80
57594;BME280;43423;46.510;6.686;2023-05-14T00:42:15;96273.97;;;12.35;88.81
57594;BME280;43423;46.510;6.686;2023-05-14T00:44:40;96271.72;;;12.33;89.30
57594;BME280;43423;46.510;6.686;2023-05-14T00:47:06;96269.66;;;12.22;90.28
57594;BME280;43423;46.510;6.686;2023-05-14T00:49:32;96269.16;;;12.24;90.32
57594;BME280;43423;46.510;6.686;2023-05-14T00:51:58;96263.09;;;12.14;90.12
57594;BME280;43423;46.510;6.686;2023-05-14T00:54:25;96253.56;;;12.15;89.21
57594;BME280;43423;46.510;6.686;2023-05-14T00:56:52;96257.56;;;12.09;89.74
57594;BME280;43423;46.510;6.686;2023-05-14T00:59:19;96246.25;;;12.07;90.01
57594;BME280;43423;46.510;6.686;2023-05-14T01:01:44;96247.59;;;12.22;87.48
57594;BME280;43423;46.510;6.686;2023-05-14T01:04:10;96242.53;;;12.10;88.64
57594;BME280;43423;46.510;6.686;2023-05-14T01:07:03;96245.47;;;12.00;89.75
57594;BME280;43423;46.510;6.686;2023-05-14T01:09:41;96248.53;;;12.08;87.40
57594;BME280;43423;46.510;6.686;2023-05-14T01:15:11;96235.69;;;11.94;89.84
57594;BME280;43423;46.510;6.686;2023-05-14T01:17:46;96234.66;;;11.91;90.15
57594;BME280;43423;46.510;6.686;2023-05-14T01:20:13;96239.19;;;11.94;90.70
57594;BME280;43423;46.510;6.686;2023-05-14T01:22:39;96235.41;;;11.92;91.50
57594;BME280;43423;46.510;6.686;2023-05-14T01:25:05;96234.94;;;11.93;90.81
57594;BME280;43423;46.510;6.686;2023-05-14T01:27:37;96226.88;;;11.90;90.84
57594;BME280;43423;46.510;6.686;2023-05-14T01:32:35;96237.03;;;12.15;87.89
57594;BME280;43423;46.510;6.686;2023-05-14T01:35:01;96242.78;;;12.12;88.39
57594;BME280;43423;46.510;6.686;2023-05-14T01:37:28;96245.75;;;12.02;88.77
57594;BME280;43423;46.510;6.686;2023-05-14T01:39:55;96239.72;;;11.98;89.09
57594;BME280;43423;46.510;6.686;2023-05-14T01:42:22;96242.00;;;12.06;88.90
57594;BME280;43423;46.510;6.686;2023-05-14T01:44:48;96245.59;;;12.23;86.06
57594;BME280;43423;46.510;6.686;2023-05-14T01:47:13;96245.09;;;12.19;86.76
57594;BME280;43423;46.510;6.686;2023-05-14T01:49:39;96249.59;;;12.22;86.34
57594;BME280;43423;46.510;6.686;2023-05-14T01:52:05;96246.84;;;12.22;86.75
57594;BME280;43423;46.510;6.686;2023-05-14T01:54:33;96239.03;;;12.09;88.09
57594;BME280;43423;46.510;6.686;2023-05-14T01:56:58;96229.25;;;12.14;87.85
57594;BME280;43423;46.510;6.686;2023-05-14T01:59:24;96229.03;;;12.17;86.00
57594;BME280;43423;46.510;6.686;2023-05-14T02:01:49;96237.03;;;12.15;86.18
57594;BME280;43423;46.510;6.686;2023-05-14T02:04:15;96233.31;;;12.18;85.05
57594;BME280;43423;46.510;6.686;2023-05-14T02:06:41;96227.75;;;12.13;85.10
57594;BME280;43423;46.510;6.686;2023-05-14T02:09:06;96237.03;;;12.10;85.61
57594;BME280;43423;46.510;6.686;2023-05-14T02:11:32;96233.03;;;12.11;85.80
57594;BME280;43423;46.510;6.686;2023-05-14T02:13:57;96232.75;;;12.09;85.74
57594;BME280;43423;46.510;6.686;2023-05-14T02:16:23;96236.25;;;12.04;86.15
57594;BME280;43423;46.510;6.686;2023-05-14T02:18:48;96242.22;;;11.96;86.96
57594;BME280;43423;46.510;6.686;2023-05-14T02:21:14;96229.72;;;12.01;85.19
57594;BME280;43423;46.510;6.686;2023-05-14T02:23:39;96242.72;;;12.00;84.31
57594;BME280;43423;46.510;6.686;2023-05-14T02:26:05;96232.69;;;11.97;84.71
57594;BME280;43423;46.510;6.686;2023-05-14T02:28:31;96224.59;;;11.83;86.29
57594;BME280;43423;46.510;6.686;2023-05-14T02:30:59;96234.16;;;11.87;85.00
57594;BME280;43423;46.510;6.686;2023-05-14T02:33:26;96232.41;;;11.90;84.75
57594;BME280;43423;46.510;6.686;2023-05-14T02:35:52;96229.88;;;11.86;83.93
57594;BME280;43423;46.510;6.686;2023-05-14T02:38:17;96231.13;;;11.85;83.89
57594;BME280;43423;46.510;6.686;2023-05-14T02:40:43;96233.56;;;11.78;84.39
57594;BME280;43423;46.510;6.686;2023-05-14T02:43:08;96221.22;;;11.67;84.81
57594;BME280;43423;46.510;6.686;2023-05-14T02:45:34;96228.47;;;11.65;85.01
57594;BME280;43423;46.510;6.686;2023-05-14T02:48:00;96219.44;;;11.64;85.66
57594;BME280;43423;46.510;6.686;2023-05-14T02:50:25;96218.69;;;11.64;85.78
57594;BME280;43423;46.510;6.686;2023-05-14T02:52:51;96222.97;;;11.65;85.07
57594;BME280;43423;46.510;6.686;2023-05-14T02:55:16;96215.41;;;11.60;85.56
57594;BME280;43423;46.510;6.686;2023-05-14T02:57:42;96218.91;;;11.55;86.22
57594;BME280;43423;46.510;6.686;2023-05-14T03:00:08;96223.66;;;11.60;86.38
57594;BME280;43423;46.510;6.686;2023-05-14T03:02:34;96214.00;;;11.70;85.52
57594;BME280;43423;46.510;6.686;2023-05-14T03:05:00;96213.19;;;11.64;86.24
57594;BME280;43423;46.510;6.686;2023-05-14T03:07:26;96203.19;;;11.66;86.24
57594;BME280;43423;46.510;6.686;2023-05-14T03:09:51;96203.69;;;11.65;86.62
57594;BME280;43423;46.510;6.686;2023-05-14T03:12:17;96209.69;;;11.63;86.47
57594;BME280;43423;46.510;6.686;2023-05-14T03:14:42;96209.91;;;11.60;87.04
57594;BME280;43423;46.510;6.686;2023-05-14T03:17:08;96209.44;;;11.61;86.95
57594;BME280;43423;46.510;6.686;2023-05-14T03:19:34;96211.88;;;11.54;87.50
57594;BME280;43423;46.510;6.686;2023-05-14T03:22:00;96209.16;;;11.59;87.31
57594;BME280;43423;46.510;6.686;2023-05-14T03:24:25;96208.34;;;11.53;87.51
57594;BME280;43423;46.510;6.686;2023-05-14T03:26:51;96212.13;;;11.56;87.86
57594;BME280;43423;46.510;6.686;2023-05-14T03:29:17;96209.38;;;11.56;87.10
57594;BME280;43423;46.510;6.686;2023-05-14T03:31:43;96213.09;;;11.53;87.49
57594;BME280;43423;46.510;6.686;2023-05-14T03:34:09;96210.63;;;11.55;87.34
57594;BME280;43423;46.510;6.686;2023-05-14T03:36:34;96211.88;;;11.54;87.55
57594;BME280;43423;46.510;6.686;2023-05-14T03:39:02;96207.34;;;11.51;88.18
57594;BME280;43423;46.510;6.686;2023-05-14T03:41:27;96199.63;;;11.55;87.64
57594;BME280;43423;46.510;6.686;2023-05-14T03:43:53;96213.38;;;11.55;87.42
57594;BME280;43423;46.510;6.686;2023-05-14T03:46:18;96204.38;;;11.54;87.91
57594;BME280;43423;46.510;6.686;2023-05-14T03:48:44;96208.63;;;11.55;86.96
57594;BME280;43423;46.510;6.686;2023-05-14T03:51:10;96213.09;;;11.53;86.98
57594;BME280;43423;46.510;6.686;2023-05-14T03:53:35;96200.88;;;11.54;88.03
57594;BME280;43423;46.510;6.686;2023-05-14T03:56:01;96216.41;;;11.57;86.63
57594;BME280;43423;46.510;6.686;2023-05-14T03:58:26;96206.88;;;11.58;86.75
57594;BME280;43423;46.510;6.686;2023-05-14T04:00:52;96207.91;;;11.60;86.14
57594;BME280;43423;46.510;6.686;2023-05-14T04:03:17;96207.63;;;11.58;86.61
57594;BME280;43423;46.510;6.686;2023-05-14T04:05:43;96207.91;;;11.60;86.20
57594;BME280;43423;46.510;6.686;2023-05-14T04:08:08;96201.38;;;11.58;85.88
57594;BME280;43423;46.510;6.686;2023-05-14T04:10:34;96208.94;;;11.63;86.30
57594;BME280;43423;46.510;6.686;2023-05-14T04:12:59;96200.63;;;11.57;86.44
57594;BME280;43423;46.510;6.686;2023-05-14T04:15:25;96201.13;;;11.56;86.20
57594;BME280;43423;46.510;6.686;2023-05-14T04:17:51;96197.13;;;11.57;86.35
57594;BME280;43423;46.510;6.686;2023-05-14T04:20:16;96196.88;;;11.55;86.90
57594;BME280;43423;46.510;6.686;2023-05-14T04:22:42;96203.16;;;11.61;85.68
57594;BME280;43423;46.510;6.686;2023-05-14T04:25:07;96196.41;;;11.62;85.62
57594;BME280;43423;46.510;6.686;2023-05-14T04:27:33;96210.19;;;11.67;84.89
57594;BME280;43423;46.510;6.686;2023-05-14T04:29:59;96206.44;;;11.65;85.53
57594;BME280;43423;46.510;6.686;2023-05-14T04:32:24;96213.72;;;11.68;85.20
57594;BME280;43423;46.510;6.686;2023-05-14T04:34:50;96208.94;;;11.63;86.02
57594;BME280;43423;46.510;6.686;2023-05-14T04:37:15;96201.91;;;11.62;85.11
57594;BME280;43423;46.510;6.686;2023-05-14T04:39:41;96211.50;;;11.72;84.70
57594;BME280;43423;46.510;6.686;2023-05-14T04:42:06;96210.75;;;11.71;84.83
57594;BME280;43423;46.510;6.686;2023-05-14T04:44:35;96217.44;;;11.65;86.16
57594;BME280;43423;46.510;6.686;2023-05-14T04:47:02;96207.44;;;11.67;86.31
57594;BME280;43423;46.510;6.686;2023-05-14T04:49:28;96218.47;;;11.67;86.49
57594;BME280;43423;46.510;6.686;2023-05-14T04:51:53;96222.25;;;11.70;86.91
57594;BME280;43423;46.510;6.686;2023-05-14T04:54:19;96221.50;;;11.69;87.25
57594;BME280;43423;46.510;6.686;2023-05-14T04:56:44;96223.72;;;11.65;87.49
57594;BME280;43423;46.510;6.686;2023-05-14T04:59:10;96227.03;;;11.75;85.73
57594;BME280;43423;46.510;6.686;2023-05-14T05:01:35;96223.78;;;11.77;85.69
57594;BME280;43423;46.510;6.686;2023-05-14T05:04:01;96227.13;;;11.86;84.68
57594;BME280;43423;46.510;6.686;2023-05-14T05:06:27;96225.88;;;11.87;84.80
57594;BME280;43423;46.510;6.686;2023-05-14T05:08:54;96221.38;;;11.90;84.96
57594;BME280;43423;46.510;6.686;2023-05-14T05:11:19;96220.38;;;11.87;84.59
57594;BME280;43423;46.510;6.686;2023-05-14T05:13:45;96223.63;;;11.91;84.85
57594;BME280;43423;46.510;6.686;2023-05-14T05:16:11;96226.84;;;11.84;85.50
57594;BME280;43423;46.510;6.686;2023-05-14T05:18:37;96218.59;;;11.84;85.50
57594;BME280;43423;46.510;6.686;2023-05-14T05:21:03;96225.03;;;11.75;86.42
57594;BME280;43423;46.510;6.686;2023-05-14T05:23:28;96225.31;;;11.78;86.55
57594;BME280;43423;46.510;6.686;2023-05-14T05:25:54;96220.59;;;11.84;86.12
57594;BME280;43423;46.510;6.686;2023-05-14T05:28:19;96222.88;;;11.85;86.01
57594;BME280;43423;46.510;6.686;2023-05-14T05:30:45;96225.97;;;11.67;87.92
57594;BME280;43423;46.510;6.686;2023-05-14T05:33:11;96228.72;;;11.67;88.22
57594;BME280;43423;46.510;6.686;2023-05-14T05:35:36;96227.03;;;11.75;87.06
57594;BME280;43423;46.510;6.686;2023-05-14T05:38:02;96218.81;;;11.81;86.98
57594;BME280;43423;46.510;6.686;2023-05-14T05:40:28;96229.28;;;11.77;87.56
57594;BME280;43423;46.510;6.686;2023-05-14T05:42:53;96222.91;;;11.54;89.76
57594;BME280;43423;46.510;6.686;2023-05-14T05:45:19;96232.22;;;11.62;88.54
57594;BME280;43423;46.510;6.686;2023-05-14T05:47:44;96225.47;;;11.68;88.77
57594;BME280;43423;46.510;6.686;2023-05-14T05:50:10;96228.53;;;11.76;88.72
57594;BME280;43423;46.510;6.686;2023-05-14T05:52:35;96228.53;;;11.76;88.86
57594;BME280;43423;46.510;6.686;2023-05-14T05:55:01;96230.28;;;11.73;88.41
57594;BME280;43423;46.510;6.686;2023-05-14T05:57:27;96232.81;;;11.77;88.87
57594;BME280;43423;46.510;6.686;2023-05-14T05:59:52;96223.97;;;11.67;89.49
57594;BME280;43423;46.510;6.686;2023-05-14T06:02:18;96228.78;;;11.72;89.41
57594;BME280;43423;46.510;6.686;2023-05-14T06:04:44;96231.72;;;11.69;90.24
57594;BME280;43423;46.510;6.686;2023-05-14T06:07:09;96230.03;;;11.71;88.95
57594;BME280;43423;46.510;6.686;2023-05-14T06:09:35;96234.31;;;11.78;88.53
57594;BME280;43423;46.510;6.686;2023-05-14T06:12:00;96229.88;;;11.86;89.96
57594;BME280;43423;46.510;6.686;2023-05-14T06:14:26;96234.66;;;11.91;89.55
57594;BME280;43423;46.510;6.686;2023-05-14T06:16:51;96229.53;;;11.73;89.53
57594;BME280;43423;46.510;6.686;2023-05-14T06:19:17;96233.28;;;11.75;89.00
57594;BME280;43423;46.510;6.686;2023-05-14T06:21:43;96226.81;;;11.41;90.33
57594;BME280;43423;46.510;6.686;2023-05-14T06:24:08;96227.16;;;11.55;89.82
57594;BME280;43423;46.510;6.686;2023-05-14T06:26:34;96229.88;;;11.49;90.36
57594;BME280;43423;46.510;6.686;2023-05-14T06:28:59;96235.38;;;11.49;90.71
57594;BME280;43423;46.510;6.686;2023-05-14T06:31:25;96233.19;;;11.59;91.15
57594;BME280;43423;46.510;6.686;2023-05-14T06:33:50;96234.13;;;11.50;89.92
57594;BME280;43423;46.510;6.686;2023-05-14T06:36:16;96238.22;;;11.66;90.57
57594;BME280;43423;46.510;6.686;2023-05-14T06:38:42;96245.03;;;11.70;89.68
57594;BME280;43423;46.510;6.686;2023-05-14T06:41:07;96239.03;;;11.72;88.90
57594;BME280;43423;46.510;6.686;2023-05-14T06:43:33;96239.72;;;11.61;89.48
57594;BME280;43423;46.510;6.686;2023-05-14T06:45:58;96239.88;;;11.52;89.40
57594;BME280;43423;46.510;6.686;2023-05-14T06:48:24;96240.81;;;11.43;89.42
57594;BME280;43423;46.510;6.686;2023-05-14T06:50:52;96242.25;;;11.33;90.66
57594;BME280;43423;46.510;6.686;2023-05-14T06:53:17;96246.69;;;11.57;89.90
57594;BME280;43423;46.510;6.686;2023-05-14T06:55:43;96244.00;;;11.68;89.09
57594;BME280;43423;46.510;6.686;2023-05-14T06:58:09;96240.53;;;12.10;86.87
57594;BME280;43423;46.510;6.686;2023-05-14T07:00:35;96248.84;;;12.21;86.64
57594;BME280;43423;46.510;6.686;2023-05-14T07:03:00;96246.34;;;12.18;86.54
57594;BME280;43423;46.510;6.686;2023-05-14T07:05:26;96249.06;;;11.75;87.72
57594;BME280;43423;46.510;6.686;2023-05-14T07:07:51;96254.94;;;11.57;88.14
57594;BME280;43423;46.510;6.686;2023-05-14T07:10:17;96252.84;;;11.78;88.27
57594;BME280;43423;46.510;6.686;2023-05-14T07:12:42;96250.50;;;12.02;86.14
57594;BME280;43423;46.510;6.686;2023-05-14T07:15:08;96242.53;;;12.15;86.75
57594;BME280;43423;46.510;6.686;2023-05-14T07:17:34;96245.38;;;12.32;86.67
57594;BME280;43423;46.510;6.686;2023-05-14T07:19:59;96243.41;;;12.38;86.62
57594;BME280;43423;46.510;6.686;2023-05-14T07:22:25;96241.16;;;12.37;86.39
57594;BME280;43423;46.510;6.686;2023-05-14T07:24:50;96240.03;;;12.12;85.83
57594;BME280;43423;46.510;6.686;2023-05-14T07:27:16;96237.56;;;12.19;85.28
57594;BME280;43423;46.510;6.686;2023-05-14T07:29:42;96243.91;;;12.37;86.19
57594;BME280;43423;46.510;6.686;2023-05-14T07:32:08;96242.94;;;12.45;85.70
57594;BME280;43423;46.510;6.686;2023-05-14T07:34:34;96230.09;;;12.25;84.20
57594;BME280;43423;46.510;6.686;2023-05-14T07:37:00;96238.81;;;12.24;86.47
57594;BME280;43423;46.510;6.686;2023-05-14T07:39:26;96235.88;;;12.33;85.28
57594;BME280;43423;46.510;6.686;2023-05-14T07:41:51;96234.16;;;12.47;84.88
57594;BME280;43423;46.510;6.686;2023-05-14T07:44:19;96236.47;;;12.60;82.48
57594;BME280;43423;46.510;6.686;2023-05-14T07:46:45;96232.66;;;12.40;81.60
57594;BME280;43423;46.510;6.686;2023-05-14T07:49:11;96237.19;;;12.54;81.01
57594;BME280;43423;46.510;6.686;2023-05-14T07:51:36;96228.66;;;12.52;81.51
57594;BME280;43423;46.510;6.686;2023-05-14T07:54:02;96238.50;;;12.70;81.87
57594;BME280;43423;46.510;6.686;2023-05-14T07:56:28;96230.47;;;12.67;82.50
57594;BME280;43423;46.510;6.686;2023-05-14T07:58:53;96234.00;;;12.84;81.43
57594;BME280;43423;46.510;6.686;2023-05-14T08:01:19;96236.56;;;13.04;78.23
57594;BME280;43423;46.510;6.686;2023-05-14T08:03:45;96219.78;;;13.25;77.26
57594;BME280;43423;46.510;6.686;2023-05-14T08:06:10;96230.28;;;13.09;76.32
57594;BME280;43423;46.510;6.686;2023-05-14T08:08:36;96219.53;;;13.23;77.57
57594;BME280;43423;46.510;6.686;2023-05-14T08:11:02;96235.34;;;13.45;77.83
57594;BME280;43423;46.510;6.686;2023-05-14T08:13:28;96219.00;;;13.58;76.64
57594;BME280;43423;46.510;6.686;2023-05-14T08:15:54;96221.50;;;13.73;75.59
57594;BME280;43423;46.510;6.686;2023-05-14T08:18:19;96226.50;;;13.80;72.80
57594;BME280;43423;46.510;6.686;2023-05-14T08:20:45;96237.75;;;14.04;71.67
57594;BME280;43423;46.510;6.686;2023-05-14T08:23:11;96226.41;;;14.24;71.89
57594;BME280;43423;46.510;6.686;2023-05-14T08:25:36;96219.38;;;14.23;72.60
57594;BME280;43423;46.510;6.686;2023-05-14T08:28:02;96225.13;;;14.31;73.22
57594;BME280;43423;46.510;6.686;2023-05-14T08:30:28;96231.50;;;13.98;73.44
57594;BME280;43423;46.510;6.686;2023-05-14T08:32:53;96229.00;;;14.00;74.13
57594;BME280;43423;46.510;6.686;2023-05-14T08:35:19;96220.19;;;14.07;73.89
57594;BME280;43423;46.510;6.686;2023-05-14T08:37:45;96220.94;;;13.96;72.85
57594;BME280;43423;46.510;6.686;2023-05-14T08:40:11;96221.63;;;14.25;74.65
57594;BME280;43423;46.510;6.686;2023-05-14T08:42:39;96219.03;;;14.49;69.97
57594;BME280;43423;46.510;6.686;2023-05-14T08:45:16;96211.13;;;14.70;68.22
57594;BME280;43423;46.510;6.686;2023-05-14T08:47:46;96204.53;;;14.79;66.68
57594;BME280;43423;46.510;6.686;2023-05-14T08:50:12;96195.88;;;15.29;65.93
57594;BME280;43423;46.510;6.686;2023-05-14T08:52:38;96196.47;;;15.47;63.66
57594;BME280;43423;46.510;6.686;2023-05-14T08:55:04;96191.31;;;15.62;65.10
57594;BME280;43423;46.510;6.686;2023-05-14T08:57:34;96207.94;;;16.11;69.36
57594;BME280;43423;46.510;6.686;2023-05-14T09:00:00;96205.50;;;16.26;60.92
57594;BME280;43423;46.510;6.686;2023-05-14T09:02:28;96204.22;;;16.27;58.25
57594;BME280;43423;46.510;6.686;2023-05-14T09:04:58;96204.78;;;16.44;58.81
57594;BME280;43423;46.510;6.686;2023-05-14T09:07:24;96193.91;;;16.46;59.65
57594;BME280;43423;46.510;6.686;2023-05-14T09:09:51;96194.91;;;16.68;58.37
57594;BME280;43423;46.510;6.686;2023-05-14T09:12:17;96201.56;;;16.97;59.64
57594;BME280;43423;46.510;6.686;2023-05-14T09:14:43;96194.44;;;17.34;58.75
57594;BME280;43423;46.510;6.686;2023-05-14T09:17:09;96196.19;;;17.50;57.08
57594;BME280;43423;46.510;6.686;2023-05-14T09:19:40;96196.28;;;17.12;57.38
57594;BME280;43423;46.510;6.686;2023-05-14T09:22:08;96201.31;;;17.14;56.70
57594;BME280;43423;46.510;6.686;2023-05-14T09:24:34;96191.88;;;16.28;62.46
57594;BME280;43423;46.510;6.686;2023-05-14T09:27:00;96194.88;;;16.30;66.73
57594;BME280;43423;46.510;6.686;2023-05-14T09:29:27;96193.78;;;16.77;62.22
57594;BME280;43423;46.510;6.686;2023-05-14T09:31:56;96190.69;;;16.80;62.68
57594;BME280;43423;46.510;6.686;2023-05-14T09:34:29;96191.66;;;17.01;63.02
57594;BME280;43423;46.510;6.686;2023-05-14T09:39:25;96182.22;;;16.91;63.74
57594;BME280;43423;46.510;6.686;2023-05-14T09:41:51;96186.22;;;16.77;65.41
57594;BME280;43423;46.510;6.686;2023-05-14T09:44:17;96199.88;;;16.75;63.42
57594;BME280;43423;46.510;6.686;2023-05-14T09:46:47;96184.97;;;15.91;68.39
57594;BME280;43423;46.510;6.686;2023-05-14T09:49:13;96184.06;;;15.53;69.30
57594;BME280;43423;46.510;6.686;2023-05-14T09:51:39;96181.28;;;15.83;71.07
57594;BME280;43423;46.510;6.686;2023-05-14T09:54:05;96197.97;;;16.02;71.13
57594;BME280;43423;46.510;6.686;2023-05-14T09:56:32;96182.47;;;16.12;69.69
57594;BME280;43423;46.510;6.686;2023-05-14T09:58:58;96171.56;;;15.71;71.25
57594;BME280;43423;46.510;6.686;2023-05-14T10:01:24;96170.03;;;16.19;70.52
57594;BME280;43423;46.510;6.686;2023-05-14T10:03:52;96187.16;;;16.61;66.09
57594;BME280;43423;46.510;6.686;2023-05-14T10:06:21;96179.16;;;16.76;68.09
57594;BME280;43423;46.510;6.686;2023-05-14T10:08:48;96179.59;;;16.61;66.45
57594;BME280;43423;46.510;6.686;2023-05-14T10:11:18;96177.97;;;15.85;67.31
57594;BME280;43423;46.510;6.686;2023-05-14T10:14:28;96189.38;;;16.06;67.41
57594;BME280;43423;46.510;6.686;2023-05-14T10:16:57;96187.34;;;16.25;67.44
57594;BME280;43423;46.510;6.686;2023-05-14T10:19:25;96178.97;;;16.50;67.89
57594;BME280;43423;46.510;6.686;2023-05-14T10:21:55;96173.72;;;16.46;66.37
57594;BME280;43423;46.510;6.686;2023-05-14T10:24:21;96174.69;;;16.48;63.86
57594;BME280;43423;46.510;6.686;2023-05-14T10:26:48;96178.09;;;17.30;67.55
57594;BME280;43423;46.510;6.686;2023-05-14T10:29:14;96180.31;;;17.77;63.46
57594;BME280;43423;46.510;6.686;2023-05-14T10:34:30;96182.75;;;17.67;62.07
57594;BME280;43423;46.510;6.686;2023-05-14T10:37:00;96192.25;;;17.58;58.00
57594;BME280;43423;46.510;6.686;2023-05-14T10:42:21;96178.72;;;17.23;59.05
57594;BME280;43423;46.510;6.686;2023-05-14T10:44:52;96173.84;;;17.42;62.80
57594;BME280;43423;46.510;6.686;2023-05-14T10:47:21;96181.25;;;17.21;60.28
57594;BME280;43423;46.510;6.686;2023-05-14T10:49:46;96173.34;;;16.55;64.80
57594;BME280;43423;46.510;6.686;2023-05-14T10:52:17;96177.25;;;16.65;60.62
57594;BME280;43423;46.510;6.686;2023-05-14T10:55:00;96174.78;;;16.62;61.82
57594;BME280;43423;46.510;6.686;2023-05-14T10:57:28;96165.78;;;15.94;62.08
57594;BME280;43423;46.510;6.686;2023-05-14T10:59:57;96151.22;;;16.68;62.11
57594;BME280;43423;46.510;6.686;2023-05-14T11:02:28;96162.25;;;17.25;56.55
57594;BME280;43423;46.510;6.686;2023-05-14T11:05:02;96155.16;;;17.56;58.44
57594;BME280;43423;46.510;6.686;2023-05-14T11:07:30;96161.66;;;17.00;59.19
57594;BME280;43423;46.510;6.686;2023-05-14T11:10:02;96147.03;;;16.62;56.63
57594;BME280;43423;46.510;6.686;2023-05-14T11:12:29;96153.09;;;17.43;56.08
57594;BME280;43423;46.510;6.686;2023-05-14T11:14:56;96160.28;;;18.31;54.53
57594;BME280;43423;46.510;6.686;2023-05-14T11:17:24;96158.00;;;18.56;52.66
57594;BME280;43423;46.510;6.686;2023-05-14T11:19:49;96149.50;;;18.28;50.89
57594;BME280;43423;46.510;6.686;2023-05-14T11:22:15;96140.41;;;18.01;52.71
57594;BME280;43423;46.510;6.686;2023-05-14T11:24:41;96136.94;;;18.48;52.58
57594;BME280;43423;46.510;6.686;2023-05-14T11:27:07;96139.34;;;18.78;53.23
57594;BME280;43423;46.510;6.686;2023-05-14T11:29:35;96148.13;;;18.82;53.82
57594;BME280;43423;46.510;6.686;2023-05-14T11:32:03;96136.28;;;17.36;59.88
57594;BME280;43423;46.510;6.686;2023-05-14T11:34:29;96140.84;;;17.65;59.49
57594;BME280;43423;46.510;6.686;2023-05-14T11:36:54;96131.59;;;17.44;59.07
57594;BME280;43423;46.510;6.686;2023-05-14T11:39:20;96141.84;;;17.94;57.21
57594;BME280;43423;46.510;6.686;2023-05-14T11:41:45;96137.28;;;18.31;57.55
57594;BME280;43423;46.510;6.686;2023-05-14T11:44:11;96141.06;;;17.09;57.98
57594;BME280;43423;46.510;6.686;2023-05-14T11:46:37;96138.56;;;16.54;59.49
57594;BME280;43423;46.510;6.686;2023-05-14T11:49:05;96129.38;;;16.03;60.00
57594;BME280;43423;46.510;6.686;2023-05-14T11:51:31;96139.59;;;16.32;62.60
57594;BME280;43423;46.510;6.686;2023-05-14T11:53:57;96130.22;;;15.98;62.60
57594;BME280;43423;46.510;6.686;2023-05-14T11:56:25;96130.69;;;16.39;61.21
57594;BME280;43423;46.510;6.686;2023-05-14T11:58:55;96127.75;;;16.51;61.54
57594;BME280;43423;46.510;6.686;2023-05-14T12:01:21;96135.19;;;16.24;62.41
57594;BME280;43423;46.510;6.686;2023-05-14T12:03:47;96123.75;;;15.89;63.25
57594;BME280;43423;46.510;6.686;2023-05-14T12:06:13;96114.38;;;15.93;60.87
57594;BME280;43423;46.510;6.686;2023-05-14T12:08:38;96121.75;;;16.09;60.68
57594;BME280;43423;46.510;6.686;2023-05-14T12:11:04;96122.06;;;16.24;60.24
57594;BME280;43423;46.510;6.686;2023-05-14T12:13:30;96125.34;;;16.23;61.60
57594;BME280;43423;46.510;6.686;2023-05-14T12:15:57;96117.31;;;15.81;62.71
57594;BME280;43423;46.510;6.686;2023-05-14T12:18:24;96116.97;;;15.66;61.49
57594;BME280;43423;46.510;6.686;2023-05-14T12:20:50;96121.16;;;16.16;65.06
57594;BME280;43423;46.510;6.686;2023-05-14T12:23:23;96118.09;;;15.76;62.58
57594;BME280;43423;46.510;6.686;2023-05-14T12:25:49;96121.25;;;15.86;61.98
57594;BME280;43423;46.510;6.686;2023-05-14T12:28:16;96120.03;;;16.06;58.95
57594;BME280;43423;46.510;6.686;2023-05-14T12:30:42;96120.56;;;16.42;61.05
57594;BME280;43423;46.510;6.686;2023-05-14T12:33:08;96125.50;;;16.68;64.56
57594;BME280;43423;46.510;6.686;2023-05-14T12:35:34;96124.72;;;16.86;60.43
57594;BME280;43423;46.510;6.686;2023-05-14T12:38:01;96126.69;;;16.91;58.04
57594;BME280;43423;46.510;6.686;2023-05-14T12:40:28;96117.22;;;16.81;59.16
57594;BME280;43423;46.510;6.686;2023-05-14T12:42:53;96123.28;;;16.98;58.41
57594;BME280;43423;46.510;6.686;2023-05-14T12:45:19;96113.00;;;16.93;58.73
57594;BME280;43423;46.510;6.686;2023-05-14T12:47:45;96113.16;;;17.01;56.88
57594;BME280;43423;46.510;6.686;2023-05-14T12:50:10;96112.19;;;16.98;56.63
57594;BME280;43423;46.510;6.686;2023-05-14T12:52:36;96103.59;;;16.83;57.77
57594;BME280;43423;46.510;6.686;2023-05-14T12:55:02;96092.47;;;16.83;54.50
57594;BME280;43423;46.510;6.686;2023-05-14T12:57:28;96096.03;;;16.97;54.45
57594;BME280;43423;46.510;6.686;2023-05-14T12:59:55;96104.94;;;17.09;52.07
57594;BME280;43423;46.510;6.686;2023-05-14T13:02:20;96102.16;;;17.22;51.75
57594;BME280;43423;46.510;6.686;2023-05-14T13:04:46;96108.84;;;17.58;51.50
57594;BME280;43423;46.510;6.686;2023-05-14T13:07:12;96095.59;;;17.91;51.01
57594;BME280;43423;46.510;6.686;2023-05-14T13:09:38;96097.19;;;18.00;52.64