sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30898;SDS011;17914;52.484;13.424;2024-02-21T00:02:22;13.05;;;4.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:04:50;9.25;;;4.32;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:07:19;8.73;;;4.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:09:48;10.30;;;4.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:12:16;8.10;;;4.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:14:44;8.95;;;3.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:17:12;9.40;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:19:40;11.98;;;4.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:22:08;8.40;;;4.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:24:36;9.40;;;3.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:27:06;11.20;;;3.97;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:29:34;8.00;;;4.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:32:02;9.55;;;4.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:34:31;9.90;;;3.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:36:59;9.20;;;4.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:39:27;7.85;;;3.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:41:55;11.05;;;5.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:44:24;10.50;;;4.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:46:52;10.13;;;4.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:49:20;11.18;;;4.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:51:48;7.70;;;3.45;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:54:17;11.02;;;4.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:56:45;7.70;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T00:59:13;9.35;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:01:42;6.35;;;3.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:04:11;10.00;;;4.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:06:39;10.65;;;3.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:09:10;7.30;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:11:38;5.75;;;2.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:14:07;8.00;;;3.58;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:16:34;7.05;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:19:04;8.10;;;3.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:21:32;7.15;;;3.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:24:00;9.65;;;3.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:26:28;8.75;;;3.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:28:56;9.88;;;3.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:31:24;5.55;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:33:52;6.32;;;3.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:36:22;7.22;;;3.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:38:50;8.07;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:41:18;5.57;;;3.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:43:46;7.80;;;3.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:46:14;8.27;;;3.42;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:48:42;6.93;;;3.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:51:12;6.07;;;3.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:53:42;7.80;;;3.85;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:56:11;9.13;;;3.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T01:58:40;9.85;;;3.45;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:01:09;6.43;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:03:38;9.50;;;3.78;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:06:06;4.97;;;2.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:08:34;7.25;;;3.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:11:04;5.65;;;3.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:13:33;10.32;;;3.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:16:01;8.55;;;3.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:18:30;7.20;;;3.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:20:58;5.57;;;3.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:23:26;6.00;;;3.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:28:25;5.20;;;2.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:30:54;5.63;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:33:22;5.78;;;2.97;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:35:50;4.55;;;3.17;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:38:18;6.65;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:40:47;5.90;;;2.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:43:16;7.88;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:45:44;5.93;;;3.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:48:12;6.25;;;3.58;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:50:40;5.68;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:53:08;4.68;;;2.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:55:36;5.57;;;2.78;;
30898;SDS011;17914;52.484;13.424;2024-02-21T02:58:05;10.02;;;3.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:00:33;9.23;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:03:02;8.65;;;3.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:05:31;6.63;;;3.05;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:07:59;5.55;;;3.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:10:27;6.32;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:12:55;4.82;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:15:25;6.60;;;3.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:17:53;6.25;;;3.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:20:21;5.75;;;3.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:22:49;5.20;;;3.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:25:17;5.97;;;3.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:27:46;8.10;;;4.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:30:14;7.55;;;3.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:32:43;11.15;;;4.78;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:35:12;9.07;;;4.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:37:40;9.23;;;4.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:40:08;7.63;;;4.32;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:42:37;9.50;;;5.32;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:45:06;6.97;;;4.65;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:47:34;7.50;;;4.18;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:50:05;9.98;;;4.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:52:33;6.65;;;4.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:55:01;8.23;;;4.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:57:29;6.75;;;4.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T03:59:57;10.93;;;5.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:02:25;5.45;;;3.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:04:54;12.25;;;5.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:07:24;8.90;;;4.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:09:52;8.07;;;4.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:12:20;9.23;;;4.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:14:48;12.95;;;5.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:17:16;8.52;;;4.32;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:19:44;8.63;;;4.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:22:12;6.95;;;3.78;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:24:42;8.35;;;4.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:27:09;8.43;;;4.18;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:29:37;11.98;;;4.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:32:06;8.73;;;3.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:34:35;8.18;;;3.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:37:03;7.10;;;3.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:39:31;7.13;;;4.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:42:00;9.07;;;4.32;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:44:28;5.65;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:46:56;7.07;;;3.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:49:24;9.15;;;4.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:51:53;6.57;;;4.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:54:20;6.68;;;3.78;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:56:48;7.32;;;3.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T04:59:20;5.28;;;3.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:01:48;5.45;;;3.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:04:16;6.78;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:06:44;6.18;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:09:12;6.63;;;3.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:11:41;6.72;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:14:09;7.68;;;3.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:16:39;7.22;;;4.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:19:07;8.13;;;3.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:21:36;7.00;;;3.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:24:04;7.95;;;4.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:26:32;7.10;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:29:00;9.32;;;4.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:31:31;7.38;;;3.58;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:34:22;5.55;;;3.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:36:51;6.75;;;3.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:39:19;7.35;;;3.58;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:41:49;6.10;;;3.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:44:18;7.80;;;3.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:46:47;6.50;;;3.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:49:15;4.45;;;3.05;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:51:43;5.57;;;3.67;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:54:11;5.50;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:56:43;8.10;;;3.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T05:59:11;6.03;;;2.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:01:39;7.13;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:04:09;7.05;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:06:37;7.00;;;3.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:09:05;8.23;;;3.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:11:33;7.35;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:14:04;7.57;;;3.23;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:16:32;4.22;;;3.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:19:00;6.07;;;3.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:21:33;6.57;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:24:01;5.20;;;2.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:26:29;8.45;;;3.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:28:57;4.43;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:31:26;7.28;;;3.97;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:33:55;3.83;;;2.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:36:23;11.82;;;3.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:38:52;7.22;;;2.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:41:21;11.35;;;4.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:43:49;6.00;;;3.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:46:24;4.78;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:48:53;5.38;;;3.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:51:23;9.48;;;3.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:53:53;6.70;;;3.17;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:56:23;5.03;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T06:58:55;5.38;;;3.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:01:23;5.97;;;3.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:03:51;5.82;;;3.65;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:06:19;6.75;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:08:47;8.13;;;4.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:11:17;5.40;;;2.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:13:45;8.05;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:16:13;9.10;;;3.42;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:18:41;4.15;;;2.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:21:09;7.00;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:23:40;7.85;;;3.67;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:26:09;4.88;;;3.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:28:38;5.18;;;3.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:31:06;5.47;;;3.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:33:34;5.78;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:36:05;8.30;;;4.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:38:33;7.50;;;4.68;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:41:01;5.47;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:43:30;6.38;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:46:00;6.47;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:48:28;5.20;;;2.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:51:00;6.30;;;3.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:53:28;7.82;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:55:56;5.05;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T07:58:24;9.35;;;4.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:00:52;5.90;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:03:21;8.15;;;3.65;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:05:52;7.82;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:08:20;6.43;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:10:48;8.13;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:13:16;7.72;;;3.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:15:44;4.75;;;3.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:18:12;8.73;;;3.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:20:42;6.82;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:23:10;7.25;;;3.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:25:38;7.22;;;4.45;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:28:06;8.55;;;3.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:30:35;9.90;;;3.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:33:03;11.60;;;4.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:35:31;9.07;;;3.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:38:01;10.50;;;4.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:40:29;12.25;;;3.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:42:57;8.10;;;4.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:45:25;7.10;;;4.32;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:47:53;7.80;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:50:21;6.15;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:52:54;5.80;;;3.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:55:24;7.93;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T08:57:53;8.32;;;3.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:00:21;10.98;;;4.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:02:54;5.85;;;4.05;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:05:23;6.90;;;4.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:07:51;6.85;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:10:19;7.47;;;3.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:12:49;10.15;;;4.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:15:17;6.30;;;3.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:17:45;9.48;;;3.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:20:13;9.23;;;4.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:22:43;7.72;;;4.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:25:11;9.57;;;4.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:27:39;9.13;;;4.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:30:09;8.57;;;4.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:32:38;8.57;;;4.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:35:07;7.25;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:37:36;10.98;;;3.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:40:04;6.47;;;4.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:42:35;6.97;;;4.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:45:07;8.52;;;4.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:50:23;10.15;;;3.97;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:52:53;6.15;;;3.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:55:23;6.63;;;3.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T09:57:53;9.02;;;3.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:00:23;8.45;;;3.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:02:51;9.25;;;3.72;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:05:19;6.93;;;3.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:07:47;5.70;;;3.42;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:10:16;7.13;;;3.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:15:19;4.85;;;3.45;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:17:53;5.75;;;3.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:20:26;5.63;;;3.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:23:00;6.32;;;3.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:25:29;8.25;;;3.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:27:58;6.18;;;3.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:30:26;7.35;;;3.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:32:55;7.05;;;3.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:35:27;6.18;;;3.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:37:56;4.75;;;3.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:40:26;5.75;;;3.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:42:56;7.65;;;3.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:45:28;5.60;;;3.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:48:01;4.75;;;3.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:50:42;5.60;;;2.97;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:53:20;6.22;;;3.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:55:58;5.00;;;3.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T10:58:38;7.85;;;4.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:01:07;6.50;;;2.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:03:37;4.72;;;3.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:06:05;4.40;;;2.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:08:35;4.10;;;2.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:11:03;6.15;;;3.17;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:13:35;8.15;;;3.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:16:07;5.20;;;3.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:18:38;5.50;;;3.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:21:06;6.78;;;3.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:23:35;6.85;;;3.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:26:03;3.03;;;2.45;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:28:33;16.40;;;3.22;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:31:08;8.25;;;3.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:33:41;4.53;;;3.17;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:36:09;5.95;;;2.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:38:38;18.35;;;3.67;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:41:07;5.85;;;2.97;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:43:39;8.95;;;3.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:46:07;14.63;;;3.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:48:35;8.90;;;4.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:51:06;6.47;;;2.97;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:53:34;7.18;;;2.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:56:13;11.63;;;3.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T11:58:41;9.85;;;3.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:01:10;7.20;;;3.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:03:38;5.05;;;3.03;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:06:09;6.50;;;3.05;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:08:41;4.07;;;2.75;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:11:16;5.75;;;3.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:13:58;5.97;;;2.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:18:58;4.82;;;2.45;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:21:29;4.60;;;2.55;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:23:59;4.88;;;2.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:26:27;3.53;;;2.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:28:56;5.22;;;2.63;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:31:24;3.38;;;2.65;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:33:52;6.57;;;2.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:36:20;3.25;;;2.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:38:49;3.67;;;2.53;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:41:17;2.72;;;2.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:43:45;4.18;;;2.58;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:46:14;4.32;;;2.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:48:42;6.40;;;2.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:51:10;4.50;;;2.67;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:53:38;3.38;;;2.33;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:56:08;4.40;;;2.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T12:58:36;6.55;;;2.50;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:01:04;4.53;;;2.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:03:32;4.07;;;2.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:06:00;5.95;;;2.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:08:28;3.50;;;2.38;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:10:56;9.48;;;2.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:13:26;3.33;;;2.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:15:54;4.18;;;2.78;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:18:22;3.28;;;2.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:20:50;5.20;;;2.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:23:18;5.25;;;2.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:25:47;4.15;;;2.17;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:28:17;2.50;;;2.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:30:46;2.55;;;2.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:33:14;2.83;;;2.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:35:43;2.13;;;2.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:38:11;2.20;;;1.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:40:40;2.45;;;2.25;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:43:09;4.07;;;2.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:45:37;1.98;;;1.80;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:50:41;2.90;;;2.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:53:10;2.88;;;2.28;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:55:38;2.30;;;2.10;;
30898;SDS011;17914;52.484;13.424;2024-02-21T13:58:07;2.15;;;1.95;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:00:35;1.80;;;1.60;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:03:03;1.95;;;1.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:05:33;2.55;;;2.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:08:01;2.05;;;1.85;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:10:29;4.28;;;2.47;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:12:57;4.45;;;1.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:15:25;2.80;;;1.98;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:17:53;3.03;;;1.83;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:20:22;3.60;;;2.35;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:22:52;3.42;;;2.15;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:25:20;1.80;;;1.70;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:27:48;2.92;;;1.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:30:17;2.55;;;2.13;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:32:45;2.92;;;1.88;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:35:13;2.40;;;1.73;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:37:42;2.10;;;1.90;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:40:12;2.67;;;2.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:42:40;2.70;;;2.00;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:45:08;3.60;;;2.30;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:47:37;3.50;;;1.92;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:50:05;3.35;;;2.20;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:52:35;8.43;;;2.40;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:55:05;2.47;;;2.08;;
30898;SDS011;17914;52.484;13.424;2024-02-21T14:57:35;5.15;;;2.03;;