sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2023-04-03T00:00:41;5.40;76.70
68235;DHT22;55052;52.056;5.296;2023-04-03T00:03:07;5.40;76.70
68235;DHT22;55052;52.056;5.296;2023-04-03T00:05:34;5.40;76.80
68235;DHT22;55052;52.056;5.296;2023-04-03T00:08:01;5.30;76.80
68235;DHT22;55052;52.056;5.296;2023-04-03T00:10:28;5.30;76.80
68235;DHT22;55052;52.056;5.296;2023-04-03T00:12:55;5.30;76.80
68235;DHT22;55052;52.056;5.296;2023-04-03T00:15:22;5.30;76.90
68235;DHT22;55052;52.056;5.296;2023-04-03T00:17:49;5.20;76.90
68235;DHT22;55052;52.056;5.296;2023-04-03T00:20:16;5.20;76.90
68235;DHT22;55052;52.056;5.296;2023-04-03T00:22:43;5.20;76.90
68235;DHT22;55052;52.056;5.296;2023-04-03T00:25:09;5.10;76.90
68235;DHT22;55052;52.056;5.296;2023-04-03T00:27:37;5.10;77.00
68235;DHT22;55052;52.056;5.296;2023-04-03T00:30:07;5.10;77.00
68235;DHT22;55052;52.056;5.296;2023-04-03T00:32:34;5.10;77.10
68235;DHT22;55052;52.056;5.296;2023-04-03T00:35:01;5.00;77.10
68235;DHT22;55052;52.056;5.296;2023-04-03T00:37:28;5.00;77.10
68235;DHT22;55052;52.056;5.296;2023-04-03T00:39:55;5.00;77.20
68235;DHT22;55052;52.056;5.296;2023-04-03T00:42:22;5.00;77.20
68235;DHT22;55052;52.056;5.296;2023-04-03T00:47:17;4.90;77.30
68235;DHT22;55052;52.056;5.296;2023-04-03T00:49:44;4.90;77.30
68235;DHT22;55052;52.056;5.296;2023-04-03T00:52:15;4.80;77.30
68235;DHT22;55052;52.056;5.296;2023-04-03T00:54:43;4.90;77.50
68235;DHT22;55052;52.056;5.296;2023-04-03T00:57:12;4.80;77.50
68235;DHT22;55052;52.056;5.296;2023-04-03T00:59:43;4.80;77.50
68235;DHT22;55052;52.056;5.296;2023-04-03T01:02:11;4.80;77.50
68235;DHT22;55052;52.056;5.296;2023-04-03T01:04:43;4.80;77.70
68235;DHT22;55052;52.056;5.296;2023-04-03T01:07:19;4.70;77.60
68235;DHT22;55052;52.056;5.296;2023-04-03T01:09:49;4.70;77.60
68235;DHT22;55052;52.056;5.296;2023-04-03T01:12:22;4.60;77.60
68235;DHT22;55052;52.056;5.296;2023-04-03T01:15:01;4.60;77.60
68235;DHT22;55052;52.056;5.296;2023-04-03T01:28:15;4.50;77.90
68235;DHT22;55052;52.056;5.296;2023-04-03T01:31:02;4.50;77.90
68235;DHT22;55052;52.056;5.296;2023-04-03T01:33:31;4.50;77.90
68235;DHT22;55052;52.056;5.296;2023-04-03T01:35:58;4.50;78.00
68235;DHT22;55052;52.056;5.296;2023-04-03T01:38:26;4.40;78.00
68235;DHT22;55052;52.056;5.296;2023-04-03T01:40:52;4.40;78.10
68235;DHT22;55052;52.056;5.296;2023-04-03T01:43:19;4.40;78.10
68235;DHT22;55052;52.056;5.296;2023-04-03T01:45:46;4.40;78.10
68235;DHT22;55052;52.056;5.296;2023-04-03T01:48:13;4.40;79.10
68235;DHT22;55052;52.056;5.296;2023-04-03T01:50:40;4.40;78.30
68235;DHT22;55052;52.056;5.296;2023-04-03T01:53:07;4.40;78.30
68235;DHT22;55052;52.056;5.296;2023-04-03T01:55:33;4.30;78.30
68235;DHT22;55052;52.056;5.296;2023-04-03T01:58:00;4.30;78.30
68235;DHT22;55052;52.056;5.296;2023-04-03T02:00:27;4.30;78.40
68235;DHT22;55052;52.056;5.296;2023-04-03T02:02:54;4.30;78.40
68235;DHT22;55052;52.056;5.296;2023-04-03T02:05:21;4.30;78.50
68235;DHT22;55052;52.056;5.296;2023-04-03T02:07:47;4.30;78.60
68235;DHT22;55052;52.056;5.296;2023-04-03T02:10:15;4.30;78.60
68235;DHT22;55052;52.056;5.296;2023-04-03T02:12:41;4.20;78.60
68235;DHT22;55052;52.056;5.296;2023-04-03T02:15:08;4.20;78.70
68235;DHT22;55052;52.056;5.296;2023-04-03T02:17:35;4.20;78.80
68235;DHT22;55052;52.056;5.296;2023-04-03T02:20:03;4.20;78.80
68235;DHT22;55052;52.056;5.296;2023-04-03T02:22:30;4.20;78.90
68235;DHT22;55052;52.056;5.296;2023-04-03T02:24:57;4.20;79.00
68235;DHT22;55052;52.056;5.296;2023-04-03T02:27:24;4.20;79.00
68235;DHT22;55052;52.056;5.296;2023-04-03T02:29:50;4.20;79.10
68235;DHT22;55052;52.056;5.296;2023-04-03T02:32:17;4.10;79.10
68235;DHT22;55052;52.056;5.296;2023-04-03T02:34:44;4.10;79.20
68235;DHT22;55052;52.056;5.296;2023-04-03T02:37:11;4.10;79.20
68235;DHT22;55052;52.056;5.296;2023-04-03T02:39:38;4.10;79.40
68235;DHT22;55052;52.056;5.296;2023-04-03T02:42:04;4.10;79.40
68235;DHT22;55052;52.056;5.296;2023-04-03T02:44:31;4.10;79.50
68235;DHT22;55052;52.056;5.296;2023-04-03T02:46:58;4.10;79.60
68235;DHT22;55052;52.056;5.296;2023-04-03T02:49:25;4.10;79.60
68235;DHT22;55052;52.056;5.296;2023-04-03T02:51:51;4.00;80.50
68235;DHT22;55052;52.056;5.296;2023-04-03T02:54:19;4.00;79.80
68235;DHT22;55052;52.056;5.296;2023-04-03T02:56:47;4.00;79.90
68235;DHT22;55052;52.056;5.296;2023-04-03T02:59:14;4.00;80.00
68235;DHT22;55052;52.056;5.296;2023-04-03T03:01:40;3.90;80.00
68235;DHT22;55052;52.056;5.296;2023-04-03T03:04:07;3.90;80.10
68235;DHT22;55052;52.056;5.296;2023-04-03T03:06:34;3.90;80.20
68235;DHT22;55052;52.056;5.296;2023-04-03T03:09:01;4.00;81.10
68235;DHT22;55052;52.056;5.296;2023-04-03T03:11:28;3.90;80.30
68235;DHT22;55052;52.056;5.296;2023-04-03T03:13:54;3.90;80.40
68235;DHT22;55052;52.056;5.296;2023-04-03T03:16:21;3.90;80.40
68235;DHT22;55052;52.056;5.296;2023-04-03T03:18:48;3.90;80.50
68235;DHT22;55052;52.056;5.296;2023-04-03T03:21:15;3.80;80.60
68235;DHT22;55052;52.056;5.296;2023-04-03T03:23:42;3.80;80.60
68235;DHT22;55052;52.056;5.296;2023-04-03T03:26:10;3.80;80.80
68235;DHT22;55052;52.056;5.296;2023-04-03T03:28:38;3.80;80.80
68235;DHT22;55052;52.056;5.296;2023-04-03T03:31:05;3.80;80.90
68235;DHT22;55052;52.056;5.296;2023-04-03T03:33:33;3.80;81.00
68235;DHT22;55052;52.056;5.296;2023-04-03T03:36:00;3.80;81.00
68235;DHT22;55052;52.056;5.296;2023-04-03T03:38:27;3.70;81.10
68235;DHT22;55052;52.056;5.296;2023-04-03T03:40:53;3.70;81.10
68235;DHT22;55052;52.056;5.296;2023-04-03T03:43:20;3.70;81.30
68235;DHT22;55052;52.056;5.296;2023-04-03T03:45:51;3.70;81.30
68235;DHT22;55052;52.056;5.296;2023-04-03T03:48:19;3.70;81.40
68235;DHT22;55052;52.056;5.296;2023-04-03T03:50:47;3.70;81.50
68235;DHT22;55052;52.056;5.296;2023-04-03T03:53:14;3.60;81.50
68235;DHT22;55052;52.056;5.296;2023-04-03T03:55:41;3.60;82.30
68235;DHT22;55052;52.056;5.296;2023-04-03T03:58:09;3.60;81.60
68235;DHT22;55052;52.056;5.296;2023-04-03T04:00:36;3.60;81.70
68235;DHT22;55052;52.056;5.296;2023-04-03T04:03:03;3.50;81.70
68235;DHT22;55052;52.056;5.296;2023-04-03T04:05:30;3.50;81.80
68235;DHT22;55052;52.056;5.296;2023-04-03T04:07:57;3.50;81.90
68235;DHT22;55052;52.056;5.296;2023-04-03T04:10:23;3.50;82.00
68235;DHT22;55052;52.056;5.296;2023-04-03T04:12:50;3.50;82.00
68235;DHT22;55052;52.056;5.296;2023-04-03T04:15:18;3.40;82.10
68235;DHT22;55052;52.056;5.296;2023-04-03T04:17:45;3.40;82.20
68235;DHT22;55052;52.056;5.296;2023-04-03T04:20:12;3.40;82.20
68235;DHT22;55052;52.056;5.296;2023-04-03T04:22:38;3.40;82.40
68235;DHT22;55052;52.056;5.296;2023-04-03T04:25:06;3.40;82.50
68235;DHT22;55052;52.056;5.296;2023-04-03T04:27:33;3.40;82.50
68235;DHT22;55052;52.056;5.296;2023-04-03T04:29:59;3.40;82.50
68235;DHT22;55052;52.056;5.296;2023-04-03T04:32:27;3.40;82.70
68235;DHT22;55052;52.056;5.296;2023-04-03T04:34:54;3.30;82.60
68235;DHT22;55052;52.056;5.296;2023-04-03T04:37:21;3.30;82.60
68235;DHT22;55052;52.056;5.296;2023-04-03T04:39:47;3.30;82.70
68235;DHT22;55052;52.056;5.296;2023-04-03T04:42:14;3.30;82.80
68235;DHT22;55052;52.056;5.296;2023-04-03T04:44:43;3.30;83.00
68235;DHT22;55052;52.056;5.296;2023-04-03T04:47:10;3.30;83.10
68235;DHT22;55052;52.056;5.296;2023-04-03T04:49:37;3.20;83.10
68235;DHT22;55052;52.056;5.296;2023-04-03T04:52:03;3.20;83.10
68235;DHT22;55052;52.056;5.296;2023-04-03T04:54:30;3.20;83.20
68235;DHT22;55052;52.056;5.296;2023-04-03T04:56:57;3.20;83.30
68235;DHT22;55052;52.056;5.296;2023-04-03T04:59:24;3.20;83.40
68235;DHT22;55052;52.056;5.296;2023-04-03T05:01:51;3.20;83.50
68235;DHT22;55052;52.056;5.296;2023-04-03T05:04:18;3.20;83.60
68235;DHT22;55052;52.056;5.296;2023-04-03T05:06:45;3.20;83.80
68235;DHT22;55052;52.056;5.296;2023-04-03T05:09:12;3.20;83.80
68235;DHT22;55052;52.056;5.296;2023-04-03T05:11:38;3.20;83.90
68235;DHT22;55052;52.056;5.296;2023-04-03T05:14:05;3.20;83.90
68235;DHT22;55052;52.056;5.296;2023-04-03T05:16:33;3.20;84.00
68235;DHT22;55052;52.056;5.296;2023-04-03T05:19:00;3.10;84.00
68235;DHT22;55052;52.056;5.296;2023-04-03T05:21:27;3.10;84.00
68235;DHT22;55052;52.056;5.296;2023-04-03T05:23:59;3.20;84.10
68235;DHT22;55052;52.056;5.296;2023-04-03T05:26:30;3.10;84.20
68235;DHT22;55052;52.056;5.296;2023-04-03T05:28:57;3.10;84.20
68235;DHT22;55052;52.056;5.296;2023-04-03T05:31:24;3.10;84.30
68235;DHT22;55052;52.056;5.296;2023-04-03T05:33:51;3.10;84.40
68235;DHT22;55052;52.056;5.296;2023-04-03T05:36:17;3.10;84.40
68235;DHT22;55052;52.056;5.296;2023-04-03T05:38:44;3.10;84.50
68235;DHT22;55052;52.056;5.296;2023-04-03T05:41:12;3.10;84.60
68235;DHT22;55052;52.056;5.296;2023-04-03T05:43:39;3.10;84.70
68235;DHT22;55052;52.056;5.296;2023-04-03T05:46:14;3.10;84.70
68235;DHT22;55052;52.056;5.296;2023-04-03T05:48:42;3.10;84.80
68235;DHT22;55052;52.056;5.296;2023-04-03T05:51:18;3.10;84.80
68235;DHT22;55052;52.056;5.296;2023-04-03T05:53:47;3.10;84.90
68235;DHT22;55052;52.056;5.296;2023-04-03T05:56:14;3.10;84.90
68235;DHT22;55052;52.056;5.296;2023-04-03T05:58:41;3.10;84.90
68235;DHT22;55052;52.056;5.296;2023-04-03T06:01:08;3.10;85.90
68235;DHT22;55052;52.056;5.296;2023-04-03T06:03:34;3.10;85.10
68235;DHT22;55052;52.056;5.296;2023-04-03T06:06:05;3.10;85.20
68235;DHT22;55052;52.056;5.296;2023-04-03T06:08:32;3.20;85.20
68235;DHT22;55052;52.056;5.296;2023-04-03T06:11:00;3.20;85.30
68235;DHT22;55052;52.056;5.296;2023-04-03T06:13:28;3.20;85.30
68235;DHT22;55052;52.056;5.296;2023-04-03T06:15:55;3.20;85.30
68235;DHT22;55052;52.056;5.296;2023-04-03T06:18:23;3.20;85.40
68235;DHT22;55052;52.056;5.296;2023-04-03T06:20:50;3.20;85.40
68235;DHT22;55052;52.056;5.296;2023-04-03T06:23:17;3.30;85.50
68235;DHT22;55052;52.056;5.296;2023-04-03T06:25:44;3.30;85.60
68235;DHT22;55052;52.056;5.296;2023-04-03T06:28:11;3.30;85.60
68235;DHT22;55052;52.056;5.296;2023-04-03T06:30:37;3.40;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:33:05;3.40;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:35:32;3.40;85.60
68235;DHT22;55052;52.056;5.296;2023-04-03T06:38:01;3.50;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:40:30;3.50;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:42:57;3.50;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:45:24;3.50;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:47:52;3.60;85.80
68235;DHT22;55052;52.056;5.296;2023-04-03T06:50:19;3.60;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:52:46;3.70;85.70
68235;DHT22;55052;52.056;5.296;2023-04-03T06:55:13;3.70;85.60
68235;DHT22;55052;52.056;5.296;2023-04-03T06:57:39;3.70;85.50
68235;DHT22;55052;52.056;5.296;2023-04-03T07:00:07;3.80;85.50
68235;DHT22;55052;52.056;5.296;2023-04-03T07:02:34;3.80;85.40
68235;DHT22;55052;52.056;5.296;2023-04-03T07:05:01;3.90;85.40
68235;DHT22;55052;52.056;5.296;2023-04-03T07:07:28;3.90;85.20
68235;DHT22;55052;52.056;5.296;2023-04-03T07:09:55;3.90;85.20
68235;DHT22;55052;52.056;5.296;2023-04-03T07:12:21;4.00;85.20
68235;DHT22;55052;52.056;5.296;2023-04-03T07:14:48;4.10;85.10
68235;DHT22;55052;52.056;5.296;2023-04-03T07:17:15;4.10;85.00
68235;DHT22;55052;52.056;5.296;2023-04-03T07:19:42;4.20;84.90
68235;DHT22;55052;52.056;5.296;2023-04-03T07:22:09;4.20;84.80
68235;DHT22;55052;52.056;5.296;2023-04-03T07:24:37;4.20;84.80
68235;DHT22;55052;52.056;5.296;2023-04-03T07:27:05;4.30;84.70
68235;DHT22;55052;52.056;5.296;2023-04-03T07:29:32;4.30;84.50
68235;DHT22;55052;52.056;5.296;2023-04-03T07:31:58;4.40;84.50
68235;DHT22;55052;52.056;5.296;2023-04-03T07:34:25;4.40;84.30
68235;DHT22;55052;52.056;5.296;2023-04-03T07:36:52;4.50;84.20
68235;DHT22;55052;52.056;5.296;2023-04-03T07:39:19;4.50;84.10
68235;DHT22;55052;52.056;5.296;2023-04-03T07:41:46;4.50;83.90
68235;DHT22;55052;52.056;5.296;2023-04-03T07:44:12;4.60;83.70
68235;DHT22;55052;52.056;5.296;2023-04-03T07:46:39;4.60;83.60
68235;DHT22;55052;52.056;5.296;2023-04-03T07:49:07;4.70;83.30
68235;DHT22;55052;52.056;5.296;2023-04-03T07:51:34;4.70;83.20
68235;DHT22;55052;52.056;5.296;2023-04-03T07:54:01;4.80;83.20
68235;DHT22;55052;52.056;5.296;2023-04-03T07:56:28;4.80;83.00
68235;DHT22;55052;52.056;5.296;2023-04-03T07:58:55;4.90;82.80
68235;DHT22;55052;52.056;5.296;2023-04-03T08:01:22;4.90;82.60
68235;DHT22;55052;52.056;5.296;2023-04-03T08:03:49;4.90;82.40
68235;DHT22;55052;52.056;5.296;2023-04-03T08:06:16;5.00;82.10
68235;DHT22;55052;52.056;5.296;2023-04-03T08:08:49;5.10;82.00
68235;DHT22;55052;52.056;5.296;2023-04-03T08:11:16;5.10;81.90
68235;DHT22;55052;52.056;5.296;2023-04-03T08:13:42;5.10;81.50
68235;DHT22;55052;52.056;5.296;2023-04-03T08:16:12;5.20;81.40
68235;DHT22;55052;52.056;5.296;2023-04-03T08:18:39;5.30;81.30
68235;DHT22;55052;52.056;5.296;2023-04-03T08:21:10;5.30;81.10
68235;DHT22;55052;52.056;5.296;2023-04-03T08:23:38;5.40;81.00
68235;DHT22;55052;52.056;5.296;2023-04-03T08:26:11;5.40;80.80
68235;DHT22;55052;52.056;5.296;2023-04-03T08:28:39;5.50;80.50
68235;DHT22;55052;52.056;5.296;2023-04-03T08:31:13;5.50;80.10
68235;DHT22;55052;52.056;5.296;2023-04-03T08:33:40;5.60;80.00
68235;DHT22;55052;52.056;5.296;2023-04-03T08:36:17;5.70;79.90
68235;DHT22;55052;52.056;5.296;2023-04-03T08:38:44;5.80;79.60
68235;DHT22;55052;52.056;5.296;2023-04-03T08:44:28;5.90;78.90
68235;DHT22;55052;52.056;5.296;2023-04-03T08:47:10;6.00;78.40
68235;DHT22;55052;52.056;5.296;2023-04-03T08:49:59;6.10;77.90
68235;DHT22;55052;52.056;5.296;2023-04-03T08:52:36;6.10;77.70
68235;DHT22;55052;52.056;5.296;2023-04-03T08:55:07;6.20;77.50
68235;DHT22;55052;52.056;5.296;2023-04-03T08:57:42;6.30;77.30
68235;DHT22;55052;52.056;5.296;2023-04-03T09:02:46;6.40;75.80
68235;DHT22;55052;52.056;5.296;2023-04-03T09:08:25;6.50;73.60
68235;DHT22;55052;52.056;5.296;2023-04-03T09:16:52;6.60;71.60
68235;DHT22;55052;52.056;5.296;2023-04-03T09:19:45;6.70;70.90
68235;DHT22;55052;52.056;5.296;2023-04-03T09:22:26;6.80;70.90
68235;DHT22;55052;52.056;5.296;2023-04-03T09:25:11;6.80;70.80
68235;DHT22;55052;52.056;5.296;2023-04-03T09:27:39;6.90;70.20
68235;DHT22;55052;52.056;5.296;2023-04-03T09:30:16;6.90;69.90
68235;DHT22;55052;52.056;5.296;2023-04-03T09:32:49;7.00;69.50
68235;DHT22;55052;52.056;5.296;2023-04-03T09:35:26;7.10;68.90
68235;DHT22;55052;52.056;5.296;2023-04-03T09:43:31;7.30;66.90
68235;DHT22;55052;52.056;5.296;2023-04-03T09:48:51;7.40;66.10
68235;DHT22;55052;52.056;5.296;2023-04-03T09:51:34;7.40;66.10
68235;DHT22;55052;52.056;5.296;2023-04-03T09:54:34;7.50;65.60
68235;DHT22;55052;52.056;5.296;2023-04-03T09:57:14;7.60;64.40
68235;DHT22;55052;52.056;5.296;2023-04-03T10:00:10;7.70;64.90
68235;DHT22;55052;52.056;5.296;2023-04-03T10:05:01;7.70;63.50
68235;DHT22;55052;52.056;5.296;2023-04-03T10:07:34;7.80;63.50
68235;DHT22;55052;52.056;5.296;2023-04-03T10:12:43;7.90;61.10
68235;DHT22;55052;52.056;5.296;2023-04-03T10:15:15;7.90;60.40
68235;DHT22;55052;52.056;5.296;2023-04-03T10:18:02;8.00;60.20
68235;DHT22;55052;52.056;5.296;2023-04-03T10:20:49;8.10;59.40
68235;DHT22;55052;52.056;5.296;2023-04-03T10:23:26;8.20;57.90
68235;DHT22;55052;52.056;5.296;2023-04-03T10:26:29;8.20;57.90
68235;DHT22;55052;52.056;5.296;2023-04-03T10:29:35;8.30;57.30
68235;DHT22;55052;52.056;5.296;2023-04-03T10:32:24;8.30;57.10
68235;DHT22;55052;52.056;5.296;2023-04-03T10:35:06;8.30;56.60
68235;DHT22;55052;52.056;5.296;2023-04-03T10:38:00;8.40;56.60
68235;DHT22;55052;52.056;5.296;2023-04-03T10:40:56;8.40;56.10
68235;DHT22;55052;52.056;5.296;2023-04-03T10:43:44;8.40;55.90
68235;DHT22;55052;52.056;5.296;2023-04-03T10:46:28;8.50;54.50
68235;DHT22;55052;52.056;5.296;2023-04-03T10:51:43;8.60;55.00
68235;DHT22;55052;52.056;5.296;2023-04-03T10:54:24;8.60;54.60
68235;DHT22;55052;52.056;5.296;2023-04-03T10:57:01;8.60;53.70
68235;DHT22;55052;52.056;5.296;2023-04-03T11:00:06;8.70;53.60
68235;DHT22;55052;52.056;5.296;2023-04-03T11:02:45;8.70;53.50
68235;DHT22;55052;52.056;5.296;2023-04-03T11:05:29;8.80;53.40
68235;DHT22;55052;52.056;5.296;2023-04-03T11:08:02;8.80;53.30
68235;DHT22;55052;52.056;5.296;2023-04-03T11:10:44;8.90;53.00
68235;DHT22;55052;52.056;5.296;2023-04-03T11:13:30;9.00;53.30
68235;DHT22;55052;52.056;5.296;2023-04-03T11:15:59;9.00;53.30
68235;DHT22;55052;52.056;5.296;2023-04-03T11:21:16;9.20;52.20
68235;DHT22;55052;52.056;5.296;2023-04-03T11:23:46;9.20;51.60
68235;DHT22;55052;52.056;5.296;2023-04-03T11:26:19;9.30;51.90
68235;DHT22;55052;52.056;5.296;2023-04-03T11:28:59;9.40;51.90
68235;DHT22;55052;52.056;5.296;2023-04-03T11:34:23;9.40;52.40
68235;DHT22;55052;52.056;5.296;2023-04-03T11:36:55;9.50;52.40
68235;DHT22;55052;52.056;5.296;2023-04-03T11:39:34;9.60;53.10
68235;DHT22;55052;52.056;5.296;2023-04-03T11:42:15;9.60;53.30
68235;DHT22;55052;52.056;5.296;2023-04-03T11:44:42;9.70;53.30
68235;DHT22;55052;52.056;5.296;2023-04-03T11:47:11;9.80;52.40
68235;DHT22;55052;52.056;5.296;2023-04-03T11:49:57;9.80;52.90
68235;DHT22;55052;52.056;5.296;2023-04-03T12:11:25;10.00;52.40
68235;DHT22;55052;52.056;5.296;2023-04-03T12:40:41;10.50;51.10
68235;DHT22;55052;52.056;5.296;2023-04-03T12:46:17;10.60;51.50
68235;DHT22;55052;52.056;5.296;2023-04-03T12:51:18;10.70;51.30
68235;DHT22;55052;52.056;5.296;2023-04-03T12:53:46;10.70;51.10
68235;DHT22;55052;52.056;5.296;2023-04-03T12:56:31;10.70;50.80
68235;DHT22;55052;52.056;5.296;2023-04-03T12:59:20;10.70;50.50
68235;DHT22;55052;52.056;5.296;2023-04-03T13:01:59;10.80;50.30
68235;DHT22;55052;52.056;5.296;2023-04-03T13:04:31;10.80;50.20
68235;DHT22;55052;52.056;5.296;2023-04-03T13:06:58;10.80;50.60
68235;DHT22;55052;52.056;5.296;2023-04-03T13:09:28;10.80;50.30
68235;DHT22;55052;52.056;5.296;2023-04-03T13:12:02;10.90;49.80
68235;DHT22;55052;52.056;5.296;2023-04-03T13:14:30;10.90;49.40
68235;DHT22;55052;52.056;5.296;2023-04-03T13:16:59;10.90;49.80
68235;DHT22;55052;52.056;5.296;2023-04-03T13:19:29;10.90;49.30
68235;DHT22;55052;52.056;5.296;2023-04-03T13:22:01;10.90;49.20
68235;DHT22;55052;52.056;5.296;2023-04-03T13:24:31;10.80;49.10
68235;DHT22;55052;52.056;5.296;2023-04-03T13:26:59;10.90;49.40
68235;DHT22;55052;52.056;5.296;2023-04-03T13:29:32;10.90;49.70
68235;DHT22;55052;52.056;5.296;2023-04-03T13:32:00;10.90;50.40
68235;DHT22;55052;52.056;5.296;2023-04-03T13:34:29;11.00;49.80
68235;DHT22;55052;52.056;5.296;2023-04-03T13:37:02;11.00;49.80
68235;DHT22;55052;52.056;5.296;2023-04-03T13:39:37;11.10;50.00
68235;DHT22;55052;52.056;5.296;2023-04-03T13:42:26;11.20;50.20
68235;DHT22;55052;52.056;5.296;2023-04-03T13:47:48;11.30;49.10
68235;DHT22;55052;52.056;5.296;2023-04-03T13:50:19;11.40;50.00
68235;DHT22;55052;52.056;5.296;2023-04-03T13:52:50;11.60;49.90
68235;DHT22;55052;52.056;5.296;2023-04-03T13:55:22;11.70;50.00
68235;DHT22;55052;52.056;5.296;2023-04-03T13:58:00;11.90;50.30
68235;DHT22;55052;52.056;5.296;2023-04-03T14:00:33;12.10;50.60
68235;DHT22;55052;52.056;5.296;2023-04-03T14:03:00;12.50;50.80
68235;DHT22;55052;52.056;5.296;2023-04-03T14:05:27;13.00;50.90
68235;DHT22;55052;52.056;5.296;2023-04-03T14:07:54;13.50;50.30
68235;DHT22;55052;52.056;5.296;2023-04-03T14:10:22;14.00;49.00
68235;DHT22;55052;52.056;5.296;2023-04-03T14:12:49;14.40;48.50
68235;DHT22;55052;52.056;5.296;2023-04-03T14:15:26;14.80;48.60
68235;DHT22;55052;52.056;5.296;2023-04-03T14:17:54;15.20;47.80
68235;DHT22;55052;52.056;5.296;2023-04-03T14:20:24;15.40;47.40
68235;DHT22;55052;52.056;5.296;2023-04-03T14:22:52;15.70;46.50
68235;DHT22;55052;52.056;5.296;2023-04-03T14:25:20;16.00;47.20
68235;DHT22;55052;52.056;5.296;2023-04-03T14:27:51;16.20;46.50
68235;DHT22;55052;52.056;5.296;2023-04-03T14:30:27;16.40;47.10
68235;DHT22;55052;52.056;5.296;2023-04-03T14:32:54;16.70;47.20
68235;DHT22;55052;52.056;5.296;2023-04-03T14:35:22;16.90;46.20
68235;DHT22;55052;52.056;5.296;2023-04-03T14:37:49;17.00;45.70
68235;DHT22;55052;52.056;5.296;2023-04-03T14:40:26;17.10;45.10
68235;DHT22;55052;52.056;5.296;2023-04-03T14:42:53;17.20;45.00
68235;DHT22;55052;52.056;5.296;2023-04-03T14:45:23;17.30;45.40
68235;DHT22;55052;52.056;5.296;2023-04-03T14:47:55;17.40;45.10
68235;DHT22;55052;52.056;5.296;2023-04-03T14:50:25;17.60;45.30
68235;DHT22;55052;52.056;5.296;2023-04-03T14:52:55;17.60;44.60
68235;DHT22;55052;52.056;5.296;2023-04-03T14:55:24;17.60;44.50
68235;DHT22;55052;52.056;5.296;2023-04-03T14:57:52;17.60;44.70
68235;DHT22;55052;52.056;5.296;2023-04-03T15:00:21;17.60;44.00
68235;DHT22;55052;52.056;5.296;2023-04-03T15:02:48;17.60;44.10
68235;DHT22;55052;52.056;5.296;2023-04-03T15:05:16;17.60;43.90
68235;DHT22;55052;52.056;5.296;2023-04-03T15:07:48;17.50;43.30
68235;DHT22;55052;52.056;5.296;2023-04-03T15:10:27;17.60;43.80
68235;DHT22;55052;52.056;5.296;2023-04-03T15:12:55;17.60;43.00
68235;DHT22;55052;52.056;5.296;2023-04-03T15:15:23;17.50;43.10
68235;DHT22;55052;52.056;5.296;2023-04-03T15:17:53;17.40;43.10
68235;DHT22;55052;52.056;5.296;2023-04-03T15:20:24;17.20;43.40
68235;DHT22;55052;52.056;5.296;2023-04-03T15:22:51;17.10;42.90
68235;DHT22;55052;52.056;5.296;2023-04-03T15:25:18;17.00;42.90
68235;DHT22;55052;52.056;5.296;2023-04-03T15:27:45;16.90;43.00
68235;DHT22;55052;52.056;5.296;2023-04-03T15:30:18;16.80;43.40
68235;DHT22;55052;52.056;5.296;2023-04-03T15:32:45;16.80;43.30
68235;DHT22;55052;52.056;5.296;2023-04-03T15:35:12;16.80;43.70
68235;DHT22;55052;52.056;5.296;2023-04-03T15:37:39;16.80;43.20
68235;DHT22;55052;52.056;5.296;2023-04-03T15:40:06;16.80;43.10
68235;DHT22;55052;52.056;5.296;2023-04-03T15:42:34;16.90;43.10
68235;DHT22;55052;52.056;5.296;2023-04-03T15:45:00;16.90;42.80
68235;DHT22;55052;52.056;5.296;2023-04-03T15:47:28;17.00;43.80
68235;DHT22;55052;52.056;5.296;2023-04-03T15:49:55;17.10;44.00
68235;DHT22;55052;52.056;5.296;2023-04-03T15:52:22;17.10;43.10
68235;DHT22;55052;52.056;5.296;2023-04-03T15:54:49;17.10;42.50
68235;DHT22;55052;52.056;5.296;2023-04-03T15:57:16;17.10;42.50
68235;DHT22;55052;52.056;5.296;2023-04-03T15:59:43;17.10;43.90
68235;DHT22;55052;52.056;5.296;2023-04-03T16:02:10;17.10;42.70
68235;DHT22;55052;52.056;5.296;2023-04-03T16:04:39;17.10;43.20
68235;DHT22;55052;52.056;5.296;2023-04-03T16:07:06;17.10;42.70
68235;DHT22;55052;52.056;5.296;2023-04-03T16:09:34;16.90;42.30
68235;DHT22;55052;52.056;5.296;2023-04-03T16:12:02;16.80;42.90
68235;DHT22;55052;52.056;5.296;2023-04-03T16:14:29;16.70;42.40
68235;DHT22;55052;52.056;5.296;2023-04-03T16:16:58;16.50;42.00
68235;DHT22;55052;52.056;5.296;2023-04-03T16:19:25;16.40;42.50
68235;DHT22;55052;52.056;5.296;2023-04-03T16:21:53;16.40;43.10
68235;DHT22;55052;52.056;5.296;2023-04-03T16:24:21;16.30;43.30
68235;DHT22;55052;52.056;5.296;2023-04-03T16:26:47;16.40;43.40
68235;DHT22;55052;52.056;5.296;2023-04-03T16:29:14;16.40;42.70
68235;DHT22;55052;52.056;5.296;2023-04-03T16:31:41;16.40;42.50
68235;DHT22;55052;52.056;5.296;2023-04-03T16:34:08;16.30;41.80
68235;DHT22;55052;52.056;5.296;2023-04-03T16:36:35;16.30;42.60
68235;DHT22;55052;52.056;5.296;2023-04-03T16:39:04;16.30;42.90
68235;DHT22;55052;52.056;5.296;2023-04-03T16:41:31;16.30;43.30
68235;DHT22;55052;52.056;5.296;2023-04-03T16:43:58;16.30;43.50
68235;DHT22;55052;52.056;5.296;2023-04-03T16:46:25;16.30;43.70
68235;DHT22;55052;52.056;5.296;2023-04-03T16:48:52;16.30;43.10
68235;DHT22;55052;52.056;5.296;2023-04-03T16:51:19;16.30;43.60
68235;DHT22;55052;52.056;5.296;2023-04-03T16:53:46;16.30;43.80
68235;DHT22;55052;52.056;5.296;2023-04-03T16:56:12;16.40;44.40
68235;DHT22;55052;52.056;5.296;2023-04-03T16:58:39;16.40;44.50
68235;DHT22;55052;52.056;5.296;2023-04-03T17:01:24;16.40;44.20
68235;DHT22;55052;52.056;5.296;2023-04-03T17:03:51;16.40;43.00
68235;DHT22;55052;52.056;5.296;2023-04-03T17:06:19;16.30;43.30
68235;DHT22;55052;52.056;5.296;2023-04-03T17:08:48;16.30;43.40
68235;DHT22;55052;52.056;5.296;2023-04-03T17:11:16;16.20;43.00
68235;DHT22;55052;52.056;5.296;2023-04-03T17:13:43;16.10;42.70
68235;DHT22;55052;52.056;5.296;2023-04-03T17:16:13;15.90;42.40
68235;DHT22;55052;52.056;5.296;2023-04-03T17:18:41;15.50;41.70
68235;DHT22;55052;52.056;5.296;2023-04-03T17:21:08;15.20;42.10
68235;DHT22;55052;52.056;5.296;2023-04-03T17:23:36;14.80;41.80
68235;DHT22;55052;52.056;5.296;2023-04-03T17:26:04;14.40;42.10
68235;DHT22;55052;52.056;5.296;2023-04-03T17:28:31;14.00;42.80
68235;DHT22;55052;52.056;5.296;2023-04-03T17:31:00;13.70;43.20
68235;DHT22;55052;52.056;5.296;2023-04-03T17:33:28;13.40;43.50
68235;DHT22;55052;52.056;5.296;2023-04-03T17:35:57;13.10;44.00
68235;DHT22;55052;52.056;5.296;2023-04-03T17:38:25;12.80;44.30
68235;DHT22;55052;52.056;5.296;2023-04-03T17:40:57;12.60;44.80
68235;DHT22;55052;52.056;5.296;2023-04-03T17:43:25;12.40;45.30