sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14526;SDS011;7350;51.208;4.238;2022-09-03T00:01:58;5.07;;;1.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:04:33;4.40;;;2.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:07:10;4.13;;;1.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:09:42;3.47;;;1.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:12:14;3.92;;;1.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:14:47;4.68;;;1.88;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:17:18;3.80;;;1.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:19:52;5.55;;;1.85;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:22:22;10.77;;;2.10;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:24:53;4.10;;;1.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:27:23;3.92;;;2.25;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:29:53;4.95;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:32:25;5.50;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:35:00;5.45;;;1.98;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:37:30;7.45;;;2.17;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:39:59;3.78;;;1.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:42:34;2.75;;;1.48;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:45:09;3.30;;;1.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:47:48;3.80;;;1.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:50:26;4.15;;;1.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:53:05;3.63;;;1.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:55:43;4.03;;;1.52;;
14526;SDS011;7350;51.208;4.238;2022-09-03T00:58:19;3.97;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:00:59;4.63;;;1.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:03:38;3.95;;;2.35;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:06:16;3.53;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:11:36;4.18;;;1.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:14:14;3.72;;;1.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:16:52;4.65;;;1.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:19:39;7.35;;;1.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:22:33;3.58;;;1.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:25:15;3.17;;;1.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:28:02;6.47;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:30:43;3.38;;;1.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:33:15;2.45;;;1.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:35:47;3.47;;;1.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:38:20;4.18;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:40:54;1.88;;;1.73;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:43:47;4.82;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:46:22;3.92;;;2.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:48:52;3.70;;;2.15;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:51:27;6.38;;;2.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:56:59;4.63;;;2.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T01:59:50;3.17;;;2.08;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:02:23;3.40;;;1.98;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:04:55;2.78;;;2.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:07:25;4.97;;;1.73;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:09:57;3.47;;;2.10;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:12:25;3.50;;;1.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:14:55;3.65;;;1.77;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:17:22;2.95;;;1.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:19:49;3.00;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:22:16;1.92;;;1.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:24:43;4.88;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:27:10;2.63;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:29:37;3.80;;;1.95;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:32:05;4.10;;;1.95;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:34:32;1.95;;;1.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:36:59;2.92;;;1.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:39:36;1.92;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:42:03;2.97;;;1.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:44:31;4.57;;;1.88;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:47:00;2.58;;;1.85;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:49:30;3.22;;;1.73;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:51:57;2.17;;;1.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:54:25;2.80;;;1.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:56:53;2.63;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T02:59:20;6.32;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:01:47;2.95;;;1.83;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:04:14;5.53;;;1.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:06:43;3.42;;;1.73;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:09:09;2.05;;;1.73;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:11:36;3.05;;;1.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:14:04;2.05;;;1.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:16:31;2.00;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:18:58;3.38;;;1.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:21:25;5.65;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:23:54;2.97;;;1.58;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:26:21;2.53;;;1.77;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:28:49;2.92;;;1.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:31:21;2.40;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:33:49;3.78;;;1.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:36:17;4.15;;;2.10;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:38:44;2.75;;;2.22;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:41:13;3.33;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:43:42;4.60;;;2.72;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:46:11;2.75;;;2.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:48:39;3.05;;;2.35;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:51:07;6.38;;;2.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:53:35;5.75;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:56:04;5.35;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T03:58:35;3.13;;;2.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:01:08;4.45;;;2.78;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:03:36;4.03;;;2.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:06:03;2.63;;;2.15;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:08:33;4.55;;;2.08;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:11:02;5.05;;;2.35;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:13:30;3.22;;;2.17;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:16:03;4.05;;;2.28;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:18:31;2.67;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:20:59;2.97;;;2.28;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:23:29;5.45;;;2.15;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:25:56;4.35;;;2.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:28:23;2.65;;;2.05;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:30:51;4.03;;;2.47;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:33:19;4.60;;;2.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:35:49;3.28;;;2.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:38:16;4.72;;;2.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:40:43;5.10;;;2.58;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:43:17;4.07;;;2.17;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:45:44;5.13;;;2.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:48:11;2.78;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:50:39;4.53;;;2.05;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:53:06;6.95;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:55:33;4.40;;;2.22;;
14526;SDS011;7350;51.208;4.238;2022-09-03T04:58:01;3.38;;;2.10;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:00:28;3.33;;;2.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:02:54;6.55;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:05:25;5.97;;;2.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:07:53;3.65;;;2.03;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:10:23;4.32;;;2.10;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:12:56;5.13;;;2.38;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:15:24;5.57;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:17:54;4.05;;;2.33;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:20:21;2.47;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:22:49;3.72;;;2.03;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:25:18;7.30;;;3.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:27:45;5.18;;;2.08;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:30:12;6.15;;;2.05;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:32:39;4.90;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:35:07;2.25;;;1.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:37:35;3.45;;;2.22;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:40:02;3.75;;;2.42;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:42:31;4.00;;;1.95;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:45:04;4.78;;;1.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:47:35;3.45;;;2.22;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:50:03;4.30;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:52:32;4.47;;;2.08;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:55:00;5.07;;;2.25;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:57:27;4.35;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T05:59:56;3.50;;;2.10;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:02:24;6.40;;;2.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:04:51;8.73;;;2.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:07:18;6.18;;;2.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:09:46;7.25;;;2.97;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:12:12;6.88;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:14:39;5.70;;;2.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:17:08;6.53;;;2.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:19:36;8.32;;;2.47;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:22:03;6.18;;;2.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:24:30;9.63;;;2.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:26:57;5.68;;;3.33;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:29:25;10.23;;;2.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:31:52;6.20;;;2.15;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:34:21;4.63;;;2.38;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:36:50;8.18;;;2.58;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:39:17;2.65;;;2.15;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:41:44;3.20;;;2.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:44:16;3.20;;;2.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:46:43;6.05;;;2.35;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:49:11;4.07;;;2.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:51:39;4.68;;;2.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:54:09;5.07;;;2.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:56:37;4.82;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T06:59:06;3.28;;;2.17;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:01:34;7.15;;;2.53;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:04:05;4.35;;;2.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:06:33;7.47;;;3.05;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:09:04;6.68;;;2.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:11:31;13.82;;;5.47;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:14:00;11.98;;;5.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:16:29;8.70;;;4.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:18:58;10.52;;;4.05;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:21:28;11.05;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:23:58;6.40;;;2.97;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:26:28;4.30;;;2.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:28:56;8.93;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:31:25;5.05;;;2.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:33:53;4.60;;;2.72;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:36:21;5.78;;;2.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:38:50;4.53;;;2.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:41:19;4.65;;;2.58;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:43:48;6.50;;;2.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:46:16;5.57;;;2.53;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:48:46;7.30;;;2.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:51:16;4.38;;;2.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:53:43;3.80;;;2.25;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:56:11;5.15;;;2.53;;
14526;SDS011;7350;51.208;4.238;2022-09-03T07:58:38;3.78;;;2.22;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:01:08;3.55;;;2.42;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:03:37;6.82;;;2.72;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:06:08;7.65;;;3.15;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:08:35;4.55;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:11:04;6.00;;;2.47;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:13:35;8.48;;;2.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:16:03;5.70;;;2.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:18:32;11.40;;;3.08;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:21:03;4.10;;;2.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:23:32;4.85;;;2.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:26:01;3.53;;;2.28;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:28:29;7.30;;;2.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:30:57;3.22;;;2.42;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:33:23;4.43;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:36:04;6.95;;;2.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:38:32;4.53;;;2.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:41:06;7.22;;;3.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:43:40;5.45;;;2.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:46:36;6.72;;;2.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:49:12;5.20;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:51:43;5.88;;;2.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:54:13;7.05;;;2.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:56:43;3.10;;;2.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T08:59:11;7.20;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:01:41;6.43;;;3.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:04:17;4.75;;;2.78;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:06:58;5.70;;;2.85;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:09:33;4.57;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:12:14;8.32;;;2.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:14:49;4.20;;;2.97;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:17:42;8.20;;;3.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:20:18;6.32;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:22:51;4.97;;;2.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:25:22;4.22;;;2.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:27:55;5.13;;;2.88;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:30:26;5.20;;;2.83;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:32:54;8.57;;;3.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:35:21;5.60;;;3.35;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:37:51;5.80;;;3.33;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:40:26;5.30;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:43:10;6.50;;;4.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:45:40;4.68;;;3.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:48:16;7.45;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:50:46;6.88;;;3.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:53:16;5.18;;;3.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:55:52;8.35;;;4.05;;
14526;SDS011;7350;51.208;4.238;2022-09-03T09:58:20;8.85;;;3.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:00:59;6.13;;;3.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:03:31;5.15;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:06:01;5.75;;;4.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:08:52;7.55;;;4.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:11:34;5.68;;;4.47;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:14:04;3.97;;;3.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:16:38;6.30;;;3.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:19:15;6.35;;;3.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:21:53;6.15;;;3.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:24:46;5.47;;;3.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:27:21;5.75;;;3.88;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:29:49;3.75;;;3.03;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:32:28;5.57;;;3.35;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:35:09;6.20;;;3.55;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:37:46;4.68;;;3.28;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:40:23;4.18;;;3.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:43:03;3.22;;;2.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:45:46;3.67;;;3.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:48:36;4.75;;;3.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:51:14;4.97;;;3.42;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:56:51;4.90;;;3.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T10:59:25;4.47;;;3.53;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:02:05;4.85;;;3.35;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:04:55;4.15;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:07:30;5.30;;;2.97;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:10:05;4.22;;;3.83;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:12:42;4.95;;;3.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:15:14;4.63;;;3.53;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:17:50;6.70;;;4.07;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:20:21;5.28;;;3.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:22:54;5.88;;;3.72;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:25:26;4.22;;;3.17;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:28:01;5.13;;;4.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:30:39;4.38;;;3.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:33:19;4.32;;;3.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:35:54;5.20;;;4.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:38:24;5.70;;;4.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:40:59;4.72;;;3.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:43:30;5.25;;;4.05;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:46:03;5.80;;;4.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:48:36;6.10;;;4.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:51:20;7.25;;;4.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:53:58;5.03;;;4.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:56:26;6.13;;;4.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T11:59:00;6.35;;;4.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:01:31;4.82;;;4.15;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:04:02;5.35;;;3.85;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:09:40;5.70;;;5.07;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:12:29;4.57;;;4.18;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:15:16;5.20;;;4.18;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:18:00;6.70;;;4.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:20:46;5.57;;;4.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:23:25;6.82;;;3.78;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:25:54;4.95;;;3.72;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:28:23;4.07;;;3.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:30:53;4.55;;;3.78;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:33:30;6.78;;;3.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:35:58;5.13;;;3.88;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:38:26;5.97;;;3.53;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:40:56;5.43;;;3.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:43:26;4.15;;;3.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:45:55;4.80;;;3.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:48:22;3.50;;;3.20;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:50:59;4.28;;;3.88;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:53:27;4.50;;;3.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:55:57;3.72;;;3.42;;
14526;SDS011;7350;51.208;4.238;2022-09-03T12:58:29;4.30;;;3.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:01:05;4.07;;;3.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:03:37;4.72;;;3.38;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:06:10;4.45;;;3.22;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:08:45;4.97;;;3.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:11:15;4.47;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:13:49;3.67;;;3.10;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:19:21;4.28;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:22:01;3.33;;;3.03;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:24:47;3.47;;;2.95;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:27:25;4.68;;;3.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:30:00;3.40;;;3.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:32:34;5.70;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:35:08;4.85;;;2.95;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:37:39;3.88;;;3.42;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:40:12;5.25;;;3.30;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:42:44;3.35;;;2.97;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:45:21;3.25;;;2.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:47:58;4.03;;;2.63;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:50:50;3.85;;;2.85;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:53:25;3.40;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:56:03;3.03;;;2.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T13:58:42;3.13;;;2.83;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:01:14;4.68;;;2.95;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:03:50;5.45;;;3.40;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:06:24;3.47;;;3.17;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:09:08;3.85;;;3.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:11:45;4.45;;;3.42;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:14:22;3.22;;;2.92;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:17:05;4.80;;;3.67;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:19:41;3.05;;;2.80;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:22:14;3.20;;;2.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:24:47;3.92;;;3.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:27:25;3.63;;;3.33;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:29:57;3.70;;;3.03;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:32:34;2.95;;;2.72;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:35:21;3.15;;;2.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:38:19;3.13;;;2.53;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:41:16;3.83;;;2.85;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:47:14;3.85;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:49:57;2.97;;;2.70;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:55:47;3.30;;;2.97;;
14526;SDS011;7350;51.208;4.238;2022-09-03T14:58:29;4.15;;;3.60;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:01:11;4.22;;;3.08;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:03:57;4.30;;;3.33;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:06:46;3.25;;;2.88;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:09:29;4.25;;;3.25;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:12:05;3.30;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:14:45;5.22;;;3.33;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:17:25;3.42;;;3.13;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:20:17;3.80;;;3.47;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:22:56;4.18;;;3.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:25:50;5.13;;;3.45;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:28:37;5.13;;;3.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:31:15;4.05;;;3.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:33:49;4.65;;;4.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:36:25;4.68;;;3.75;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:38:59;3.78;;;3.47;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:41:34;4.13;;;3.00;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:44:13;6.05;;;3.25;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:46:51;4.00;;;2.65;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:49:34;4.90;;;2.90;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:52:14;5.22;;;3.03;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:54:52;2.85;;;2.50;;
14526;SDS011;7350;51.208;4.238;2022-09-03T15:57:29;3.00;;;2.80;;