sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37238;BME280;23129;49.662;8.448;2022-09-03T00:02:38;100217.53;;;18.76;43.54
37238;BME280;23129;49.662;8.448;2022-09-03T00:05:19;100216.56;;;18.77;43.32
37238;BME280;23129;49.662;8.448;2022-09-03T00:07:56;100212.00;;;18.79;43.65
37238;BME280;23129;49.662;8.448;2022-09-03T00:10:38;100210.09;;;18.81;43.50
37238;BME280;23129;49.662;8.448;2022-09-03T00:13:14;100211.69;;;18.83;43.61
37238;BME280;23129;49.662;8.448;2022-09-03T00:15:46;100204.56;;;18.84;44.00
37238;BME280;23129;49.662;8.448;2022-09-03T00:18:18;100198.31;;;18.85;43.80
37238;BME280;23129;49.662;8.448;2022-09-03T00:20:52;100198.19;;;18.86;43.97
37238;BME280;23129;49.662;8.448;2022-09-03T00:23:26;100193.75;;;18.87;44.09
37238;BME280;23129;49.662;8.448;2022-09-03T00:26:00;100198.19;;;18.86;44.12
37238;BME280;23129;49.662;8.448;2022-09-03T00:28:37;100194.59;;;18.87;44.23
37238;BME280;23129;49.662;8.448;2022-09-03T00:31:15;100195.47;;;18.88;43.93
37238;BME280;23129;49.662;8.448;2022-09-03T00:33:47;100202.47;;;18.89;44.15
37238;BME280;23129;49.662;8.448;2022-09-03T00:36:22;100200.56;;;18.91;44.51
37238;BME280;23129;49.662;8.448;2022-09-03T00:38:53;100195.06;;;18.94;44.61
37238;BME280;23129;49.662;8.448;2022-09-03T00:41:29;100199.31;;;18.97;44.44
37238;BME280;23129;49.662;8.448;2022-09-03T00:44:34;100196.53;;;18.98;44.33
37238;BME280;23129;49.662;8.448;2022-09-03T00:47:12;100202.50;;;19.02;44.30
37238;BME280;23129;49.662;8.448;2022-09-03T00:49:56;100193.47;;;19.04;44.32
37238;BME280;23129;49.662;8.448;2022-09-03T00:52:41;100194.44;;;19.03;44.47
37238;BME280;23129;49.662;8.448;2022-09-03T00:55:23;100194.22;;;19.06;44.88
37238;BME280;23129;49.662;8.448;2022-09-03T00:58:16;100197.59;;;19.08;44.58
37238;BME280;23129;49.662;8.448;2022-09-03T01:00:48;100200.19;;;19.10;45.14
37238;BME280;23129;49.662;8.448;2022-09-03T01:03:29;100194.03;;;19.09;44.85
37238;BME280;23129;49.662;8.448;2022-09-03T01:06:12;100195.06;;;19.07;45.16
37238;BME280;23129;49.662;8.448;2022-09-03T01:09:02;100187.19;;;19.05;45.51
37238;BME280;23129;49.662;8.448;2022-09-03T01:11:45;100183.81;;;19.03;45.65
37238;BME280;23129;49.662;8.448;2022-09-03T01:14:40;100179.63;;;18.99;45.74
37238;BME280;23129;49.662;8.448;2022-09-03T01:17:23;100176.97;;;18.99;45.77
37238;BME280;23129;49.662;8.448;2022-09-03T01:20:23;100177.16;;;18.96;45.69
37238;BME280;23129;49.662;8.448;2022-09-03T01:23:19;100188.22;;;18.90;46.16
37238;BME280;23129;49.662;8.448;2022-09-03T01:26:09;100199.06;;;18.87;46.16
37238;BME280;23129;49.662;8.448;2022-09-03T01:28:54;100187.91;;;18.82;46.59
37238;BME280;23129;49.662;8.448;2022-09-03T01:31:33;100184.56;;;18.78;46.65
37238;BME280;23129;49.662;8.448;2022-09-03T01:34:19;100192.00;;;18.73;46.84
37238;BME280;23129;49.662;8.448;2022-09-03T01:36:55;100203.84;;;18.67;46.80
37238;BME280;23129;49.662;8.448;2022-09-03T01:39:36;100209.16;;;18.67;46.84
37238;BME280;23129;49.662;8.448;2022-09-03T01:42:16;100204.06;;;18.64;47.28
37238;BME280;23129;49.662;8.448;2022-09-03T01:45:27;100203.50;;;18.59;47.18
37238;BME280;23129;49.662;8.448;2022-09-03T01:48:12;100200.00;;;18.59;47.40
37238;BME280;23129;49.662;8.448;2022-09-03T01:50:48;100206.16;;;18.59;47.55
37238;BME280;23129;49.662;8.448;2022-09-03T01:53:35;100208.81;;;18.59;47.57
37238;BME280;23129;49.662;8.448;2022-09-03T01:56:19;100205.94;;;18.62;47.65
37238;BME280;23129;49.662;8.448;2022-09-03T01:58:58;100204.06;;;18.64;47.88
37238;BME280;23129;49.662;8.448;2022-09-03T02:01:35;100204.69;;;18.68;47.72
37238;BME280;23129;49.662;8.448;2022-09-03T02:04:15;100201.94;;;18.69;47.85
37238;BME280;23129;49.662;8.448;2022-09-03T02:06:47;100208.97;;;18.70;48.22
37238;BME280;23129;49.662;8.448;2022-09-03T02:09:16;100201.75;;;18.73;48.18
37238;BME280;23129;49.662;8.448;2022-09-03T02:11:49;100208.81;;;18.74;47.92
37238;BME280;23129;49.662;8.448;2022-09-03T02:14:20;100210.50;;;18.75;48.13
37238;BME280;23129;49.662;8.448;2022-09-03T02:16:50;100214.13;;;18.74;48.40
37238;BME280;23129;49.662;8.448;2022-09-03T02:19:18;100216.81;;;18.72;48.39
37238;BME280;23129;49.662;8.448;2022-09-03T02:21:51;100222.13;;;18.72;48.28
37238;BME280;23129;49.662;8.448;2022-09-03T02:24:20;100218.75;;;18.70;48.72
37238;BME280;23129;49.662;8.448;2022-09-03T02:26:49;100216.19;;;18.68;48.67
37238;BME280;23129;49.662;8.448;2022-09-03T02:29:18;100211.72;;;18.69;48.84
37238;BME280;23129;49.662;8.448;2022-09-03T02:31:46;100220.53;;;18.69;48.71
37238;BME280;23129;49.662;8.448;2022-09-03T02:34:16;100216.19;;;18.68;48.52
37238;BME280;23129;49.662;8.448;2022-09-03T02:36:46;100214.50;;;18.67;48.74
37238;BME280;23129;49.662;8.448;2022-09-03T02:39:15;100218.84;;;18.68;48.72
37238;BME280;23129;49.662;8.448;2022-09-03T02:41:55;100217.16;;;18.67;48.76
37238;BME280;23129;49.662;8.448;2022-09-03T02:44:28;100218.06;;;18.66;48.65
37238;BME280;23129;49.662;8.448;2022-09-03T02:47:00;100211.06;;;18.65;49.16
37238;BME280;23129;49.662;8.448;2022-09-03T02:49:30;100214.50;;;18.67;48.92
37238;BME280;23129;49.662;8.448;2022-09-03T02:52:01;100221.50;;;18.68;49.08
37238;BME280;23129;49.662;8.448;2022-09-03T02:54:32;100219.59;;;18.70;49.48
37238;BME280;23129;49.662;8.448;2022-09-03T02:57:03;100214.50;;;18.67;49.61
37238;BME280;23129;49.662;8.448;2022-09-03T02:59:31;100212.75;;;18.66;49.89
37238;BME280;23129;49.662;8.448;2022-09-03T03:02:00;100209.38;;;18.64;49.90
37238;BME280;23129;49.662;8.448;2022-09-03T03:04:31;100208.53;;;18.64;49.90
37238;BME280;23129;49.662;8.448;2022-09-03T03:07:00;100200.56;;;18.64;50.11
37238;BME280;23129;49.662;8.448;2022-09-03T03:09:29;100205.94;;;18.62;50.11
37238;BME280;23129;49.662;8.448;2022-09-03T03:11:57;100199.78;;;18.62;50.27
37238;BME280;23129;49.662;8.448;2022-09-03T03:14:26;100200.84;;;18.59;50.55
37238;BME280;23129;49.662;8.448;2022-09-03T03:16:54;100195.72;;;18.56;50.67
37238;BME280;23129;49.662;8.448;2022-09-03T03:19:23;100198.59;;;18.53;50.60
37238;BME280;23129;49.662;8.448;2022-09-03T03:21:53;100198.88;;;18.48;50.89
37238;BME280;23129;49.662;8.448;2022-09-03T03:24:21;100192.19;;;18.43;50.83
37238;BME280;23129;49.662;8.448;2022-09-03T03:26:50;100199.56;;;18.38;51.04
37238;BME280;23129;49.662;8.448;2022-09-03T03:29:18;100201.78;;;18.31;50.99
37238;BME280;23129;49.662;8.448;2022-09-03T03:31:47;100206.41;;;18.28;51.27
37238;BME280;23129;49.662;8.448;2022-09-03T03:34:15;100205.75;;;18.24;51.48
37238;BME280;23129;49.662;8.448;2022-09-03T03:36:43;100210.22;;;18.23;51.63
37238;BME280;23129;49.662;8.448;2022-09-03T03:39:13;100209.47;;;18.21;51.26
37238;BME280;23129;49.662;8.448;2022-09-03T03:41:41;100205.97;;;18.21;51.77
37238;BME280;23129;49.662;8.448;2022-09-03T03:44:10;100205.09;;;18.20;51.78
37238;BME280;23129;49.662;8.448;2022-09-03T03:46:40;100201.69;;;18.18;52.02
37238;BME280;23129;49.662;8.448;2022-09-03T03:49:08;100215.91;;;18.17;52.12
37238;BME280;23129;49.662;8.448;2022-09-03T03:51:37;100203.59;;;18.16;51.99
37238;BME280;23129;49.662;8.448;2022-09-03T03:54:07;100207.19;;;18.15;52.13
37238;BME280;23129;49.662;8.448;2022-09-03T03:56:36;100211.75;;;18.13;51.96
37238;BME280;23129;49.662;8.448;2022-09-03T03:59:05;100206.47;;;18.13;52.15
37238;BME280;23129;49.662;8.448;2022-09-03T04:01:33;100207.19;;;18.15;52.13
37238;BME280;23129;49.662;8.448;2022-09-03T04:04:02;100204.66;;;18.14;52.28
37238;BME280;23129;49.662;8.448;2022-09-03T04:06:31;100202.00;;;18.14;52.21
37238;BME280;23129;49.662;8.448;2022-09-03T04:08:59;100200.19;;;18.14;52.23
37238;BME280;23129;49.662;8.448;2022-09-03T04:11:28;100202.84;;;18.14;51.97
37238;BME280;23129;49.662;8.448;2022-09-03T04:13:58;100202.06;;;18.12;52.44
37238;BME280;23129;49.662;8.448;2022-09-03T04:16:27;100206.53;;;18.12;52.17
37238;BME280;23129;49.662;8.448;2022-09-03T04:18:56;100214.41;;;18.13;52.11
37238;BME280;23129;49.662;8.448;2022-09-03T04:21:26;100205.50;;;18.14;52.42
37238;BME280;23129;49.662;8.448;2022-09-03T04:23:56;100211.56;;;18.16;52.19
37238;BME280;23129;49.662;8.448;2022-09-03T04:26:27;100202.75;;;18.16;52.24
37238;BME280;23129;49.662;8.448;2022-09-03T04:28:59;100195.66;;;18.16;52.17
37238;BME280;23129;49.662;8.448;2022-09-03T04:31:29;100201.81;;;18.17;52.46
37238;BME280;23129;49.662;8.448;2022-09-03T04:33:58;100201.69;;;18.18;52.67
37238;BME280;23129;49.662;8.448;2022-09-03T04:36:29;100198.09;;;18.19;52.38
37238;BME280;23129;49.662;8.448;2022-09-03T04:38:59;100203.41;;;18.19;52.33
37238;BME280;23129;49.662;8.448;2022-09-03T04:41:30;100207.88;;;18.19;52.42
37238;BME280;23129;49.662;8.448;2022-09-03T04:43:59;100219.34;;;18.19;52.71
37238;BME280;23129;49.662;8.448;2022-09-03T04:46:28;100223.13;;;18.15;52.95
37238;BME280;23129;49.662;8.448;2022-09-03T04:49:00;100221.81;;;18.08;53.20
37238;BME280;23129;49.662;8.448;2022-09-03T04:51:29;100222.19;;;18.02;53.51
37238;BME280;23129;49.662;8.448;2022-09-03T04:54:00;100233.00;;;17.99;53.62
37238;BME280;23129;49.662;8.448;2022-09-03T04:56:31;100234.03;;;17.96;53.95
37238;BME280;23129;49.662;8.448;2022-09-03T04:59:03;100237.66;;;17.95;53.60
37238;BME280;23129;49.662;8.448;2022-09-03T05:01:35;100234.88;;;17.97;53.92
37238;BME280;23129;49.662;8.448;2022-09-03T05:04:05;100233.19;;;17.96;53.94
37238;BME280;23129;49.662;8.448;2022-09-03T05:06:35;100234.88;;;17.97;53.83
37238;BME280;23129;49.662;8.448;2022-09-03T05:09:05;100234.88;;;17.97;54.11
37238;BME280;23129;49.662;8.448;2022-09-03T05:11:33;100241.03;;;17.97;53.83
37238;BME280;23129;49.662;8.448;2022-09-03T05:14:03;100232.25;;;17.97;53.74
37238;BME280;23129;49.662;8.448;2022-09-03T05:16:33;100244.66;;;17.96;54.07
37238;BME280;23129;49.662;8.448;2022-09-03T05:19:01;100255.38;;;17.95;54.17
37238;BME280;23129;49.662;8.448;2022-09-03T05:21:32;100252.88;;;17.92;54.02
37238;BME280;23129;49.662;8.448;2022-09-03T05:24:03;100260.31;;;17.87;54.35
37238;BME280;23129;49.662;8.448;2022-09-03T05:26:36;100261.03;;;17.74;54.77
37238;BME280;23129;49.662;8.448;2022-09-03T05:29:07;100266.19;;;17.62;55.22
37238;BME280;23129;49.662;8.448;2022-09-03T05:31:37;100263.53;;;17.47;56.39
37238;BME280;23129;49.662;8.448;2022-09-03T05:34:06;100268.19;;;17.28;57.92
37238;BME280;23129;49.662;8.448;2022-09-03T05:36:37;100272.16;;;17.05;59.57
37238;BME280;23129;49.662;8.448;2022-09-03T05:39:06;100283.63;;;16.74;61.99
37238;BME280;23129;49.662;8.448;2022-09-03T05:41:35;100294.75;;;16.49;64.12
37238;BME280;23129;49.662;8.448;2022-09-03T05:44:04;100281.72;;;16.28;66.34
37238;BME280;23129;49.662;8.448;2022-09-03T05:46:33;100284.25;;;16.14;68.89
37238;BME280;23129;49.662;8.448;2022-09-03T05:49:05;100293.81;;;16.01;71.27
37238;BME280;23129;49.662;8.448;2022-09-03T05:51:36;100290.75;;;15.91;73.38
37238;BME280;23129;49.662;8.448;2022-09-03T05:54:05;100298.00;;;15.87;75.03
37238;BME280;23129;49.662;8.448;2022-09-03T05:56:37;100293.66;;;15.86;76.53
37238;BME280;23129;49.662;8.448;2022-09-03T05:59:08;100296.16;;;15.89;77.64
37238;BME280;23129;49.662;8.448;2022-09-03T06:01:41;100283.38;;;15.97;78.70
37238;BME280;23129;49.662;8.448;2022-09-03T06:04:18;100295.16;;;16.08;79.69
37238;BME280;23129;49.662;8.448;2022-09-03T06:06:47;100301.66;;;16.18;80.92
37238;BME280;23129;49.662;8.448;2022-09-03T06:09:17;100305.56;;;16.28;81.64
37238;BME280;23129;49.662;8.448;2022-09-03T06:11:47;100308.81;;;16.33;82.60
37238;BME280;23129;49.662;8.448;2022-09-03T06:14:19;100314.53;;;16.41;83.38
37238;BME280;23129;49.662;8.448;2022-09-03T06:16:49;100314.28;;;16.46;83.85
37238;BME280;23129;49.662;8.448;2022-09-03T06:19:19;100315.75;;;16.52;84.31
37238;BME280;23129;49.662;8.448;2022-09-03T06:21:48;100312.66;;;16.59;84.96
37238;BME280;23129;49.662;8.448;2022-09-03T06:24:18;100320.22;;;16.67;85.43
37238;BME280;23129;49.662;8.448;2022-09-03T06:26:54;100315.53;;;16.72;85.56
37238;BME280;23129;49.662;8.448;2022-09-03T06:29:22;100316.13;;;16.77;86.07
37238;BME280;23129;49.662;8.448;2022-09-03T06:31:53;100315.97;;;16.80;86.40
37238;BME280;23129;49.662;8.448;2022-09-03T06:34:23;100317.59;;;16.83;86.74
37238;BME280;23129;49.662;8.448;2022-09-03T06:36:53;100315.63;;;16.86;86.79
37238;BME280;23129;49.662;8.448;2022-09-03T06:39:21;100321.09;;;16.83;86.97
37238;BME280;23129;49.662;8.448;2022-09-03T06:41:50;100323.06;;;16.80;87.30
37238;BME280;23129;49.662;8.448;2022-09-03T06:44:26;100318.00;;;16.75;87.64
37238;BME280;23129;49.662;8.448;2022-09-03T06:46:55;100323.38;;;16.74;87.97
37238;BME280;23129;49.662;8.448;2022-09-03T06:49:27;100326.19;;;16.71;88.28
37238;BME280;23129;49.662;8.448;2022-09-03T06:51:57;100332.50;;;16.68;88.89
37238;BME280;23129;49.662;8.448;2022-09-03T06:54:26;100326.25;;;16.69;89.17
37238;BME280;23129;49.662;8.448;2022-09-03T06:56:54;100319.94;;;16.72;89.68
37238;BME280;23129;49.662;8.448;2022-09-03T06:59:22;100319.03;;;16.73;89.90
37238;BME280;23129;49.662;8.448;2022-09-03T07:01:50;100320.81;;;16.72;89.86
37238;BME280;23129;49.662;8.448;2022-09-03T07:04:21;100323.47;;;16.72;90.12
37238;BME280;23129;49.662;8.448;2022-09-03T07:06:51;100320.03;;;16.70;90.63
37238;BME280;23129;49.662;8.448;2022-09-03T07:09:19;100318.41;;;16.67;90.87
37238;BME280;23129;49.662;8.448;2022-09-03T07:11:47;100327.53;;;16.62;91.24
37238;BME280;23129;49.662;8.448;2022-09-03T07:14:17;100337.53;;;16.57;91.49
37238;BME280;23129;49.662;8.448;2022-09-03T07:16:47;100341.53;;;16.48;92.17
37238;BME280;23129;49.662;8.448;2022-09-03T07:19:16;100346.13;;;16.44;92.79
37238;BME280;23129;49.662;8.448;2022-09-03T07:21:45;100344.59;;;16.40;93.33
37238;BME280;23129;49.662;8.448;2022-09-03T07:24:17;100344.94;;;16.34;93.68
37238;BME280;23129;49.662;8.448;2022-09-03T07:26:49;100353.19;;;16.28;94.40
37238;BME280;23129;49.662;8.448;2022-09-03T07:29:18;100340.81;;;16.29;94.97
37238;BME280;23129;49.662;8.448;2022-09-03T07:31:49;100341.50;;;16.32;95.31
37238;BME280;23129;49.662;8.448;2022-09-03T07:34:21;100347.63;;;16.33;95.51
37238;BME280;23129;49.662;8.448;2022-09-03T07:36:55;100353.81;;;16.33;95.92
37238;BME280;23129;49.662;8.448;2022-09-03T07:39:24;100369.38;;;16.39;96.33
37238;BME280;23129;49.662;8.448;2022-09-03T07:41:53;100362.34;;;16.38;96.51
37238;BME280;23129;49.662;8.448;2022-09-03T07:44:24;100365.94;;;16.37;96.93
37238;BME280;23129;49.662;8.448;2022-09-03T07:46:56;100371.06;;;16.40;97.09
37238;BME280;23129;49.662;8.448;2022-09-03T07:49:24;100369.03;;;16.46;97.38
37238;BME280;23129;49.662;8.448;2022-09-03T07:51:54;100366.06;;;16.52;97.32
37238;BME280;23129;49.662;8.448;2022-09-03T07:54:23;100361.19;;;16.60;97.51
37238;BME280;23129;49.662;8.448;2022-09-03T07:56:53;100353.78;;;16.66;97.52
37238;BME280;23129;49.662;8.448;2022-09-03T07:59:23;100350.66;;;16.76;97.51
37238;BME280;23129;49.662;8.448;2022-09-03T08:01:52;100339.47;;;16.86;97.60
37238;BME280;23129;49.662;8.448;2022-09-03T08:04:20;100337.84;;;17.00;97.82
37238;BME280;23129;49.662;8.448;2022-09-03T08:06:49;100329.81;;;17.17;98.04
37238;BME280;23129;49.662;8.448;2022-09-03T08:09:22;100324.34;;;17.34;98.29
37238;BME280;23129;49.662;8.448;2022-09-03T08:11:51;100321.59;;;17.52;98.36
37238;BME280;23129;49.662;8.448;2022-09-03T08:14:19;100329.59;;;17.66;98.35
37238;BME280;23129;49.662;8.448;2022-09-03T08:16:48;100330.69;;;17.78;98.29
37238;BME280;23129;49.662;8.448;2022-09-03T08:19:17;100348.59;;;17.89;98.46
37238;BME280;23129;49.662;8.448;2022-09-03T08:21:46;100355.09;;;17.99;98.34
37238;BME280;23129;49.662;8.448;2022-09-03T08:24:16;100354.34;;;18.11;98.55
37238;BME280;23129;49.662;8.448;2022-09-03T08:26:48;100363.44;;;18.21;98.63
37238;BME280;23129;49.662;8.448;2022-09-03T08:29:19;100374.47;;;18.30;98.63
37238;BME280;23129;49.662;8.448;2022-09-03T08:31:48;100357.22;;;18.37;98.37
37238;BME280;23129;49.662;8.448;2022-09-03T08:34:18;100358.44;;;18.45;98.69
37238;BME280;23129;49.662;8.448;2022-09-03T08:36:47;100362.31;;;18.54;98.56
37238;BME280;23129;49.662;8.448;2022-09-03T08:39:16;100363.75;;;18.60;98.19
37238;BME280;23129;49.662;8.448;2022-09-03T08:42:21;100373.91;;;18.67;98.36
37238;BME280;23129;49.662;8.448;2022-09-03T08:44:53;100374.56;;;18.71;98.05
37238;BME280;23129;49.662;8.448;2022-09-03T08:47:28;100379.63;;;18.76;98.05
37238;BME280;23129;49.662;8.448;2022-09-03T08:50:00;100384.94;;;18.76;98.23
37238;BME280;23129;49.662;8.448;2022-09-03T08:52:35;100391.34;;;18.71;97.55
37238;BME280;23129;49.662;8.448;2022-09-03T08:55:17;100391.72;;;18.65;97.40
37238;BME280;23129;49.662;8.448;2022-09-03T08:57:52;100396.38;;;18.62;96.76
37238;BME280;23129;49.662;8.448;2022-09-03T09:00:22;100397.44;;;18.59;97.04
37238;BME280;23129;49.662;8.448;2022-09-03T09:03:25;100413.56;;;18.56;97.07
37238;BME280;23129;49.662;8.448;2022-09-03T09:06:01;100411.34;;;18.48;97.83
37238;BME280;23129;49.662;8.448;2022-09-03T09:08:43;100411.53;;;18.45;96.52
37238;BME280;23129;49.662;8.448;2022-09-03T09:11:32;100410.50;;;18.48;97.04
37238;BME280;23129;49.662;8.448;2022-09-03T09:14:14;100392.31;;;18.56;97.11
37238;BME280;23129;49.662;8.448;2022-09-03T09:16:53;100386.84;;;18.74;97.56
37238;BME280;23129;49.662;8.448;2022-09-03T09:19:41;100384.34;;;18.85;97.54
37238;BME280;23129;49.662;8.448;2022-09-03T09:22:18;100393.84;;;18.89;96.92
37238;BME280;23129;49.662;8.448;2022-09-03T09:24:52;100400.94;;;19.03;97.50
37238;BME280;23129;49.662;8.448;2022-09-03T09:27:23;100393.19;;;19.27;97.96
37238;BME280;23129;49.662;8.448;2022-09-03T09:29:54;100396.75;;;19.67;98.17
37238;BME280;23129;49.662;8.448;2022-09-03T09:32:28;100396.97;;;20.17;98.50
37238;BME280;23129;49.662;8.448;2022-09-03T09:34:58;100399.34;;;20.60;98.26
37238;BME280;23129;49.662;8.448;2022-09-03T09:37:26;100391.53;;;21.19;98.27
37238;BME280;23129;49.662;8.448;2022-09-03T09:39:57;100390.34;;;22.06;97.99
37238;BME280;23129;49.662;8.448;2022-09-03T09:42:26;100385.56;;;23.13;96.84
37238;BME280;23129;49.662;8.448;2022-09-03T09:45:08;100375.41;;;24.13;95.42
37238;BME280;23129;49.662;8.448;2022-09-03T09:47:38;100383.84;;;24.50;91.59
37238;BME280;23129;49.662;8.448;2022-09-03T09:50:18;100388.03;;;24.74;90.79
37238;BME280;23129;49.662;8.448;2022-09-03T09:53:00;100387.19;;;25.14;90.68
37238;BME280;23129;49.662;8.448;2022-09-03T09:55:32;100387.25;;;25.53;89.76
37238;BME280;23129;49.662;8.448;2022-09-03T09:58:05;100382.41;;;25.37;84.46
37238;BME280;23129;49.662;8.448;2022-09-03T10:00:55;100389.91;;;24.52;83.72
37238;BME280;23129;49.662;8.448;2022-09-03T10:03:26;100390.78;;;23.90;84.25
37238;BME280;23129;49.662;8.448;2022-09-03T10:06:03;100390.38;;;23.62;87.35
37238;BME280;23129;49.662;8.448;2022-09-03T10:08:49;100396.09;;;23.37;87.59
37238;BME280;23129;49.662;8.448;2022-09-03T10:11:19;100398.91;;;23.24;88.30
37238;BME280;23129;49.662;8.448;2022-09-03T10:13:49;100396.03;;;23.16;88.60
37238;BME280;23129;49.662;8.448;2022-09-03T10:16:25;100396.41;;;23.00;89.63
37238;BME280;23129;49.662;8.448;2022-09-03T10:19:03;100397.59;;;22.73;87.48
37238;BME280;23129;49.662;8.448;2022-09-03T10:21:42;100393.50;;;22.47;88.02
37238;BME280;23129;49.662;8.448;2022-09-03T10:24:39;100391.28;;;22.52;90.82
37238;BME280;23129;49.662;8.448;2022-09-03T10:27:19;100389.38;;;22.76;91.39
37238;BME280;23129;49.662;8.448;2022-09-03T10:29:49;100389.09;;;23.02;90.75
37238;BME280;23129;49.662;8.448;2022-09-03T10:32:33;100386.84;;;23.30;90.14
37238;BME280;23129;49.662;8.448;2022-09-03T10:35:21;100388.97;;;23.58;89.29
37238;BME280;23129;49.662;8.448;2022-09-03T10:38:01;100386.88;;;23.94;89.09
37238;BME280;23129;49.662;8.448;2022-09-03T10:40:38;100384.97;;;24.48;89.10
37238;BME280;23129;49.662;8.448;2022-09-03T10:43:29;100386.13;;;24.95;89.92
37238;BME280;23129;49.662;8.448;2022-09-03T10:46:12;100374.53;;;25.64;88.51
37238;BME280;23129;49.662;8.448;2022-09-03T10:49:18;100367.41;;;26.22;89.89
37238;BME280;23129;49.662;8.448;2022-09-03T10:51:56;100367.09;;;26.25;86.85
37238;BME280;23129;49.662;8.448;2022-09-03T10:54:42;100374.16;;;26.26;86.76
37238;BME280;23129;49.662;8.448;2022-09-03T10:57:28;100373.94;;;26.66;85.72
37238;BME280;23129;49.662;8.448;2022-09-03T11:00:06;100372.44;;;26.54;82.42
37238;BME280;23129;49.662;8.448;2022-09-03T11:03:05;100376.75;;;26.08;82.08
37238;BME280;23129;49.662;8.448;2022-09-03T11:05:42;100369.97;;;25.74;81.06
37238;BME280;23129;49.662;8.448;2022-09-03T11:08:21;100369.16;;;25.74;82.74
37238;BME280;23129;49.662;8.448;2022-09-03T11:10:55;100360.59;;;26.27;85.27
37238;BME280;23129;49.662;8.448;2022-09-03T11:13:28;100363.94;;;26.76;83.96
37238;BME280;23129;49.662;8.448;2022-09-03T11:16:00;100370.00;;;27.34;84.01
37238;BME280;23129;49.662;8.448;2022-09-03T11:18:36;100359.53;;;27.66;83.30
37238;BME280;23129;49.662;8.448;2022-09-03T11:21:14;100361.06;;;27.87;83.44
37238;BME280;23129;49.662;8.448;2022-09-03T11:23:46;100359.06;;;28.15;82.60
37238;BME280;23129;49.662;8.448;2022-09-03T11:26:23;100359.84;;;28.51;82.73
37238;BME280;23129;49.662;8.448;2022-09-03T11:29:00;100365.06;;;28.87;84.03
37238;BME280;23129;49.662;8.448;2022-09-03T11:31:44;100353.84;;;29.08;84.65
37238;BME280;23129;49.662;8.448;2022-09-03T11:34:15;100355.00;;;29.05;88.84
37238;BME280;23129;49.662;8.448;2022-09-03T11:37:18;100353.34;;;28.70;85.07
37238;BME280;23129;49.662;8.448;2022-09-03T11:39:57;100344.69;;;28.32;81.91
37238;BME280;23129;49.662;8.448;2022-09-03T11:42:34;100344.78;;;27.96;81.60
37238;BME280;23129;49.662;8.448;2022-09-03T11:45:20;100346.59;;;27.70;83.89
37238;BME280;23129;49.662;8.448;2022-09-03T11:47:50;100338.16;;;27.47;81.31
37238;BME280;23129;49.662;8.448;2022-09-03T11:50:23;100343.31;;;27.22;81.55
37238;BME280;23129;49.662;8.448;2022-09-03T11:53:05;100341.78;;;27.10;81.60
37238;BME280;23129;49.662;8.448;2022-09-03T11:55:51;100335.63;;;27.00;83.89
37238;BME280;23129;49.662;8.448;2022-09-03T11:58:25;100332.84;;;26.92;82.89
37238;BME280;23129;49.662;8.448;2022-09-03T12:00:56;100328.41;;;26.73;80.86
37238;BME280;23129;49.662;8.448;2022-09-03T12:03:29;100335.31;;;26.48;81.58
37238;BME280;23129;49.662;8.448;2022-09-03T12:06:33;100327.97;;;26.40;83.25
37238;BME280;23129;49.662;8.448;2022-09-03T12:09:33;100323.44;;;26.40;83.60
37238;BME280;23129;49.662;8.448;2022-09-03T12:12:24;100324.88;;;26.45;83.39
37238;BME280;23129;49.662;8.448;2022-09-03T12:15:03;100329.13;;;26.37;83.47
37238;BME280;23129;49.662;8.448;2022-09-03T12:17:39;100327.28;;;26.38;84.29
37238;BME280;23129;49.662;8.448;2022-09-03T12:20:14;100322.84;;;26.47;83.81
37238;BME280;23129;49.662;8.448;2022-09-03T12:22:43;100317.00;;;26.61;83.69
37238;BME280;23129;49.662;8.448;2022-09-03T12:25:14;100319.50;;;26.72;82.64
37238;BME280;23129;49.662;8.448;2022-09-03T12:27:44;100313.72;;;26.67;81.62
37238;BME280;23129;49.662;8.448;2022-09-03T12:30:18;100320.59;;;26.52;81.75
37238;BME280;23129;49.662;8.448;2022-09-03T12:32:49;100311.41;;;26.45;81.43
37238;BME280;23129;49.662;8.448;2022-09-03T12:35:20;100306.84;;;26.55;81.30
37238;BME280;23129;49.662;8.448;2022-09-03T12:38:12;100302.56;;;26.90;80.77
37238;BME280;23129;49.662;8.448;2022-09-03T12:40:46;100307.38;;;27.31;79.36
37238;BME280;23129;49.662;8.448;2022-09-03T12:43:34;100302.59;;;28.13;77.38
37238;BME280;23129;49.662;8.448;2022-09-03T12:46:12;100305.44;;;28.72;72.67
37238;BME280;23129;49.662;8.448;2022-09-03T12:48:52;100299.66;;;29.26;74.44
37238;BME280;23129;49.662;8.448;2022-09-03T12:51:41;100294.22;;;29.91;70.76
37238;BME280;23129;49.662;8.448;2022-09-03T12:54:20;100301.16;;;30.58;70.22
37238;BME280;23129;49.662;8.448;2022-09-03T12:56:55;100307.44;;;30.89;69.16
37238;BME280;23129;49.662;8.448;2022-09-03T12:59:27;100301.44;;;30.71;67.03
37238;BME280;23129;49.662;8.448;2022-09-03T13:02:02;100297.44;;;30.59;68.33
37238;BME280;23129;49.662;8.448;2022-09-03T13:04:34;100313.69;;;30.59;67.94
37238;BME280;23129;49.662;8.448;2022-09-03T13:07:10;100315.22;;;30.53;67.40
37238;BME280;23129;49.662;8.448;2022-09-03T13:09:40;100304.59;;;30.43;65.28
37238;BME280;23129;49.662;8.448;2022-09-03T13:12:22;100313.06;;;30.48;66.69
37238;BME280;23129;49.662;8.448;2022-09-03T13:14:57;100313.78;;;30.18;64.22
37238;BME280;23129;49.662;8.448;2022-09-03T13:18:00;100317.28;;;29.71;67.60
37238;BME280;23129;49.662;8.448;2022-09-03T13:20:38;100310.47;;;29.42;65.71
37238;BME280;23129;49.662;8.448;2022-09-03T13:23:31;100312.84;;;29.53;65.23
37238;BME280;23129;49.662;8.448;2022-09-03T13:26:16;100327.69;;;29.33;65.01
37238;BME280;23129;49.662;8.448;2022-09-03T13:29:06;100323.94;;;29.09;64.97
37238;BME280;23129;49.662;8.448;2022-09-03T13:31:44;100331.34;;;28.99;61.41