sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40171;BME280;37650;52.790;18.268;2022-09-09T02:37:12;100196.19;;;12.37;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T02:40:37;100197.05;;;12.30;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T02:43:58;100195.50;;;12.26;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T02:47:39;100200.23;;;12.26;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T02:54:38;100202.70;;;12.14;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T02:58:05;100200.38;;;12.11;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:01:28;100204.64;;;12.11;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:04:49;100203.98;;;12.09;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:08:14;100209.81;;;12.09;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:11:37;100205.52;;;12.07;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:14:59;100203.01;;;12.04;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:18:20;100197.04;;;12.07;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:21:45;100197.27;;;12.06;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:25:10;100197.36;;;12.05;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:28:31;100197.61;;;12.11;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:31:53;100197.65;;;12.09;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:35:15;100200.14;;;12.09;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:38:37;100207.77;;;12.11;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:41:59;100209.99;;;12.13;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:45:20;100211.14;;;12.11;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:48:41;100212.86;;;12.11;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:52:02;100212.68;;;12.11;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:55:23;100218.02;;;12.10;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T03:58:45;100225.52;;;12.19;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:02:06;100214.24;;;12.19;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:05:27;100217.55;;;12.23;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:08:48;100210.21;;;12.27;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:12:10;100209.65;;;12.28;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:15:34;100206.56;;;12.26;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:18:56;100209.20;;;12.26;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:22:19;100201.05;;;12.28;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:25:45;100204.81;;;12.33;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:29:09;100210.02;;;12.35;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:32:35;100210.27;;;12.33;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:35:58;100209.70;;;12.30;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:39:19;100210.83;;;12.33;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:42:40;100214.02;;;12.36;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:46:05;100217.18;;;12.36;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:49:27;100226.84;;;12.36;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:52:49;100226.58;;;12.38;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:56:13;100218.78;;;12.39;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T04:59:37;100222.70;;;12.42;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:03:03;100219.73;;;12.45;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:06:25;100219.09;;;12.47;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:09:52;100226.23;;;12.53;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:13:14;100222.96;;;12.62;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:16:35;100220.75;;;12.75;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:19:56;100228.59;;;12.80;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:23:17;100228.49;;;12.79;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:26:40;100221.47;;;12.78;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:30:07;100220.67;;;12.91;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:33:59;100229.36;;;13.08;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:37:23;100230.23;;;13.19;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:40:49;100236.68;;;13.24;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:44:11;100233.13;;;13.25;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:47:33;100235.38;;;13.25;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:50:55;100240.59;;;13.23;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:54:16;100238.57;;;13.25;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T05:57:41;100239.98;;;13.32;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:01:21;100241.81;;;13.34;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:04:43;100235.30;;;13.30;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:08:05;100243.15;;;13.32;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:11:29;100253.38;;;13.38;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:14:52;100255.08;;;13.46;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:18:14;100256.86;;;13.46;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:21:38;100257.61;;;13.45;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:25:09;100260.04;;;13.49;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:28:31;100261.73;;;13.54;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:31:52;100259.36;;;13.56;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:35:17;100264.88;;;13.58;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:38:39;100264.91;;;13.64;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:42:00;100267.14;;;13.65;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:45:40;100266.39;;;13.73;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:49:03;100263.61;;;13.79;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:52:25;100272.84;;;13.78;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:55:48;100270.44;;;13.83;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T06:59:10;100270.32;;;13.93;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:02:32;100275.44;;;13.96;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:05:59;100273.30;;;14.00;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:09:24;100285.40;;;14.07;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:12:51;100284.60;;;14.12;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:16:19;100281.66;;;14.18;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:19:44;100282.70;;;14.25;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:23:06;100286.14;;;14.40;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:26:29;100289.55;;;14.55;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:29:52;100293.52;;;14.60;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:33:15;100297.58;;;14.63;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:36:39;100293.62;;;14.74;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:40:04;100298.70;;;14.78;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:43:29;100299.75;;;14.75;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:46:51;100301.77;;;14.83;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:50:15;100307.24;;;15.05;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:53:38;100304.85;;;15.16;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T07:57:02;100314.02;;;15.16;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:00:26;100313.18;;;15.22;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:03:59;100311.44;;;15.27;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:07:30;100313.23;;;15.39;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:10:51;100316.13;;;15.53;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:14:15;100324.20;;;15.60;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:17:38;100325.41;;;15.61;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:21:12;100329.23;;;15.59;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:24:35;100336.06;;;15.67;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:27:57;100343.02;;;15.72;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:31:21;100347.23;;;15.84;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:34:47;100354.41;;;16.00;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:38:13;100350.92;;;15.99;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:41:59;100344.57;;;15.99;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:45:49;100346.64;;;16.03;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:56:31;100355.13;;;16.34;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T08:59:56;100357.77;;;16.46;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:11:25;100364.98;;;16.47;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:14:48;100364.48;;;16.52;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:18:12;100365.15;;;16.59;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:21:39;100366.50;;;16.60;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:25:14;100370.23;;;16.54;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:28:39;100369.14;;;16.86;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:32:11;100370.55;;;16.99;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:35:35;100368.16;;;17.04;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:39:02;100364.05;;;17.26;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:42:25;100364.12;;;17.58;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:45:48;100361.36;;;17.75;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:49:11;100363.98;;;17.83;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:52:35;100356.98;;;18.21;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:56:13;100363.04;;;18.79;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T09:59:36;100363.11;;;19.12;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T10:03:14;100364.44;;;19.35;99.89
40171;BME280;37650;52.790;18.268;2022-09-09T10:06:40;100370.11;;;19.55;99.23
40171;BME280;37650;52.790;18.268;2022-09-09T10:10:02;100372.77;;;19.65;98.78
40171;BME280;37650;52.790;18.268;2022-09-09T10:21:27;100373.42;;;21.97;92.98
40171;BME280;37650;52.790;18.268;2022-09-09T10:28:33;100371.36;;;24.95;83.75
40171;BME280;37650;52.790;18.268;2022-09-09T10:36:13;100388.67;;;22.41;81.77
40171;BME280;37650;52.790;18.268;2022-09-09T10:39:39;100392.45;;;21.45;81.72
40171;BME280;37650;52.790;18.268;2022-09-09T10:47:11;100380.80;;;23.65;80.10
40171;BME280;37650;52.790;18.268;2022-09-09T10:51:08;100375.45;;;25.56;75.65
40171;BME280;37650;52.790;18.268;2022-09-09T10:58:12;100376.59;;;24.93;71.82
40171;BME280;37650;52.790;18.268;2022-09-09T11:09:04;100383.23;;;27.47;66.02
40171;BME280;37650;52.790;18.268;2022-09-09T11:12:28;100379.29;;;28.53;62.89
40171;BME280;37650;52.790;18.268;2022-09-09T11:16:00;100383.71;;;27.04;61.31
40171;BME280;37650;52.790;18.268;2022-09-09T11:19:40;100387.39;;;25.57;64.25
40171;BME280;37650;52.790;18.268;2022-09-09T11:23:12;100391.27;;;24.98;65.21
40171;BME280;37650;52.790;18.268;2022-09-09T11:26:46;100393.40;;;25.61;65.63
40171;BME280;37650;52.790;18.268;2022-09-09T11:30:20;100389.98;;;26.87;63.80
40171;BME280;37650;52.790;18.268;2022-09-09T11:41:23;100393.45;;;27.33;60.75
40171;BME280;37650;52.790;18.268;2022-09-09T11:44:48;100395.37;;;27.71;57.03
40171;BME280;37650;52.790;18.268;2022-09-09T11:48:35;100390.33;;;26.60;58.01
40171;BME280;37650;52.790;18.268;2022-09-09T11:51:57;100390.16;;;26.91;60.01
40171;BME280;37650;52.790;18.268;2022-09-09T11:55:31;100386.86;;;28.05;58.78
40171;BME280;37650;52.790;18.268;2022-09-09T11:59:00;100388.09;;;28.02;55.82
40171;BME280;37650;52.790;18.268;2022-09-09T12:02:27;100383.61;;;26.86;56.63
40171;BME280;37650;52.790;18.268;2022-09-09T12:05:50;100381.66;;;26.83;57.78
40171;BME280;37650;52.790;18.268;2022-09-09T12:09:32;100367.55;;;27.31;57.64
40171;BME280;37650;52.790;18.268;2022-09-09T12:13:21;100366.83;;;27.34;56.82
40171;BME280;37650;52.790;18.268;2022-09-09T12:16:47;100372.78;;;26.83;57.82
40171;BME280;37650;52.790;18.268;2022-09-09T12:20:15;100365.87;;;26.13;58.22
40171;BME280;37650;52.790;18.268;2022-09-09T12:23:53;100369.37;;;26.56;58.68
40171;BME280;37650;52.790;18.268;2022-09-09T12:27:34;100369.30;;;27.15;58.06
40171;BME280;37650;52.790;18.268;2022-09-09T12:31:04;100371.70;;;27.72;57.56
40171;BME280;37650;52.790;18.268;2022-09-09T12:38:02;100361.49;;;26.76;56.09
40171;BME280;37650;52.790;18.268;2022-09-09T12:41:27;100352.63;;;26.25;57.04
40171;BME280;37650;52.790;18.268;2022-09-09T12:44:58;100351.59;;;26.02;57.87
40171;BME280;37650;52.790;18.268;2022-09-09T12:48:29;100348.40;;;25.89;59.12
40171;BME280;37650;52.790;18.268;2022-09-09T12:51:53;100350.17;;;25.92;58.50
40171;BME280;37650;52.790;18.268;2022-09-09T12:55:23;100350.95;;;25.78;59.19
40171;BME280;37650;52.790;18.268;2022-09-09T12:58:48;100349.77;;;26.02;59.24
40171;BME280;37650;52.790;18.268;2022-09-09T13:02:22;100350.52;;;26.42;59.83
40171;BME280;37650;52.790;18.268;2022-09-09T13:05:50;100346.77;;;26.67;58.25
40171;BME280;37650;52.790;18.268;2022-09-09T13:09:13;100344.69;;;26.07;57.61
40171;BME280;37650;52.790;18.268;2022-09-09T13:12:34;100345.50;;;25.46;58.60
40171;BME280;37650;52.790;18.268;2022-09-09T13:15:58;100337.04;;;25.50;59.51
40171;BME280;37650;52.790;18.268;2022-09-09T13:19:25;100334.31;;;25.33;59.42
40171;BME280;37650;52.790;18.268;2022-09-09T13:22:52;100337.99;;;25.19;60.17
40171;BME280;37650;52.790;18.268;2022-09-09T13:26:25;100333.27;;;25.09;59.74
40171;BME280;37650;52.790;18.268;2022-09-09T13:29:58;100330.48;;;24.56;60.87
40171;BME280;37650;52.790;18.268;2022-09-09T13:33:23;100338.81;;;24.10;61.36
40171;BME280;37650;52.790;18.268;2022-09-09T13:36:48;100336.80;;;23.80;62.85
40171;BME280;37650;52.790;18.268;2022-09-09T13:40:18;100337.61;;;23.81;63.31
40171;BME280;37650;52.790;18.268;2022-09-09T13:43:45;60204.68;;;-36.85;37.75
40171;BME280;37650;52.790;18.268;2022-09-09T13:47:20;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T13:51:00;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T13:54:50;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T13:58:15;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:01:37;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:05:00;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:08:25;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:11:47;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:15:11;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:18:33;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:22:01;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:25:24;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:28:48;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:32:09;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:35:31;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:38:54;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:42:23;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:45:46;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:49:08;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:52:30;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:55:51;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T14:59:12;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:02:33;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:05:54;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:09:15;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:12:36;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:16:16;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:19:38;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:22:59;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:26:20;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:29:41;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:33:08;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:36:32;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:39:54;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:43:15;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:46:39;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:50:00;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:53:21;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T15:56:43;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:00:05;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:03:27;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:06:47;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:10:09;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:13:36;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:16:58;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:20:19;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:23:41;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:27:02;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:30:23;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:33:45;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:37:07;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:40:28;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:43:56;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:47:18;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:50:38;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:54:02;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T16:57:23;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:00:44;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:04:10;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:07:31;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:10:53;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:14:16;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:17:38;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:21:06;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:24:28;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:27:49;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:31:14;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:34:37;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:37:58;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:41:29;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:44:50;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:48:11;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:51:33;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:54:55;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T17:58:17;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:01:40;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:05:04;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:08:25;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:11:49;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:15:13;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:18:37;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:21:59;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:25:27;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:28:50;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:32:12;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:35:35;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:39:00;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:42:22;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:45:43;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:49:05;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:52:26;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T18:55:57;-1.00;;;-128.00;-1.00
40171;BME280;37650;52.790;18.268;2022-09-09T19:10:24;100429.08;;;15.75;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T19:14:41;100424.09;;;15.76;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T19:38:55;100431.47;;;15.74;100.00
40171;BME280;37650;52.790;18.268;2022-09-09T19:58:35;100446.73;;;15.41;100.00
