sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:01:49;23.90;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:04:16;23.90;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:09:23;23.80;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:11:50;23.80;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:14:17;23.80;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:16:45;23.80;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:19:13;23.80;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:21:41;23.80;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:24:08;23.70;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:26:35;23.70;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:29:02;23.70;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:31:29;23.60;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:33:56;23.70;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:36:23;23.60;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:38:51;23.60;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:41:19;23.60;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:43:49;23.60;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:46:17;23.60;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:48:54;23.60;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:51:27;23.60;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:53:57;23.50;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:56:32;23.50;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T00:59:08;23.50;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:01:37;23.50;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:04:04;23.50;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:06:39;23.40;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:35:34;23.30;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:38:07;23.30;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:40:36;23.30;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:43:08;23.20;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:45:40;23.30;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:48:14;23.30;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:50:44;23.30;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:53:13;23.30;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T01:55:43;23.20;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:01:03;23.20;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:03:35;23.20;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:06:07;23.20;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:08:50;23.20;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:12:14;23.10;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:17:34;23.10;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:20:19;23.10;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:22:51;23.10;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:25:38;23.10;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:28:07;23.10;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:30:39;23.00;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:33:12;23.00;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:35:39;23.00;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:38:06;23.00;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:40:46;22.90;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:43:14;22.90;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:45:41;22.90;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:48:08;22.90;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:50:35;22.90;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:53:02;22.90;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:55:30;22.90;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T02:57:57;22.90;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:00:24;22.80;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:02:52;22.80;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:05:20;22.80;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:07:47;22.80;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:10:14;22.80;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:12:42;22.70;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:15:11;22.80;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:17:40;22.70;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:20:08;22.70;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:22:36;22.70;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:25:06;22.70;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:27:37;22.70;38.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:30:05;22.70;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:32:33;22.70;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:35:00;22.70;38.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:37:27;22.70;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:39:54;22.70;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:42:21;22.60;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:44:48;22.60;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:47:15;22.60;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:49:42;22.60;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:52:10;22.60;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:54:37;22.60;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:57:05;22.60;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T03:59:32;22.60;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:01:59;22.60;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:04:27;22.50;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:06:54;22.50;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:09:23;22.50;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:11:50;22.40;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:14:17;22.50;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:16:44;22.50;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:19:11;22.50;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:21:40;22.50;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:24:07;22.50;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:26:35;22.50;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:29:02;22.50;39.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:31:29;22.40;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:33:58;22.40;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:36:25;22.40;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:38:52;22.40;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:41:19;22.40;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:43:55;22.40;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:46:23;22.30;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:48:50;22.30;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:51:18;22.40;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:53:46;22.40;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:56:17;22.40;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T04:58:44;22.30;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:01:13;22.30;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:03:41;22.30;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:06:09;22.30;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:08:37;22.30;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:11:09;22.30;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:13:37;22.20;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:16:07;22.20;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:18:34;22.20;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:21:01;22.20;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:23:30;22.20;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:25:57;22.20;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:28:24;22.20;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:30:51;22.20;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:33:18;22.10;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:35:45;22.10;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:38:12;22.10;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:40:39;22.10;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:43:06;22.10;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:45:34;22.10;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:48:01;22.10;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:50:28;22.10;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:52:55;22.10;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:55:22;22.10;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T05:57:49;22.00;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:00:17;22.00;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:02:46;22.00;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:05:24;22.00;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:07:58;22.00;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:19:27;21.90;38.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:36:20;21.80;38.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:39:00;21.80;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:47:14;21.70;38.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:50:02;21.70;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T06:58:00;21.60;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:00:36;21.60;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:03:45;21.60;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:06:06;21.60;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:08:36;21.60;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:11:06;21.60;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:13:59;21.50;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:21:40;21.50;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:24:29;21.50;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:26:58;21.40;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:29:26;21.50;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:43:00;21.40;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:51:02;21.30;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:56:26;21.30;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T07:59:05;21.20;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:04:28;21.20;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:15:21;21.20;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:17:59;21.10;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:20:50;21.10;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:23:33;21.10;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:31:08;21.10;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:36:52;21.00;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:39:46;21.00;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T08:59:23;20.90;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T09:20:59;20.80;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T09:27:11;20.70;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T09:29:46;20.70;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T09:32:48;20.70;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T09:52:08;20.60;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T10:28:33;20.40;39.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T10:36:56;20.30;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T10:39:56;20.30;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T11:03:13;20.20;38.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T11:16:47;20.20;38.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T11:19:34;20.20;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T11:33:38;20.20;38.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T11:47:48;20.30;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T11:50:25;20.30;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:01:32;20.40;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:04:18;20.40;38.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:17:56;20.50;38.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:20:54;20.50;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:23:59;20.50;38.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:26:35;20.50;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:32:23;20.50;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:45:34;20.50;38.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T12:59:17;20.60;38.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T13:07:41;20.70;38.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T13:19:21;20.70;37.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T13:25:04;20.80;37.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T13:27:44;20.80;37.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T13:32:57;20.80;37.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T13:44:36;21.00;37.70
59975;DHT22;62136;-35.664;-63.766;2023-04-01T13:58:33;21.00;37.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:01:13;21.00;37.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:12:37;21.10;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:24:01;21.20;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:32:24;21.30;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:37:55;21.30;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:51:49;21.40;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:54:37;21.50;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T14:57:34;21.50;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:00:09;21.50;37.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:08:13;21.60;37.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:13:44;21.60;37.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:25:00;21.70;37.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:33:18;21.70;37.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:43:51;21.80;37.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:46:21;21.80;37.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:49:18;21.90;37.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:51:54;21.90;37.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T15:54:55;21.90;36.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T16:28:48;21.80;36.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T16:31:43;21.90;36.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T16:48:12;22.00;36.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T16:51:15;22.00;36.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T16:54:02;22.00;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T16:57:12;22.00;36.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T16:59:57;22.10;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:02:47;22.10;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:05:16;22.20;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:13:46;22.30;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:17:01;22.40;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:41:55;22.70;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:47:31;22.80;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:52:58;22.90;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T17:58:19;22.90;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:01:01;22.90;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:06:34;23.00;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:15:15;23.10;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:18:11;23.10;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:20:43;23.10;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:26:18;23.20;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:31:51;23.20;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:40:29;23.20;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:50:53;23.30;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:53:39;23.30;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:56:21;23.30;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T18:59:23;23.40;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:02:34;23.40;36.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:05:09;23.40;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:10:46;23.50;36.20
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:16:33;23.50;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:19:18;23.50;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:21:58;23.50;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:38:37;23.60;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:41:24;23.60;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:46:46;23.60;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:52:10;23.70;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T19:54:57;23.70;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T20:00:51;23.70;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T20:03:05;23.80;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T20:06:04;23.80;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T20:11:55;23.80;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T20:14:25;23.80;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T20:30:55;23.90;36.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T20:42:05;24.00;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T21:23:16;24.10;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T21:26:12;24.10;35.90
59975;DHT22;62136;-35.664;-63.766;2023-04-01T21:41:00;24.10;35.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T21:57:06;24.10;36.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:02:51;24.20;36.30
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:05:47;24.20;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:11:23;24.10;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:19:39;24.10;36.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:24:53;24.20;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:30:24;24.20;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:41:40;24.10;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:47:31;24.10;36.40
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:52:46;24.10;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:55:22;24.10;36.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T22:58:00;24.10;36.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:00:54;24.10;36.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:03:41;24.10;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:06:15;24.10;36.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:09:07;24.00;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:11:55;24.00;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:14:28;24.00;36.50
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:17:11;24.00;36.60
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:28:54;24.00;36.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:33:59;23.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:36:28;23.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:38:56;23.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:41:28;23.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:44:12;23.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:46:41;23.90;37.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:49:35;23.90;37.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:52:30;23.90;37.00
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:55:11;23.90;37.10
59975;DHT22;62136;-35.664;-63.766;2023-04-01T23:57:40;23.90;37.10
