sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70138;SDS011;57507;43.056;0.150;2022-07-06T00:01:40;4.20;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:04:06;3.00;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:06:33;2.13;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:08:59;5.78;;;1.63;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:11:25;2.47;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:13:51;3.88;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:16:17;3.92;;;1.67;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:18:44;2.38;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:21:10;1.77;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:23:36;1.95;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:26:02;1.98;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:28:28;2.80;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:30:54;2.00;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:33:21;1.67;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:35:47;3.42;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:38:13;2.63;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:40:39;2.40;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:43:05;3.45;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:45:31;3.28;;;1.58;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:47:57;1.58;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:50:23;2.78;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:52:54;1.67;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:55:21;1.42;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T00:57:47;3.90;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:00:14;2.75;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:02:41;2.53;;;1.45;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:05:08;3.70;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:07:35;1.45;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:10:02;2.45;;;1.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:12:28;3.53;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:14:55;2.33;;;1.55;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:17:21;2.20;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:19:47;1.77;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:22:13;3.08;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:24:39;2.13;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:27:06;7.28;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:29:32;2.13;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:31:59;1.67;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:34:25;1.92;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:36:51;2.45;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:39:17;2.17;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:41:44;2.40;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:44:10;2.40;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:46:36;2.65;;;1.55;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:49:02;1.52;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:51:28;2.20;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:53:54;2.38;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:56:20;2.75;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T01:58:47;4.05;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:01:17;11.82;;;1.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:03:43;2.90;;;1.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:06:10;3.42;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:08:37;1.40;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:11:04;2.38;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:13:30;2.20;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:15:56;2.13;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:18:22;3.15;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:20:48;2.90;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:23:14;1.52;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:25:40;2.08;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:28:06;1.73;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:30:32;1.95;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:32:58;2.75;;;1.63;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:35:24;3.25;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:37:50;2.17;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:40:16;3.33;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:42:43;2.05;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:45:09;2.20;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:47:35;2.88;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:50:03;2.58;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:52:29;4.15;;;1.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:54:55;2.50;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:57:21;2.28;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-07-06T02:59:47;2.83;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:02:15;2.20;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:04:41;2.35;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:07:07;3.90;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:09:33;3.17;;;1.58;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:12:00;4.20;;;1.75;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:14:26;6.10;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:16:52;3.97;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:19:18;2.67;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:21:44;2.78;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:24:10;3.58;;;1.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:26:36;3.88;;;1.75;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:29:02;2.92;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:31:28;4.03;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:33:55;3.67;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:36:21;2.03;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:38:47;2.20;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:41:13;3.97;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:43:39;1.63;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:46:05;3.97;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:48:31;3.88;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:50:57;2.55;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:53:23;3.38;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:55:49;2.17;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T03:58:41;6.20;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:01:07;4.43;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:03:33;1.90;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:05:59;2.45;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:08:25;1.95;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:10:51;3.05;;;1.73;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:13:17;3.00;;;1.65;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:15:43;2.58;;;1.45;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:18:09;1.50;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:20:35;3.88;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:23:01;3.05;;;1.63;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:25:27;2.25;;;1.55;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:27:53;2.10;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:30:19;3.47;;;1.65;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:32:45;3.35;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:35:11;8.18;;;1.58;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:37:38;3.63;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:40:04;2.08;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:42:30;2.05;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:44:56;2.75;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:47:22;2.17;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:49:48;2.50;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:52:14;1.85;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:54:40;1.75;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:57:06;1.83;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T04:59:32;2.78;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:01:58;4.05;;;1.45;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:04:24;4.75;;;1.73;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:06:50;2.47;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:09:16;2.80;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:11:42;2.63;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:14:09;3.30;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:16:36;3.35;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:19:02;5.18;;;1.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:21:28;2.83;;;1.52;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:23:54;3.70;;;1.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:26:20;2.00;;;1.25;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:28:46;1.50;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:31:12;2.22;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:33:38;2.50;;;1.25;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:36:04;3.92;;;1.65;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:38:30;2.78;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:40:56;3.25;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:43:22;4.82;;;1.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:45:48;2.33;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:48:14;3.67;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:50:59;1.83;;;1.45;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:53:25;1.95;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:55:52;1.60;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T05:58:18;1.40;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:00:44;2.55;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:03:10;1.88;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:05:36;2.08;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:08:03;1.15;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:10:29;2.40;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:12:55;1.48;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:15:21;2.45;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:17:47;4.00;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:20:13;2.22;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:22:56;1.33;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:25:32;1.42;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:27:58;2.05;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:30:25;3.47;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:32:51;1.30;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:35:17;2.80;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:37:43;2.88;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:40:10;2.63;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:42:36;2.72;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:45:05;2.90;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:47:32;1.90;;;1.13;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:49:58;2.45;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:52:24;2.33;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:54:50;2.63;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:57:16;1.85;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T06:59:42;2.75;;;1.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:02:08;2.92;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:04:34;2.28;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:07:00;1.95;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:09:26;1.90;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:11:52;4.53;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:14:19;3.67;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:16:45;1.55;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:19:11;6.18;;;1.63;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:21:37;1.98;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:24:04;2.60;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:26:30;3.08;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:28:56;3.15;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:31:22;1.88;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:33:48;3.08;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:36:14;3.53;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:38:40;1.15;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:41:06;2.75;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:43:32;2.20;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:45:58;2.00;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:48:24;2.75;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:50:50;1.33;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:53:16;2.88;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:55:42;1.33;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T07:58:08;3.42;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:00:34;3.60;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:03:00;2.67;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:05:27;1.42;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:07:53;0.95;;;0.85;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:10:19;2.65;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:12:45;4.10;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:15:11;3.70;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:17:37;1.63;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:20:05;1.38;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:22:31;1.80;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:24:57;2.75;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:27:23;1.45;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:29:49;3.22;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:32:15;1.83;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:34:41;1.80;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:37:09;3.15;;;1.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:39:35;2.38;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:42:01;2.55;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:44:27;2.72;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:46:54;1.73;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:49:23;3.55;;;1.45;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:51:50;2.85;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:54:17;1.30;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:56:44;1.60;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-07-06T08:59:11;3.40;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:01:37;1.25;;;1.13;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:04:05;2.22;;;1.05;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:06:32;2.05;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:08:59;5.70;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:11:26;3.63;;;1.83;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:13:52;3.42;;;1.63;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:16:24;2.50;;;1.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:18:50;2.70;;;1.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:21:26;2.22;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:23:55;4.85;;;1.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:26:22;2.80;;;1.42;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:28:48;1.85;;;1.40;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:31:14;3.53;;;1.48;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:33:56;3.92;;;1.83;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:39:14;2.40;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:41:40;3.20;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:44:06;2.35;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:46:46;2.80;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:49:12;4.45;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:51:42;2.08;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:54:09;3.63;;;1.65;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:56:39;1.98;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T09:59:08;1.88;;;1.13;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:01:35;2.53;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:04:01;1.50;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:06:27;2.45;;;1.13;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:08:57;1.77;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:11:24;2.33;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:13:50;1.67;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:16:18;1.65;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:18:44;3.88;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:21:10;3.30;;;1.33;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:23:36;3.42;;;1.55;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:26:04;2.20;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:28:31;1.30;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:30:57;3.03;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:33:23;2.13;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:35:50;1.60;;;1.25;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:38:18;2.40;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:40:44;3.67;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:43:38;2.28;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:48:40;4.93;;;1.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:51:06;3.35;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:53:34;2.25;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:56:04;2.13;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T10:58:34;2.25;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:01:00;1.73;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:03:37;1.77;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:06:07;1.50;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:08:53;1.15;;;1.05;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:13:49;1.40;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:16:16;3.03;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:18:46;3.10;;;1.05;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:21:16;1.95;;;1.23;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:23:42;2.85;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:26:10;2.38;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:28:36;3.00;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:31:03;3.45;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:33:29;1.10;;;0.85;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:38:57;2.30;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:41:23;3.78;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:43:49;1.73;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:48:47;1.88;;;1.13;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:51:13;2.65;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:53:47;1.38;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:56:14;1.20;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-07-06T11:58:41;2.17;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:01:10;2.10;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:03:36;2.58;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:06:03;2.33;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:08:29;2.58;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:10:55;2.42;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:13:22;2.78;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:15:49;2.70;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:18:15;3.40;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:20:41;2.85;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:23:08;1.38;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:25:35;2.25;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:28:01;1.80;;;1.05;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:30:27;4.75;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:33:14;1.92;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:35:46;2.83;;;1.25;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:38:12;3.97;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:40:38;1.42;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:43:04;2.20;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:45:31;1.92;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:47:57;3.38;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:50:37;4.07;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:53:04;4.05;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:55:30;1.42;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-07-06T12:57:57;1.35;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:00:23;2.88;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:02:51;3.38;;;1.38;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:05:24;4.07;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:07:54;2.63;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:10:20;2.40;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:12:47;2.17;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:15:13;2.75;;;1.20;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:17:39;1.58;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:20:05;1.92;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:22:32;0.90;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:24:58;2.40;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:27:24;0.98;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:29:50;1.25;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:32:16;3.30;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:34:42;1.73;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:37:08;1.75;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:39:34;0.90;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:42:01;2.47;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:44:27;1.63;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:46:53;1.77;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:49:19;1.85;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:51:46;1.52;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:54:12;2.20;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:56:38;1.20;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T13:59:05;3.60;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:01:31;1.08;;;0.73;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:03:57;1.27;;;0.65;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:06:23;3.67;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:08:49;0.82;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:11:16;1.58;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:13:43;0.60;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:16:09;1.85;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:18:35;1.92;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:21:01;0.70;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:23:28;1.98;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:25:55;1.38;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:28:21;3.25;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:30:47;1.13;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:33:13;1.02;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:35:41;1.67;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:38:07;1.52;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:40:34;1.15;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:43:00;2.03;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:45:26;1.45;;;0.65;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:47:53;1.10;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:50:19;1.65;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:52:48;1.75;;;0.88;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:55:14;1.25;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-07-06T14:57:40;1.70;;;0.82;;
70138;SDS011;57507;43.056;0.150;2022-07-06T15:00:06;1.38;;;0.77;;