sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2023-04-15T00:01:07;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:03:32;0.70;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:05:58;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:08:24;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:10:49;1.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:13:15;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:15:40;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:18:07;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:20:33;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:22:59;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:25:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:27:52;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:30:17;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:32:43;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:35:09;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:37:36;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:40:01;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:42:30;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:44:55;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:47:21;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:49:47;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:52:12;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:54:37;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:57:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T00:59:33;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:02:00;5.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:04:25;1.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:06:51;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:09:17;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:11:42;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:14:08;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:16:35;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:19:04;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:21:31;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:23:57;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:26:23;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:28:48;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:31:14;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:33:41;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:36:07;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:38:34;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:41:01;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:43:28;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:45:53;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:48:19;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:50:45;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:53:11;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:55:36;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T01:58:02;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:00:27;1.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:02:53;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:05:18;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:07:44;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:10:09;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:12:37;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:15:02;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:17:28;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:19:54;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:22:20;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:24:46;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:27:15;19.40;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:29:42;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:32:11;1.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:34:38;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:37:08;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:39:35;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:42:01;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:44:26;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:46:52;4.10;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:49:22;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:51:47;6.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:54:14;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:56:41;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T02:59:06;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:01:32;1.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:03:57;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:06:22;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:08:49;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:11:14;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:13:41;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:16:08;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:18:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:20:59;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:23:25;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:25:50;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:28:15;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:30:41;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:33:06;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:35:33;1.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:37:58;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:40:24;1.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:42:49;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:45:15;2.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:47:41;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:50:06;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:52:32;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:54:58;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:57:23;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T03:59:49;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:02:14;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:04:39;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:07:05;1.00;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:09:30;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:11:56;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:14:22;6.00;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:16:53;3.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:19:19;1.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:21:44;1.00;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:24:10;1.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:26:36;3.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:29:01;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:31:27;1.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:33:52;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:36:17;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:38:43;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:41:08;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:43:33;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:46:00;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:48:25;1.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:50:51;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:53:16;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:55:42;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T04:58:07;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:00:33;1.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:02:58;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:05:24;0.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:07:50;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:10:15;0.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:12:42;2.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:15:08;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:17:34;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:20:00;0.70;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:22:26;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:24:51;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:27:17;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:29:43;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:32:09;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:34:35;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:37:00;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:39:26;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:41:52;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:44:17;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:46:42;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:49:08;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:51:33;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:53:59;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:56:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T05:58:51;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:01:16;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:03:42;0.70;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:06:08;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:08:34;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:10:59;0.90;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:13:25;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:15:51;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:18:17;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:20:44;1.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:23:10;6.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:25:36;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:28:01;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:30:26;0.70;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:32:52;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:35:19;1.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:37:44;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:40:10;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:42:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:45:02;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:47:28;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:49:54;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:52:20;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:54:45;8.10;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:57:11;1.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T06:59:36;4.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:02:02;3.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:04:27;3.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:06:53;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:09:20;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:11:46;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:14:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:16:37;0.80;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:19:02;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:21:28;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:23:53;8.20;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:26:19;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:28:44;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:31:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:33:37;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:36:02;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:38:28;0.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:40:54;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:43:19;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:45:45;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:48:10;2.00;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:50:36;1.70;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:53:02;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:55:27;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T07:57:54;0.70;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:00:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:02:46;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:05:12;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:07:39;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:10:05;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:12:31;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:14:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:17:22;1.00;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:19:48;0.50;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:22:14;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:24:39;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:27:05;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:29:32;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:32:00;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:34:26;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:36:52;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:39:17;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:41:46;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:44:15;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:46:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:49:11;0.80;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:51:40;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:54:07;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:56:32;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T08:58:58;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:01:24;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:03:50;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:06:19;0.10;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:08:45;0.10;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:11:11;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:13:37;0.10;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:16:03;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:18:30;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:21:08;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:23:39;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:26:06;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:28:32;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:31:00;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:33:27;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:35:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:38:24;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:40:49;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:43:15;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:45:51;0.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:48:21;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:50:50;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:53:21;0.20;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:55:51;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T09:58:22;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:00:49;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:03:23;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:05:50;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:08:17;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:10:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:13:17;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:15:45;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:18:16;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:20:43;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:23:10;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:25:36;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:28:03;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:30:31;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:32:58;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:35:25;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:37:51;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:40:22;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:42:54;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:45:21;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:47:51;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:50:19;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:52:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T10:55:14;1.10;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:00:10;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:02:37;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:05:03;0.10;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:08:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:12:51;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:15:28;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:17:57;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:20:24;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:22:50;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:25:22;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:27:49;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:30:18;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:32:48;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:35:15;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:37:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:40:07;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:42:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:45:06;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:47:34;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:50:21;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:52:56;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T11:55:23;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:00:35;0.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:11:17;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:14:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:16:52;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:19:26;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:21:56;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:24:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:26:53;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:29:27;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:31:56;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:34:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:36:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:39:25;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:41:52;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:44:18;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:46:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:49:10;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:51:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:54:04;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:56:29;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T12:58:55;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:01:20;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:03:46;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:06:12;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:08:37;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:11:03;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:13:28;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:15:56;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:18:21;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:20:48;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:23:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:25:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:28:07;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:30:33;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:32:59;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:35:24;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:37:50;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:40:18;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:42:44;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:45:10;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:47:35;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:50:01;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:52:26;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:54:51;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:57:17;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T13:59:42;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:02:08;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:04:34;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:06:59;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:09:25;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:11:50;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:14:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:16:41;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:19:07;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:21:32;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:23:57;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:26:23;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:28:49;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:31:15;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:33:40;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:36:06;0.80;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:38:36;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:41:05;1.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:43:32;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-15T14:45:57;0.70;;;0.10;;