sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34985;DHT22;21190;58.750;17.004;2023-05-19T00:01:24;7.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:03:53;7.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:06:26;7.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:09:06;7.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:11:35;7.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:14:07;7.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:16:36;7.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:19:06;7.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:21:36;7.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:24:06;7.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:26:33;7.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:29:00;7.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:31:27;7.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:33:54;7.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:36:22;7.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:38:49;7.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:41:17;7.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:43:44;7.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:46:11;7.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:48:38;7.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:51:05;7.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:53:33;7.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:56:02;6.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T00:58:30;6.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:00:59;6.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:03:32;6.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:06:03;6.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:08:36;6.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:11:04;6.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:13:34;6.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:16:17;6.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:30:42;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:33:13;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:35:42;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:38:11;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:40:39;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:43:09;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:45:37;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:48:06;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:50:36;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:53:04;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T01:55:31;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:06:02;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:08:33;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:11:18;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:13:49;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:16:21;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:18:52;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:21:19;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:23:47;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:26:15;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:28:42;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:31:09;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:33:36;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:36:04;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:38:31;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:40:58;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:43:26;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:45:56;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:48:23;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:50:50;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:53:17;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:55:44;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T02:58:11;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:00:38;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:03:05;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:05:32;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:07:59;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:10:26;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:12:53;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:15:20;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:17:49;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:20:17;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:22:44;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:25:11;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:27:38;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:30:06;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:32:33;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:35:04;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:37:32;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:39:59;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:42:26;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:44:53;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:47:20;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:49:47;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:52:14;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:54:42;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:57:10;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T03:59:37;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:02:07;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:04:34;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:07:03;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:09:30;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:12:01;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:14:28;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:16:55;6.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:19:22;6.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:21:50;6.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:24:17;6.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:26:44;7.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:29:12;7.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:31:44;7.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:34:11;7.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:36:38;7.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:39:05;7.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:41:35;7.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:44:06;7.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:46:35;7.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:49:02;7.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:51:29;7.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:53:57;8.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:56:24;8.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T04:58:53;8.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:01:20;8.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:03:53;8.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:06:25;8.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:08:52;8.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:11:19;8.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:13:46;8.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:16:14;8.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:18:42;8.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:21:11;9.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:23:38;9.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:26:09;9.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:28:42;9.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:31:09;9.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:33:37;9.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:36:04;9.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:38:31;9.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:40:58;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:43:28;9.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:45:58;9.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:48:26;9.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:50:53;10.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:53:24;10.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:55:51;10.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T05:58:19;10.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:00:47;10.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:03:15;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:05:42;10.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:08:10;10.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:10:38;10.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:13:07;10.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:15:35;10.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:18:02;10.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:20:30;10.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:22:58;10.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:25:25;11.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:27:52;11.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:30:20;11.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:32:47;11.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:35:14;11.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:37:42;11.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:40:10;11.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:42:37;11.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:45:05;11.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:47:32;11.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:49:59;11.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:52:26;11.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:54:53;11.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:57:20;11.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T06:59:47;11.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:02:14;11.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:04:41;11.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:07:09;12.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:09:36;12.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:12:03;12.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:14:30;12.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:16:58;12.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:19:25;12.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:21:52;12.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:24:20;12.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:26:47;12.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:29:14;12.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:31:41;12.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:34:09;12.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:36:36;12.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:39:03;12.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:41:30;12.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:44:00;12.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:46:28;12.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:48:55;12.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:51:22;12.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:53:49;13.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:56:17;13.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T07:58:44;13.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:01:11;13.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:03:38;13.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:06:06;13.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:08:33;13.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:11:02;13.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:13:30;13.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:15:57;13.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:18:26;13.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:20:53;13.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:23:20;13.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:25:47;13.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:28:15;13.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:30:42;13.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:33:10;13.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:35:37;13.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:38:04;14.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:40:32;13.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:43:00;14.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:45:28;14.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:47:56;14.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:50:28;14.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:53:17;14.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:56:19;14.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T08:58:49;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:01:17;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:03:46;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:06:16;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:08:43;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:11:11;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:13:38;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:16:05;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:18:37;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:21:06;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:23:35;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:26:04;14.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:28:35;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:31:07;14.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:33:37;14.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:36:05;14.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:38:35;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:41:03;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:43:32;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:46:03;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:48:31;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:50:59;14.50;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:53:28;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:55:56;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T09:58:25;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:00:53;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:03:22;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:05:50;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:08:19;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:10:47;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:13:15;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:15:42;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:18:25;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:20:53;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:23:20;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:25:50;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:28:19;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:30:53;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:33:25;14.60;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:38:47;14.70;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:46:45;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:49:21;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:51:51;14.80;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:54:40;14.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:57:14;14.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T10:59:42;15.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:02:41;14.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:05:13;14.90;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:08:04;15.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:10:31;15.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:12:58;15.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:15:26;15.00;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:17:54;15.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:20:24;15.10;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:23:18;15.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:25:48;15.20;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:28:17;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:30:47;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:33:21;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:35:54;15.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:38:24;15.40;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:40:54;15.30;99.70
34985;DHT22;21190;58.750;17.004;2023-05-19T11:43:23;15.30;99.70
34985;DHT22;21190;58.750;17.004;2023-05-19T11:45:50;15.30;99.90
34985;DHT22;21190;58.750;17.004;2023-05-19T11:48:22;15.30;99.00
34985;DHT22;21190;58.750;17.004;2023-05-19T11:50:50;15.30;98.50
34985;DHT22;21190;58.750;17.004;2023-05-19T11:53:18;15.20;98.60
34985;DHT22;21190;58.750;17.004;2023-05-19T11:55:46;15.30;98.30
34985;DHT22;21190;58.750;17.004;2023-05-19T11:58:14;15.40;98.70
34985;DHT22;21190;58.750;17.004;2023-05-19T12:00:44;15.50;97.00
34985;DHT22;21190;58.750;17.004;2023-05-19T12:03:14;15.50;97.60
34985;DHT22;21190;58.750;17.004;2023-05-19T12:05:44;15.60;96.50
34985;DHT22;21190;58.750;17.004;2023-05-19T12:08:17;15.60;96.20
34985;DHT22;21190;58.750;17.004;2023-05-19T12:10:47;15.60;96.90
34985;DHT22;21190;58.750;17.004;2023-05-19T12:13:18;15.60;96.60
34985;DHT22;21190;58.750;17.004;2023-05-19T12:15:45;15.60;96.50
34985;DHT22;21190;58.750;17.004;2023-05-19T12:18:12;15.60;96.90
34985;DHT22;21190;58.750;17.004;2023-05-19T12:20:39;15.60;96.60
34985;DHT22;21190;58.750;17.004;2023-05-19T12:23:06;15.70;95.30
34985;DHT22;21190;58.750;17.004;2023-05-19T12:25:34;15.70;95.60
34985;DHT22;21190;58.750;17.004;2023-05-19T12:28:02;15.70;94.90
34985;DHT22;21190;58.750;17.004;2023-05-19T12:30:30;15.70;93.90
34985;DHT22;21190;58.750;17.004;2023-05-19T12:32:58;15.80;95.00
34985;DHT22;21190;58.750;17.004;2023-05-19T12:35:29;15.80;94.20
34985;DHT22;21190;58.750;17.004;2023-05-19T12:38:05;15.80;93.70
34985;DHT22;21190;58.750;17.004;2023-05-19T12:40:33;15.90;92.10
34985;DHT22;21190;58.750;17.004;2023-05-19T12:43:02;15.90;92.40
34985;DHT22;21190;58.750;17.004;2023-05-19T12:45:33;15.90;92.40
34985;DHT22;21190;58.750;17.004;2023-05-19T12:48:05;16.00;91.60
34985;DHT22;21190;58.750;17.004;2023-05-19T12:50:37;16.00;91.90
34985;DHT22;21190;58.750;17.004;2023-05-19T12:53:07;16.00;91.00
34985;DHT22;21190;58.750;17.004;2023-05-19T12:55:39;16.10;90.50
34985;DHT22;21190;58.750;17.004;2023-05-19T12:58:10;16.10;90.60
34985;DHT22;21190;58.750;17.004;2023-05-19T13:00:45;16.20;91.00
34985;DHT22;21190;58.750;17.004;2023-05-19T13:03:17;16.20;88.70
34985;DHT22;21190;58.750;17.004;2023-05-19T13:05:46;16.30;89.00
34985;DHT22;21190;58.750;17.004;2023-05-19T13:08:18;16.30;88.30
34985;DHT22;21190;58.750;17.004;2023-05-19T13:10:46;16.30;87.40
34985;DHT22;21190;58.750;17.004;2023-05-19T13:13:15;16.30;87.70
34985;DHT22;21190;58.750;17.004;2023-05-19T13:15:43;16.30;88.30
34985;DHT22;21190;58.750;17.004;2023-05-19T13:18:12;16.20;86.10
34985;DHT22;21190;58.750;17.004;2023-05-19T13:20:41;16.20;87.70
34985;DHT22;21190;58.750;17.004;2023-05-19T13:23:12;16.30;87.20
34985;DHT22;21190;58.750;17.004;2023-05-19T13:25:40;16.30;87.70
34985;DHT22;21190;58.750;17.004;2023-05-19T13:28:08;16.30;87.00
34985;DHT22;21190;58.750;17.004;2023-05-19T13:30:36;16.30;86.80
34985;DHT22;21190;58.750;17.004;2023-05-19T13:33:05;16.40;88.00
34985;DHT22;21190;58.750;17.004;2023-05-19T13:35:32;16.50;87.80
34985;DHT22;21190;58.750;17.004;2023-05-19T13:38:04;16.50;87.40
34985;DHT22;21190;58.750;17.004;2023-05-19T13:40:32;16.50;85.50
34985;DHT22;21190;58.750;17.004;2023-05-19T13:43:02;16.50;86.70
34985;DHT22;21190;58.750;17.004;2023-05-19T13:45:30;16.60;88.80
34985;DHT22;21190;58.750;17.004;2023-05-19T13:47:57;16.60;88.50
34985;DHT22;21190;58.750;17.004;2023-05-19T13:50:24;16.60;90.20
34985;DHT22;21190;58.750;17.004;2023-05-19T13:52:51;16.60;89.50
34985;DHT22;21190;58.750;17.004;2023-05-19T13:55:19;16.60;90.00
34985;DHT22;21190;58.750;17.004;2023-05-19T13:57:46;16.60;90.40
34985;DHT22;21190;58.750;17.004;2023-05-19T14:00:13;16.60;89.10
34985;DHT22;21190;58.750;17.004;2023-05-19T14:02:40;16.70;90.50
34985;DHT22;21190;58.750;17.004;2023-05-19T14:05:08;16.70;89.20
34985;DHT22;21190;58.750;17.004;2023-05-19T14:07:36;16.70;90.60
34985;DHT22;21190;58.750;17.004;2023-05-19T14:10:04;16.70;90.30
34985;DHT22;21190;58.750;17.004;2023-05-19T14:12:34;16.70;91.20
34985;DHT22;21190;58.750;17.004;2023-05-19T14:15:21;16.80;91.10
34985;DHT22;21190;58.750;17.004;2023-05-19T14:17:49;16.90;92.10
34985;DHT22;21190;58.750;17.004;2023-05-19T14:20:16;16.90;91.60
34985;DHT22;21190;58.750;17.004;2023-05-19T14:22:43;16.90;91.90
34985;DHT22;21190;58.750;17.004;2023-05-19T14:25:10;16.80;92.20
34985;DHT22;21190;58.750;17.004;2023-05-19T14:27:37;16.90;92.00
34985;DHT22;21190;58.750;17.004;2023-05-19T14:30:06;16.80;92.30
34985;DHT22;21190;58.750;17.004;2023-05-19T14:32:34;16.90;92.40
34985;DHT22;21190;58.750;17.004;2023-05-19T14:35:01;16.90;92.50
34985;DHT22;21190;58.750;17.004;2023-05-19T14:37:28;16.90;92.20
34985;DHT22;21190;58.750;17.004;2023-05-19T14:39:58;17.00;91.90
34985;DHT22;21190;58.750;17.004;2023-05-19T14:42:25;17.00;92.00
34985;DHT22;21190;58.750;17.004;2023-05-19T14:44:52;17.00;91.90
34985;DHT22;21190;58.750;17.004;2023-05-19T14:47:19;17.00;92.20
34985;DHT22;21190;58.750;17.004;2023-05-19T14:49:47;16.90;92.70
34985;DHT22;21190;58.750;17.004;2023-05-19T14:52:14;16.90;92.30
34985;DHT22;21190;58.750;17.004;2023-05-19T14:54:41;17.00;92.40
34985;DHT22;21190;58.750;17.004;2023-05-19T14:57:08;17.10;92.70
34985;DHT22;21190;58.750;17.004;2023-05-19T14:59:36;17.10;93.00
34985;DHT22;21190;58.750;17.004;2023-05-19T15:02:04;17.20;93.40
34985;DHT22;21190;58.750;17.004;2023-05-19T15:04:31;17.20;93.70
34985;DHT22;21190;58.750;17.004;2023-05-19T15:06:58;17.20;94.20
34985;DHT22;21190;58.750;17.004;2023-05-19T15:09:28;17.30;93.60
34985;DHT22;21190;58.750;17.004;2023-05-19T15:11:55;17.40;93.70
34985;DHT22;21190;58.750;17.004;2023-05-19T15:14:22;17.50;93.40
34985;DHT22;21190;58.750;17.004;2023-05-19T15:16:49;17.60;93.20
34985;DHT22;21190;58.750;17.004;2023-05-19T15:19:17;17.80;92.70
34985;DHT22;21190;58.750;17.004;2023-05-19T15:21:44;17.90;93.20
34985;DHT22;21190;58.750;17.004;2023-05-19T15:24:11;18.00;93.10
34985;DHT22;21190;58.750;17.004;2023-05-19T15:26:39;18.20;93.50
34985;DHT22;21190;58.750;17.004;2023-05-19T15:29:06;18.30;93.30
34985;DHT22;21190;58.750;17.004;2023-05-19T15:31:32;18.30;93.10
34985;DHT22;21190;58.750;17.004;2023-05-19T15:34:03;18.30;93.30
34985;DHT22;21190;58.750;17.004;2023-05-19T15:36:30;18.30;93.00
34985;DHT22;21190;58.750;17.004;2023-05-19T15:38:58;18.10;92.90
34985;DHT22;21190;58.750;17.004;2023-05-19T15:41:25;18.00;92.90
34985;DHT22;21190;58.750;17.004;2023-05-19T15:43:52;18.00;93.50
34985;DHT22;21190;58.750;17.004;2023-05-19T15:46:19;18.10;93.30
34985;DHT22;21190;58.750;17.004;2023-05-19T15:48:46;18.10;93.70
34985;DHT22;21190;58.750;17.004;2023-05-19T15:51:13;18.10;93.60
34985;DHT22;21190;58.750;17.004;2023-05-19T15:53:40;18.20;93.30
34985;DHT22;21190;58.750;17.004;2023-05-19T15:56:07;18.40;92.00
34985;DHT22;21190;58.750;17.004;2023-05-19T15:58:35;18.40;91.30