sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2023-04-12T00:02:24;99210.16;;;5.55;67.75
73633;BME280;61927;50.080;14.418;2023-04-12T00:04:51;99199.75;;;5.52;68.37
73633;BME280;61927;50.080;14.418;2023-04-12T00:07:25;99203.44;;;5.48;67.98
73633;BME280;61927;50.080;14.418;2023-04-12T00:09:51;99216.69;;;5.46;68.16
73633;BME280;61927;50.080;14.418;2023-04-12T00:12:17;99207.94;;;5.46;67.78
73633;BME280;61927;50.080;14.418;2023-04-12T00:14:44;99193.13;;;5.43;68.16
73633;BME280;61927;50.080;14.418;2023-04-12T00:17:11;99185.31;;;5.42;68.02
73633;BME280;61927;50.080;14.418;2023-04-12T00:19:37;99177.41;;;5.42;68.01
73633;BME280;61927;50.080;14.418;2023-04-12T00:22:09;99173.16;;;5.39;68.25
73633;BME280;61927;50.080;14.418;2023-04-12T00:24:38;99166.38;;;5.34;68.14
73633;BME280;61927;50.080;14.418;2023-04-12T00:27:05;99163.03;;;5.30;68.07
73633;BME280;61927;50.080;14.418;2023-04-12T00:29:31;99170.06;;;5.30;68.79
73633;BME280;61927;50.080;14.418;2023-04-12T00:31:57;99177.19;;;5.28;68.71
73633;BME280;61927;50.080;14.418;2023-04-12T00:34:26;99176.06;;;5.33;69.49
73633;BME280;61927;50.080;14.418;2023-04-12T00:36:53;99171.34;;;5.21;69.68
73633;BME280;61927;50.080;14.418;2023-04-12T00:39:18;99160.56;;;5.07;69.56
73633;BME280;61927;50.080;14.418;2023-04-12T00:41:44;99146.19;;;4.95;70.26
73633;BME280;61927;50.080;14.418;2023-04-12T00:44:09;99148.09;;;4.92;70.56
73633;BME280;61927;50.080;14.418;2023-04-12T00:46:35;99146.31;;;4.92;70.42
73633;BME280;61927;50.080;14.418;2023-04-12T00:49:02;99154.34;;;4.89;70.36
73633;BME280;61927;50.080;14.418;2023-04-12T00:51:30;99159.75;;;4.86;70.50
73633;BME280;61927;50.080;14.418;2023-04-12T00:53:58;99155.47;;;4.83;70.45
73633;BME280;61927;50.080;14.418;2023-04-12T00:56:24;99158.09;;;4.83;71.11
73633;BME280;61927;50.080;14.418;2023-04-12T00:58:55;99146.66;;;4.84;70.94
73633;BME280;61927;50.080;14.418;2023-04-12T01:01:22;99140.69;;;4.81;70.86
73633;BME280;61927;50.080;14.418;2023-04-12T01:03:52;99145.16;;;4.79;71.38
73633;BME280;61927;50.080;14.418;2023-04-12T01:09:07;99137.41;;;4.76;71.09
73633;BME280;61927;50.080;14.418;2023-04-12T01:11:47;99134.03;;;4.72;71.60
73633;BME280;61927;50.080;14.418;2023-04-12T01:14:28;99134.97;;;4.71;71.03
73633;BME280;61927;50.080;14.418;2023-04-12T01:17:02;99126.16;;;4.72;71.30
73633;BME280;61927;50.080;14.418;2023-04-12T01:22:22;99121.34;;;4.82;71.69
73633;BME280;61927;50.080;14.418;2023-04-12T01:25:03;99105.25;;;4.90;70.70
73633;BME280;61927;50.080;14.418;2023-04-12T01:27:41;99114.13;;;4.87;71.10
73633;BME280;61927;50.080;14.418;2023-04-12T01:30:10;99112.28;;;4.89;71.32
73633;BME280;61927;50.080;14.418;2023-04-12T01:32:37;99109.00;;;4.84;71.52
73633;BME280;61927;50.080;14.418;2023-04-12T01:35:05;99117.88;;;4.81;71.38
73633;BME280;61927;50.080;14.418;2023-04-12T01:37:34;99113.75;;;4.76;71.37
73633;BME280;61927;50.080;14.418;2023-04-12T01:40:00;99112.16;;;4.72;71.93
73633;BME280;61927;50.080;14.418;2023-04-12T01:42:26;99112.31;;;4.69;72.16
73633;BME280;61927;50.080;14.418;2023-04-12T01:44:52;99107.50;;;4.58;71.83
73633;BME280;61927;50.080;14.418;2023-04-12T01:47:18;99103.50;;;4.49;71.83
73633;BME280;61927;50.080;14.418;2023-04-12T01:52:38;99097.78;;;4.40;72.19
73633;BME280;61927;50.080;14.418;2023-04-12T01:55:05;99106.06;;;4.31;72.77
73633;BME280;61927;50.080;14.418;2023-04-12T01:57:32;99109.91;;;4.22;72.59
73633;BME280;61927;50.080;14.418;2023-04-12T01:59:59;99106.56;;;4.18;73.33
73633;BME280;61927;50.080;14.418;2023-04-12T02:02:27;99100.72;;;4.12;73.04
73633;BME280;61927;50.080;14.418;2023-04-12T02:04:53;99112.31;;;4.06;72.99
73633;BME280;61927;50.080;14.418;2023-04-12T02:07:19;99114.34;;;4.00;73.52
73633;BME280;61927;50.080;14.418;2023-04-12T02:09:45;99101.53;;;3.92;73.92
73633;BME280;61927;50.080;14.418;2023-04-12T02:12:11;99095.47;;;3.90;73.55
73633;BME280;61927;50.080;14.418;2023-04-12T02:14:37;99086.75;;;3.89;74.07
73633;BME280;61927;50.080;14.418;2023-04-12T02:17:03;99082.22;;;3.93;73.71
73633;BME280;61927;50.080;14.418;2023-04-12T02:19:29;99094.38;;;3.96;73.89
73633;BME280;61927;50.080;14.418;2023-04-12T02:21:56;99081.72;;;4.05;73.68
73633;BME280;61927;50.080;14.418;2023-04-12T02:24:22;99072.16;;;4.04;73.42
73633;BME280;61927;50.080;14.418;2023-04-12T02:26:48;99071.34;;;4.02;73.90
73633;BME280;61927;50.080;14.418;2023-04-12T02:29:16;99070.56;;;4.00;73.33
73633;BME280;61927;50.080;14.418;2023-04-12T02:31:42;99058.53;;;3.95;73.75
73633;BME280;61927;50.080;14.418;2023-04-12T02:34:07;99052.56;;;3.91;73.28
73633;BME280;61927;50.080;14.418;2023-04-12T02:36:33;99062.41;;;3.86;73.55
73633;BME280;61927;50.080;14.418;2023-04-12T02:39:01;99059.00;;;3.84;73.55
73633;BME280;61927;50.080;14.418;2023-04-12T02:41:27;99053.75;;;3.84;73.05
73633;BME280;61927;50.080;14.418;2023-04-12T02:43:53;99048.63;;;3.81;73.89
73633;BME280;61927;50.080;14.418;2023-04-12T02:46:21;99060.94;;;3.79;73.72
73633;BME280;61927;50.080;14.418;2023-04-12T02:48:47;99061.00;;;3.77;73.39
73633;BME280;61927;50.080;14.418;2023-04-12T02:51:13;99052.47;;;3.72;74.21
73633;BME280;61927;50.080;14.418;2023-04-12T02:53:39;99052.66;;;3.68;74.20
73633;BME280;61927;50.080;14.418;2023-04-12T02:56:05;99057.28;;;3.61;74.63
73633;BME280;61927;50.080;14.418;2023-04-12T02:58:32;99054.84;;;3.56;74.33
73633;BME280;61927;50.080;14.418;2023-04-12T03:00:58;99054.59;;;3.63;74.35
73633;BME280;61927;50.080;14.418;2023-04-12T03:03:25;99044.91;;;3.65;74.70
73633;BME280;61927;50.080;14.418;2023-04-12T03:05:53;99043.00;;;3.68;74.01
73633;BME280;61927;50.080;14.418;2023-04-12T03:08:22;99046.59;;;3.66;74.02
73633;BME280;61927;50.080;14.418;2023-04-12T03:10:47;99045.81;;;3.64;73.35
73633;BME280;61927;50.080;14.418;2023-04-12T03:13:13;99039.97;;;3.57;73.62
73633;BME280;61927;50.080;14.418;2023-04-12T03:15:39;99038.69;;;3.45;74.56
73633;BME280;61927;50.080;14.418;2023-04-12T03:18:04;99040.81;;;3.36;74.76
73633;BME280;61927;50.080;14.418;2023-04-12T03:20:30;99028.66;;;3.33;74.96
73633;BME280;61927;50.080;14.418;2023-04-12T03:22:56;99028.78;;;3.30;75.50
73633;BME280;61927;50.080;14.418;2023-04-12T03:25:21;99024.28;;;3.34;75.44
73633;BME280;61927;50.080;14.418;2023-04-12T03:27:47;99032.69;;;3.42;74.75
73633;BME280;61927;50.080;14.418;2023-04-12T03:30:12;99030.81;;;3.45;74.70
73633;BME280;61927;50.080;14.418;2023-04-12T03:32:39;99023.56;;;3.52;74.40
73633;BME280;61927;50.080;14.418;2023-04-12T03:35:07;99025.25;;;3.53;73.87
73633;BME280;61927;50.080;14.418;2023-04-12T03:37:33;99019.22;;;3.51;74.24
73633;BME280;61927;50.080;14.418;2023-04-12T03:39:59;99017.41;;;3.53;73.96
73633;BME280;61927;50.080;14.418;2023-04-12T03:42:27;99014.84;;;3.51;74.07
73633;BME280;61927;50.080;14.418;2023-04-12T03:44:53;99015.75;;;3.50;73.99
73633;BME280;61927;50.080;14.418;2023-04-12T03:47:19;99015.75;;;3.50;74.24
73633;BME280;61927;50.080;14.418;2023-04-12T03:49:46;99006.16;;;3.49;74.19
73633;BME280;61927;50.080;14.418;2023-04-12T03:52:12;99012.31;;;3.48;73.90
73633;BME280;61927;50.080;14.418;2023-04-12T03:54:38;99007.81;;;3.52;74.31
73633;BME280;61927;50.080;14.418;2023-04-12T03:57:03;99007.69;;;3.55;73.90
73633;BME280;61927;50.080;14.418;2023-04-12T03:59:29;99006.91;;;3.53;74.11
73633;BME280;61927;50.080;14.418;2023-04-12T04:01:55;99001.53;;;3.56;73.92
73633;BME280;61927;50.080;14.418;2023-04-12T04:04:22;99003.31;;;3.55;73.49
73633;BME280;61927;50.080;14.418;2023-04-12T04:06:48;99006.22;;;3.48;74.09
73633;BME280;61927;50.080;14.418;2023-04-12T04:09:15;99005.81;;;3.37;73.86
73633;BME280;61927;50.080;14.418;2023-04-12T04:11:41;99002.69;;;3.27;74.21
73633;BME280;61927;50.080;14.418;2023-04-12T04:14:06;99004.69;;;3.20;74.63
73633;BME280;61927;50.080;14.418;2023-04-12T04:16:33;99002.25;;;3.16;74.76
73633;BME280;61927;50.080;14.418;2023-04-12T04:18:59;99002.19;;;3.17;75.21
73633;BME280;61927;50.080;14.418;2023-04-12T04:21:24;98995.13;;;3.19;75.04
73633;BME280;61927;50.080;14.418;2023-04-12T04:23:51;98997.81;;;3.18;74.88
73633;BME280;61927;50.080;14.418;2023-04-12T04:26:17;99002.94;;;3.21;74.88
73633;BME280;61927;50.080;14.418;2023-04-12T04:28:43;99008.00;;;3.26;74.65
73633;BME280;61927;50.080;14.418;2023-04-12T04:31:12;99001.03;;;3.24;74.17
73633;BME280;61927;50.080;14.418;2023-04-12T04:33:38;99007.22;;;3.23;74.09
73633;BME280;61927;50.080;14.418;2023-04-12T04:36:05;99005.56;;;3.21;74.52
73633;BME280;61927;50.080;14.418;2023-04-12T04:38:34;99006.53;;;3.18;74.23
73633;BME280;61927;50.080;14.418;2023-04-12T04:41:01;99009.22;;;3.17;74.31
73633;BME280;61927;50.080;14.418;2023-04-12T04:43:27;99016.09;;;3.19;74.52
73633;BME280;61927;50.080;14.418;2023-04-12T04:45:56;99013.38;;;3.22;74.53
73633;BME280;61927;50.080;14.418;2023-04-12T04:48:23;99011.53;;;3.24;74.26
73633;BME280;61927;50.080;14.418;2023-04-12T04:50:48;99016.09;;;3.19;74.23
73633;BME280;61927;50.080;14.418;2023-04-12T04:53:17;99018.06;;;3.14;74.50
73633;BME280;61927;50.080;14.418;2023-04-12T04:55:42;99018.09;;;3.13;73.89
73633;BME280;61927;50.080;14.418;2023-04-12T04:58:08;99017.44;;;3.08;74.62
73633;BME280;61927;50.080;14.418;2023-04-12T05:00:34;99018.22;;;3.10;74.64
73633;BME280;61927;50.080;14.418;2023-04-12T05:03:01;99020.50;;;3.19;74.69
73633;BME280;61927;50.080;14.418;2023-04-12T05:05:30;99026.22;;;3.29;74.18
73633;BME280;61927;50.080;14.418;2023-04-12T05:07:56;99020.00;;;3.31;73.43
73633;BME280;61927;50.080;14.418;2023-04-12T05:10:22;99025.44;;;3.27;73.35
73633;BME280;61927;50.080;14.418;2023-04-12T05:12:48;99024.94;;;3.17;73.74
73633;BME280;61927;50.080;14.418;2023-04-12T05:15:14;99018.91;;;3.15;73.66
73633;BME280;61927;50.080;14.418;2023-04-12T05:17:39;99012.13;;;3.09;73.93
73633;BME280;61927;50.080;14.418;2023-04-12T05:20:06;99018.28;;;3.08;74.18
73633;BME280;61927;50.080;14.418;2023-04-12T05:22:33;99016.28;;;3.15;74.27
73633;BME280;61927;50.080;14.418;2023-04-12T05:24:59;99021.34;;;3.19;74.15
73633;BME280;61927;50.080;14.418;2023-04-12T05:27:25;99011.72;;;3.20;73.78
73633;BME280;61927;50.080;14.418;2023-04-12T05:29:52;99016.84;;;3.23;74.17
73633;BME280;61927;50.080;14.418;2023-04-12T05:32:18;99011.41;;;3.28;73.90
73633;BME280;61927;50.080;14.418;2023-04-12T05:34:44;98999.94;;;3.30;73.73
73633;BME280;61927;50.080;14.418;2023-04-12T05:37:10;99005.69;;;3.40;73.55
73633;BME280;61927;50.080;14.418;2023-04-12T05:39:35;99012.41;;;3.47;74.24
73633;BME280;61927;50.080;14.418;2023-04-12T05:42:01;99011.28;;;3.52;73.50
73633;BME280;61927;50.080;14.418;2023-04-12T05:44:27;99005.84;;;3.57;72.65
73633;BME280;61927;50.080;14.418;2023-04-12T05:46:52;98994.31;;;3.61;72.65
73633;BME280;61927;50.080;14.418;2023-04-12T05:49:18;98990.78;;;3.62;72.30
73633;BME280;61927;50.080;14.418;2023-04-12T05:51:44;98986.56;;;3.58;72.47
73633;BME280;61927;50.080;14.418;2023-04-12T05:54:09;98984.75;;;3.60;72.49
73633;BME280;61927;50.080;14.418;2023-04-12T05:56:35;98981.47;;;3.55;72.17
73633;BME280;61927;50.080;14.418;2023-04-12T05:59:00;98968.28;;;3.56;72.55
73633;BME280;61927;50.080;14.418;2023-04-12T06:01:27;98968.28;;;3.56;72.49
73633;BME280;61927;50.080;14.418;2023-04-12T06:03:59;98970.06;;;3.56;72.17
73633;BME280;61927;50.080;14.418;2023-04-12T06:06:30;98962.13;;;3.58;72.06
73633;BME280;61927;50.080;14.418;2023-04-12T06:08:56;98948.94;;;3.59;72.50
73633;BME280;61927;50.080;14.418;2023-04-12T06:11:25;98946.06;;;3.65;72.52
73633;BME280;61927;50.080;14.418;2023-04-12T06:13:51;98952.94;;;3.68;72.56
73633;BME280;61927;50.080;14.418;2023-04-12T06:16:17;98952.75;;;3.72;72.10
73633;BME280;61927;50.080;14.418;2023-04-12T06:18:42;98947.97;;;3.82;71.81
73633;BME280;61927;50.080;14.418;2023-04-12T06:21:08;98950.41;;;3.86;72.13
73633;BME280;61927;50.080;14.418;2023-04-12T06:23:33;98945.75;;;3.93;71.78
73633;BME280;61927;50.080;14.418;2023-04-12T06:25:59;98939.09;;;4.05;71.39
73633;BME280;61927;50.080;14.418;2023-04-12T06:28:25;98939.28;;;4.20;71.02
73633;BME280;61927;50.080;14.418;2023-04-12T06:30:50;98935.25;;;4.32;71.00
73633;BME280;61927;50.080;14.418;2023-04-12T06:33:16;98932.16;;;4.43;70.97
73633;BME280;61927;50.080;14.418;2023-04-12T06:35:42;98933.16;;;4.59;70.44
73633;BME280;61927;50.080;14.418;2023-04-12T06:38:08;98930.13;;;4.68;70.02
73633;BME280;61927;50.080;14.418;2023-04-12T06:40:34;98919.16;;;4.77;69.73
73633;BME280;61927;50.080;14.418;2023-04-12T06:42:59;98914.56;;;4.82;69.69
73633;BME280;61927;50.080;14.418;2023-04-12T06:45:25;98909.00;;;4.89;69.46
73633;BME280;61927;50.080;14.418;2023-04-12T06:47:51;98907.88;;;4.94;68.90
73633;BME280;61927;50.080;14.418;2023-04-12T06:50:17;98900.97;;;4.92;69.56
73633;BME280;61927;50.080;14.418;2023-04-12T06:52:42;98900.19;;;4.90;69.02
73633;BME280;61927;50.080;14.418;2023-04-12T06:55:08;98893.94;;;4.92;69.18
73633;BME280;61927;50.080;14.418;2023-04-12T06:57:34;98883.19;;;4.97;69.85
73633;BME280;61927;50.080;14.418;2023-04-12T07:00:01;98887.16;;;5.05;69.22
73633;BME280;61927;50.080;14.418;2023-04-12T07:02:27;98884.94;;;5.15;69.11
73633;BME280;61927;50.080;14.418;2023-04-12T07:04:53;98877.59;;;5.22;68.77
73633;BME280;61927;50.080;14.418;2023-04-12T07:07:19;98869.25;;;5.31;68.26
73633;BME280;61927;50.080;14.418;2023-04-12T07:09:47;98867.03;;;5.40;68.09
73633;BME280;61927;50.080;14.418;2023-04-12T07:12:13;98861.91;;;5.55;68.08
73633;BME280;61927;50.080;14.418;2023-04-12T07:14:38;98859.59;;;5.66;67.16
73633;BME280;61927;50.080;14.418;2023-04-12T07:17:04;98858.34;;;5.73;67.43
73633;BME280;61927;50.080;14.418;2023-04-12T07:19:30;98850.81;;;5.82;66.70
73633;BME280;61927;50.080;14.418;2023-04-12T07:21:56;98850.38;;;5.92;66.46
73633;BME280;61927;50.080;14.418;2023-04-12T07:24:23;98845.94;;;5.92;67.03
73633;BME280;61927;50.080;14.418;2023-04-12T07:26:48;98839.50;;;5.98;66.67
73633;BME280;61927;50.080;14.418;2023-04-12T07:29:14;98839.03;;;6.07;66.91
73633;BME280;61927;50.080;14.418;2023-04-12T07:31:41;98830.53;;;6.18;66.42
73633;BME280;61927;50.080;14.418;2023-04-12T07:34:07;98831.91;;;6.25;66.43
73633;BME280;61927;50.080;14.418;2023-04-12T07:36:32;98830.66;;;6.32;65.14
73633;BME280;61927;50.080;14.418;2023-04-12T07:38:58;98826.81;;;6.37;65.38
73633;BME280;61927;50.080;14.418;2023-04-12T07:41:23;98828.38;;;6.41;65.36
73633;BME280;61927;50.080;14.418;2023-04-12T07:43:49;98818.34;;;6.48;65.15
73633;BME280;61927;50.080;14.418;2023-04-12T07:46:15;98815.44;;;6.53;65.48
73633;BME280;61927;50.080;14.418;2023-04-12T07:48:42;98814.16;;;6.60;64.68
73633;BME280;61927;50.080;14.418;2023-04-12T07:51:07;98816.47;;;6.66;64.36
73633;BME280;61927;50.080;14.418;2023-04-12T07:53:33;98807.28;;;6.73;64.25
73633;BME280;61927;50.080;14.418;2023-04-12T07:55:59;98811.44;;;6.77;63.53
73633;BME280;61927;50.080;14.418;2023-04-12T07:58:25;98809.22;;;6.85;63.71
73633;BME280;61927;50.080;14.418;2023-04-12T08:00:52;98807.94;;;6.92;63.88
73633;BME280;61927;50.080;14.418;2023-04-12T08:03:18;98806.63;;;6.99;63.98
73633;BME280;61927;50.080;14.418;2023-04-12T08:05:44;98801.31;;;7.15;63.38
73633;BME280;61927;50.080;14.418;2023-04-12T08:08:10;98801.63;;;7.25;63.18
73633;BME280;61927;50.080;14.418;2023-04-12T08:10:38;98807.53;;;7.44;61.78
73633;BME280;61927;50.080;14.418;2023-04-12T08:13:05;98806.22;;;7.51;61.28
73633;BME280;61927;50.080;14.418;2023-04-12T08:15:31;98789.16;;;7.57;60.97
73633;BME280;61927;50.080;14.418;2023-04-12T08:17:56;98792.66;;;7.57;60.66
73633;BME280;61927;50.080;14.418;2023-04-12T08:20:22;98784.09;;;7.68;60.30
73633;BME280;61927;50.080;14.418;2023-04-12T08:22:54;98781.84;;;7.76;59.84
73633;BME280;61927;50.080;14.418;2023-04-12T08:25:29;98781.47;;;7.82;60.18
73633;BME280;61927;50.080;14.418;2023-04-12T08:28:02;98768.63;;;7.90;60.31
73633;BME280;61927;50.080;14.418;2023-04-12T08:30:29;98765.22;;;8.02;59.47
73633;BME280;61927;50.080;14.418;2023-04-12T08:32:55;98763.03;;;8.09;58.95
73633;BME280;61927;50.080;14.418;2023-04-12T08:35:21;98758.88;;;8.19;58.63
73633;BME280;61927;50.080;14.418;2023-04-12T08:37:47;98750.19;;;8.31;58.17
73633;BME280;61927;50.080;14.418;2023-04-12T08:40:13;98744.03;;;8.31;57.85
73633;BME280;61927;50.080;14.418;2023-04-12T08:42:39;98746.41;;;8.35;57.21
73633;BME280;61927;50.080;14.418;2023-04-12T08:45:10;98739.25;;;8.37;57.15
73633;BME280;61927;50.080;14.418;2023-04-12T08:47:40;98739.41;;;8.49;56.61
73633;BME280;61927;50.080;14.418;2023-04-12T08:50:07;98743.75;;;8.50;57.16
73633;BME280;61927;50.080;14.418;2023-04-12T08:52:35;98738.31;;;8.65;56.09
73633;BME280;61927;50.080;14.418;2023-04-12T08:55:05;98724.38;;;8.76;55.95
73633;BME280;61927;50.080;14.418;2023-04-12T08:57:31;98716.97;;;8.81;55.68
73633;BME280;61927;50.080;14.418;2023-04-12T09:00:02;98716.38;;;8.90;55.11
73633;BME280;61927;50.080;14.418;2023-04-12T09:02:29;98714.06;;;8.98;54.47
73633;BME280;61927;50.080;14.418;2023-04-12T09:04:55;98708.06;;;9.09;53.79
73633;BME280;61927;50.080;14.418;2023-04-12T09:07:21;98698.63;;;9.18;51.43
73633;BME280;61927;50.080;14.418;2023-04-12T09:09:48;98688.06;;;9.30;51.95
73633;BME280;61927;50.080;14.418;2023-04-12T09:12:15;98689.34;;;9.37;51.31
73633;BME280;61927;50.080;14.418;2023-04-12T09:14:41;98678.94;;;9.47;50.91
73633;BME280;61927;50.080;14.418;2023-04-12T09:17:26;98675.03;;;9.53;50.83
73633;BME280;61927;50.080;14.418;2023-04-12T09:19:52;98671.41;;;9.66;50.82
73633;BME280;61927;50.080;14.418;2023-04-12T09:22:36;98653.78;;;9.78;50.05
73633;BME280;61927;50.080;14.418;2023-04-12T09:25:04;98651.78;;;9.82;49.28
73633;BME280;61927;50.080;14.418;2023-04-12T09:27:51;98639.25;;;9.84;50.10
73633;BME280;61927;50.080;14.418;2023-04-12T09:30:18;98633.75;;;9.87;50.07
73633;BME280;61927;50.080;14.418;2023-04-12T09:32:44;98632.13;;;9.97;48.48
73633;BME280;61927;50.080;14.418;2023-04-12T09:35:10;98623.06;;;10.12;48.58
73633;BME280;61927;50.080;14.418;2023-04-12T09:37:36;98616.34;;;10.19;47.65
73633;BME280;61927;50.080;14.418;2023-04-12T09:40:06;98607.03;;;10.26;46.19
73633;BME280;61927;50.080;14.418;2023-04-12T09:42:34;98600.22;;;10.46;45.92
73633;BME280;61927;50.080;14.418;2023-04-12T09:45:17;98603.69;;;10.71;43.51
73633;BME280;61927;50.080;14.418;2023-04-12T09:47:43;98608.56;;;10.88;42.82
73633;BME280;61927;50.080;14.418;2023-04-12T09:50:19;98595.44;;;10.97;43.20
73633;BME280;61927;50.080;14.418;2023-04-12T09:52:45;98601.72;;;11.08;43.00
73633;BME280;61927;50.080;14.418;2023-04-12T09:55:11;98593.41;;;11.12;43.26
73633;BME280;61927;50.080;14.418;2023-04-12T09:57:42;98586.66;;;11.19;43.50
73633;BME280;61927;50.080;14.418;2023-04-12T10:00:10;98583.88;;;11.32;43.16
73633;BME280;61927;50.080;14.418;2023-04-12T10:02:44;98583.50;;;11.48;41.67
73633;BME280;61927;50.080;14.418;2023-04-12T10:05:11;98576.50;;;11.58;41.77
73633;BME280;61927;50.080;14.418;2023-04-12T10:07:41;98580.47;;;11.63;41.95
73633;BME280;61927;50.080;14.418;2023-04-12T10:10:08;98580.34;;;11.76;41.50
73633;BME280;61927;50.080;14.418;2023-04-12T10:12:35;98564.91;;;11.81;41.96
73633;BME280;61927;50.080;14.418;2023-04-12T10:15:06;98564.63;;;11.95;41.35
73633;BME280;61927;50.080;14.418;2023-04-12T10:17:48;98548.88;;;12.04;41.53
73633;BME280;61927;50.080;14.418;2023-04-12T10:20:16;98544.63;;;12.12;40.04
73633;BME280;61927;50.080;14.418;2023-04-12T10:22:50;98546.44;;;12.12;40.03
73633;BME280;61927;50.080;14.418;2023-04-12T10:25:21;98543.88;;;12.21;38.56
73633;BME280;61927;50.080;14.418;2023-04-12T10:27:48;98534.41;;;12.28;38.73
73633;BME280;61927;50.080;14.418;2023-04-12T10:30:27;98532.91;;;12.36;38.26
73633;BME280;61927;50.080;14.418;2023-04-12T10:35:30;98526.44;;;12.49;37.15
73633;BME280;61927;50.080;14.418;2023-04-12T10:38:14;98520.84;;;12.52;37.65
73633;BME280;61927;50.080;14.418;2023-04-12T10:41:32;98510.78;;;12.56;38.01
73633;BME280;61927;50.080;14.418;2023-04-12T10:44:22;98509.03;;;12.66;37.86
73633;BME280;61927;50.080;14.418;2023-04-12T10:46:48;98510.00;;;12.65;38.03
73633;BME280;61927;50.080;14.418;2023-04-12T10:49:14;98500.22;;;12.66;39.44
73633;BME280;61927;50.080;14.418;2023-04-12T10:56:54;98473.47;;;12.67;40.61
73633;BME280;61927;50.080;14.418;2023-04-12T10:59:21;98476.88;;;12.79;39.30
73633;BME280;61927;50.080;14.418;2023-04-12T11:02:07;98468.38;;;12.85;38.31
73633;BME280;61927;50.080;14.418;2023-04-12T11:04:34;98463.97;;;12.74;38.10
73633;BME280;61927;50.080;14.418;2023-04-12T11:07:09;98457.75;;;12.64;38.74
73633;BME280;61927;50.080;14.418;2023-04-12T11:09:37;98446.72;;;12.69;38.12
73633;BME280;61927;50.080;14.418;2023-04-12T11:14:37;98447.06;;;12.85;37.46
73633;BME280;61927;50.080;14.418;2023-04-12T11:19:34;98442.22;;;13.00;37.39
73633;BME280;61927;50.080;14.418;2023-04-12T11:22:02;98437.88;;;12.99;37.25
73633;BME280;61927;50.080;14.418;2023-04-12T11:24:29;98427.31;;;12.87;37.46
73633;BME280;61927;50.080;14.418;2023-04-12T11:26:56;98424.22;;;12.82;37.27
73633;BME280;61927;50.080;14.418;2023-04-12T11:29:23;98429.41;;;12.84;37.04
73633;BME280;61927;50.080;14.418;2023-04-12T11:31:48;98420.63;;;12.93;36.84
73633;BME280;61927;50.080;14.418;2023-04-12T11:34:16;98420.81;;;13.11;36.13
73633;BME280;61927;50.080;14.418;2023-04-12T11:36:41;98420.69;;;13.12;36.13
73633;BME280;61927;50.080;14.418;2023-04-12T11:39:07;98405.09;;;12.98;36.14
73633;BME280;61927;50.080;14.418;2023-04-12T11:41:33;98413.03;;;12.88;36.92
73633;BME280;61927;50.080;14.418;2023-04-12T11:43:59;98400.84;;;12.86;36.84
73633;BME280;61927;50.080;14.418;2023-04-12T11:46:32;98402.09;;;12.82;37.22
73633;BME280;61927;50.080;14.418;2023-04-12T11:48:58;98404.59;;;12.83;37.07
73633;BME280;61927;50.080;14.418;2023-04-12T11:51:24;98392.59;;;12.89;37.16
73633;BME280;61927;50.080;14.418;2023-04-12T11:53:52;98394.66;;;12.85;37.58
73633;BME280;61927;50.080;14.418;2023-04-12T11:56:18;98391.44;;;12.82;37.84
73633;BME280;61927;50.080;14.418;2023-04-12T11:58:46;98389.50;;;12.93;37.61
73633;BME280;61927;50.080;14.418;2023-04-12T12:01:16;98384.91;;;12.96;36.72
73633;BME280;61927;50.080;14.418;2023-04-12T12:03:43;98384.63;;;12.99;36.18
73633;BME280;61927;50.080;14.418;2023-04-12T12:06:10;98383.50;;;13.01;36.36
73633;BME280;61927;50.080;14.418;2023-04-12T12:08:36;98369.50;;;13.09;37.01
73633;BME280;61927;50.080;14.418;2023-04-12T12:11:02;98361.72;;;13.17;36.51
73633;BME280;61927;50.080;14.418;2023-04-12T12:16:10;98351.78;;;13.29;35.96
73633;BME280;61927;50.080;14.418;2023-04-12T12:18:42;98350.94;;;13.38;36.12
73633;BME280;61927;50.080;14.418;2023-04-12T12:21:09;98356.41;;;13.46;36.07
73633;BME280;61927;50.080;14.418;2023-04-12T12:23:35;98345.91;;;13.54;35.24
73633;BME280;61927;50.080;14.418;2023-04-12T12:26:02;98338.31;;;13.59;35.30
73633;BME280;61927;50.080;14.418;2023-04-12T12:28:38;98339.00;;;13.71;35.36
73633;BME280;61927;50.080;14.418;2023-04-12T12:31:09;98323.41;;;13.85;34.88
73633;BME280;61927;50.080;14.418;2023-04-12T12:33:36;98323.81;;;14.00;34.94
73633;BME280;61927;50.080;14.418;2023-04-12T12:36:06;98315.50;;;14.13;34.81
73633;BME280;61927;50.080;14.418;2023-04-12T12:38:35;98309.16;;;14.23;35.05
73633;BME280;61927;50.080;14.418;2023-04-12T12:41:17;98306.16;;;14.36;35.02
73633;BME280;61927;50.080;14.418;2023-04-12T12:43:48;98299.38;;;14.51;34.72
73633;BME280;61927;50.080;14.418;2023-04-12T12:46:14;98303.38;;;14.65;34.35
73633;BME280;61927;50.080;14.418;2023-04-12T12:48:46;98298.88;;;14.66;34.34
73633;BME280;61927;50.080;14.418;2023-04-12T12:51:13;98298.03;;;14.65;34.72
73633;BME280;61927;50.080;14.418;2023-04-12T12:53:42;98278.81;;;14.62;34.51
73633;BME280;61927;50.080;14.418;2023-04-12T12:56:08;98278.91;;;14.70;35.05
73633;BME280;61927;50.080;14.418;2023-04-12T12:58:36;98278.16;;;14.77;34.97
73633;BME280;61927;50.080;14.418;2023-04-12T13:01:02;98270.09;;;14.87;34.88
73633;BME280;61927;50.080;14.418;2023-04-12T13:03:32;98274.69;;;14.95;34.75
73633;BME280;61927;50.080;14.418;2023-04-12T13:05:58;98262.31;;;14.94;35.06
73633;BME280;61927;50.080;14.418;2023-04-12T13:08:25;98259.78;;;14.92;34.99
73633;BME280;61927;50.080;14.418;2023-04-12T13:10:50;98247.66;;;14.98;34.92
73633;BME280;61927;50.080;14.418;2023-04-12T13:13:20;98251.56;;;15.03;35.60
73633;BME280;61927;50.080;14.418;2023-04-12T13:15:45;98254.59;;;15.08;35.48
73633;BME280;61927;50.080;14.418;2023-04-12T13:18:12;98254.06;;;15.05;35.43
73633;BME280;61927;50.080;14.418;2023-04-12T13:20:41;98245.97;;;14.97;35.38
73633;BME280;61927;50.080;14.418;2023-04-12T13:23:07;98240.72;;;14.87;36.12
73633;BME280;61927;50.080;14.418;2023-04-12T13:25:33;98230.47;;;14.82;35.85