sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2023-04-06T00:00:30;13.40;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:05:49;10.40;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:10:53;14.40;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:15:57;11.40;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:21:02;14.50;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:26:08;11.20;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:31:12;13.80;;;9.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:36:16;11.80;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:41:20;12.90;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:46:24;10.50;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:51:28;11.20;;;9.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T00:56:32;13.20;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:01:37;13.50;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:06:50;12.60;;;10.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:11:58;11.50;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:17:05;12.60;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:22:17;11.10;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:27:31;13.50;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:32:55;11.70;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:38:18;11.70;;;9.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:43:23;13.00;;;10.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:48:40;13.90;;;10.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:54:17;13.40;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T01:59:51;14.40;;;10.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:05:04;12.20;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:10:13;13.80;;;10.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:15:19;15.30;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:20:23;12.90;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:25:28;13.10;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:30:32;11.90;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:35:36;13.80;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:40:40;9.60;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:45:58;11.00;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:51:03;11.40;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T02:56:07;9.90;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:01:20;11.10;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:06:28;12.40;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:11:36;12.20;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:16:40;12.10;;;9.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:21:44;11.90;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:26:49;11.10;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:31:54;11.00;;;9.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:37:13;10.90;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:42:21;14.50;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:47:33;9.80;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:52:39;12.30;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T03:57:43;11.30;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:02:47;12.30;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:07:52;11.70;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:12:59;11.30;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:18:03;11.70;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:23:08;11.40;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:28:13;12.60;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:33:18;11.80;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:38:24;10.00;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:43:30;12.10;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:48:36;12.80;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:53:42;11.30;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T04:58:54;9.90;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:04:00;11.80;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:09:05;13.90;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:14:10;10.90;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:19:14;10.60;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:24:20;10.80;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:29:25;11.10;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:34:30;13.30;;;10.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:39:37;12.20;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:44:42;14.20;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:49:49;13.20;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T05:55:03;19.60;;;9.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:00:08;16.00;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:05:19;20.90;;;10.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:10:24;20.70;;;10.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:15:29;14.70;;;10.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:20:33;19.30;;;10.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:25:39;13.20;;;10.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:30:44;14.50;;;10.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:35:51;17.70;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:40:58;14.90;;;9.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:46:06;20.00;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:51:14;20.20;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T06:56:19;22.40;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:01:23;20.10;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:06:29;22.70;;;10.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:11:33;17.90;;;10.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:16:37;19.30;;;11.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:21:42;23.90;;;10.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:26:46;16.80;;;10.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:31:50;17.50;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:36:55;19.00;;;10.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:42:01;16.00;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:47:06;14.90;;;10.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:52:10;20.00;;;12.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T07:57:16;11.80;;;10.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:02:21;12.80;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:07:25;13.70;;;10.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:12:29;16.20;;;10.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:17:34;13.50;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:22:38;15.50;;;10.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:27:43;15.00;;;10.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:32:47;15.00;;;10.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:37:51;13.60;;;10.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:42:56;13.90;;;10.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:48:01;14.90;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:53:06;12.90;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T08:58:11;16.20;;;11.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:03:28;12.70;;;10.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:08:34;12.80;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:13:53;13.90;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:19:03;13.20;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:24:08;13.40;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:29:24;12.50;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:34:31;11.20;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:39:35;11.50;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:44:39;12.00;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:49:44;11.20;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T09:54:50;11.60;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:00:04;10.80;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:05:21;10.40;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:10:28;8.80;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:15:33;8.50;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:20:46;10.60;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:25:53;11.40;;;8.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:30:59;9.10;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:36:23;9.10;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:41:40;9.20;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:46:56;9.10;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:52:06;11.20;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T10:57:10;9.40;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:02:20;7.70;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:07:26;7.20;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:12:32;8.80;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:17:38;9.70;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:22:52;11.00;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:27:57;7.00;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:33:01;7.90;;;6.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:38:06;8.40;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:43:11;6.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:48:19;8.70;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:53:28;8.50;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T11:58:33;7.10;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:03:37;7.80;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:08:41;6.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:13:46;6.80;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:18:51;6.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:23:55;8.30;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:29:02;7.70;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:34:12;7.10;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:39:18;6.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:44:24;7.30;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:49:30;6.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:54:37;6.00;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T12:59:45;7.20;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:04:52;6.50;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:09:56;8.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:15:00;6.20;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:20:05;7.60;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:25:11;14.20;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:30:15;9.80;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:35:20;7.20;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:40:24;7.50;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:45:29;6.60;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:50:35;6.10;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T13:55:41;6.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:00:46;5.50;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:05:52;5.70;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:11:12;6.00;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:16:16;6.70;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:21:23;5.70;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:26:30;5.10;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:31:36;5.80;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:36:42;5.30;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:41:46;5.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:46:53;5.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:51:59;5.90;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T14:57:03;6.70;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:02:08;7.60;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:07:13;11.90;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:12:19;11.10;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:17:23;5.20;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:22:31;10.90;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:27:36;7.20;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:32:40;6.30;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:37:47;5.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:42:52;6.40;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:47:56;8.60;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:53:02;7.30;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T15:58:07;10.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:03:11;9.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:08:17;8.20;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:13:22;13.00;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:18:33;8.30;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:23:48;6.90;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:28:57;7.10;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:34:02;11.20;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:39:07;9.40;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:44:12;4.80;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:49:17;8.20;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:54:24;7.20;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T16:59:29;6.10;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:04:33;6.30;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:09:40;7.90;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:14:45;7.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:19:50;5.30;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:24:54;8.10;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:29:59;7.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:35:09;15.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:40:14;7.10;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:45:19;6.40;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:50:23;7.00;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T17:55:27;6.00;;;3.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:00:32;7.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:05:36;8.60;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:10:41;4.80;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:15:49;8.50;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:20:56;7.70;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:26:13;8.90;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:31:18;11.90;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:36:24;10.50;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:41:30;6.90;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:46:35;6.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:51:39;7.00;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T18:56:46;8.00;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:01:59;6.90;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:07:04;8.00;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:12:10;7.10;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:17:14;7.00;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:22:21;11.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:27:27;10.50;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:32:32;11.90;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:37:37;7.20;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:42:41;8.30;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:47:45;8.10;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:52:50;12.20;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T19:57:56;10.20;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:03:00;13.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:08:05;17.60;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:13:09;11.50;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:18:14;10.70;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:23:18;8.50;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:28:22;13.20;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:33:27;12.50;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:38:32;7.40;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:43:38;10.50;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:48:43;7.70;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:53:51;8.40;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T20:58:56;9.40;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:04:01;8.30;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:09:10;8.60;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:14:17;7.60;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:19:25;8.20;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:24:38;6.90;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:29:47;9.40;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:34:54;6.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:39:59;8.50;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:45:06;6.60;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:50:12;6.10;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T21:55:17;6.10;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:00:23;8.10;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:05:28;6.20;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:10:32;6.40;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:15:37;6.30;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:20:42;10.00;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:25:47;8.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:30:51;7.80;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:35:55;5.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:40:59;7.00;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:46:03;5.00;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:51:08;9.30;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-06T22:56:12;11.70;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:01:16;5.60;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:06:21;5.10;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:11:25;5.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:16:29;7.60;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:21:33;7.40;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:26:40;9.50;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:31:51;5.80;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:36:55;6.10;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:42:04;4.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:47:08;7.00;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:52:12;5.50;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-06T23:57:16;7.50;;;4.20;;
