sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2023-04-15T00:01:38;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:04:44;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:07:47;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:10:50;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:13:55;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:17:03;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:20:09;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:23:16;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:26:19;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:29:25;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:32:28;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:35:31;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:38:37;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:41:40;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:44:45;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:47:50;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:50:53;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:53:57;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T00:57:04;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:00:09;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:03:13;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:06:17;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:09:20;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:12:26;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:15:31;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:18:35;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:21:41;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:24:54;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:28:06;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:31:12;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:34:19;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:37:46;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:40:51;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:44:01;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:47:06;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:50:12;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:53:17;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:56:22;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T01:59:29;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:02:34;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:05:39;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:08:46;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:11:50;8.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:14:57;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:18:01;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:21:05;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:24:12;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:27:17;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:30:22;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:33:28;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:36:34;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:39:40;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:42:45;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:45:53;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:48:57;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:52:03;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:55:09;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T02:58:13;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:01:20;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:04:25;8.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:07:32;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:10:37;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:13:42;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:16:59;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:20:05;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:23:11;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:26:23;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:29:29;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:32:35;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:35:42;8.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:38:46;8.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:41:51;8.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:44:55;8.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:48:01;8.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:51:19;8.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:54:24;8.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T03:57:28;9.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:00:33;9.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:03:38;9.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:06:43;9.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:09:48;9.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:12:53;9.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:15:57;9.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:19:02;9.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:22:07;9.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:25:11;9.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:28:15;9.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:31:19;9.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:34:25;9.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:37:29;9.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:40:34;9.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:43:38;9.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:46:43;9.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:49:49;9.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:52:54;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:55:58;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T04:59:02;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:02:06;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:05:12;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:08:19;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:11:24;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:14:28;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:17:32;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:20:38;9.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:23:43;9.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:26:47;9.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:29:52;9.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:32:59;9.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:36:08;9.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:39:13;9.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:42:21;9.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:45:25;9.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:48:29;9.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:51:36;9.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:54:40;9.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T05:57:44;9.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:00:48;9.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:03:53;9.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:06:59;9.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:10:05;9.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:13:11;9.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:16:16;9.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:19:20;9.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:22:25;9.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:25:30;9.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:28:39;10.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:31:44;10.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:34:50;10.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:37:55;10.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:41:00;10.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:44:04;10.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:47:11;10.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:50:17;10.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:53:23;10.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:56:27;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T06:59:32;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:02:37;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:05:42;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:08:50;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:11:54;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:15:01;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:18:05;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:21:09;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:24:15;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:27:21;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:30:26;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:33:30;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:36:34;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:39:40;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:42:45;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:45:51;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:48:57;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:52:03;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:55:12;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T07:58:17;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:01:21;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:04:28;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:07:36;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:10:42;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:13:47;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:16:52;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:19:56;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:23:03;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:26:09;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:29:16;10.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:32:20;10.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:35:28;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:38:33;10.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:41:45;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:44:50;10.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:47:55;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:51:01;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:54:06;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T08:57:13;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:00:18;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:03:22;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:06:30;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:09:34;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:12:43;10.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:15:48;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:18:55;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:21:59;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:25:24;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:28:31;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:31:38;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:34:42;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:37:48;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:40:53;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:43:59;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:47:03;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:50:08;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:53:16;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:56:21;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T09:59:29;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:02:34;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:05:38;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:08:43;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:11:48;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:15:03;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:18:09;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:21:14;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:24:23;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:27:29;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:30:35;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:33:40;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:36:45;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:39:49;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:42:55;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:46:00;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:49:09;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:52:16;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:55:22;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T10:58:40;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:01:54;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:05:02;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:08:08;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:11:13;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:14:17;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:17:27;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:20:32;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:23:38;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:26:46;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:29:50;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:32:58;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:36:03;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:39:16;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:42:20;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:45:24;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:48:32;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:51:37;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:54:40;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T11:57:44;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:00:49;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:04:34;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:07:57;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:11:01;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:14:09;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:17:15;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:20:24;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:23:28;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:26:34;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:29:40;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:32:45;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:35:53;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:38:56;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:42:00;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:45:03;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:48:07;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:51:14;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:54:20;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T12:57:23;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:00:26;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:03:30;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:06:35;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:09:39;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:12:42;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:15:47;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:18:51;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:21:56;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:24:59;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:28:05;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:31:08;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:34:12;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:37:16;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:40:20;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:43:23;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:46:29;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:49:33;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:52:37;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:55:59;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T13:59:02;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:02:07;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:05:10;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:08:15;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:11:21;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:14:24;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:17:27;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:20:30;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:23:35;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:26:38;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:29:41;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:32:44;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:35:48;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:38:55;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:41:58;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:45:02;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:48:06;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:51:10;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:54:15;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T14:57:20;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:00:23;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:03:27;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:06:30;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:09:36;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:12:39;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:15:43;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:18:46;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:21:49;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:24:53;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:27:59;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:31:02;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:34:11;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:37:18;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:40:23;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:43:26;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:46:34;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:49:37;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:52:41;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:55:49;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T15:58:54;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:01:58;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:05:04;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:08:07;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:11:12;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:14:16;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:17:21;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:20:24;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:23:30;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:26:35;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:29:38;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:32:42;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:35:46;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:38:49;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:41:53;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:44:58;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:48:01;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:51:21;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:54:26;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T16:57:32;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:00:58;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:04:02;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:07:08;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:10:12;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:13:16;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:16:19;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:19:23;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:22:36;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:25:40;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:28:45;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:31:55;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:35:18;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:38:42;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:42:06;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:45:31;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:48:54;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:52:20;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:55:51;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T17:59:14;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:02:39;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:06:02;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:09:26;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:12:50;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:16:13;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:19:38;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:22:44;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:25:50;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:28:54;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:31:57;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:35:05;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:38:11;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:41:14;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:44:18;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:47:24;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:50:30;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:53:36;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:56:40;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T18:59:43;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:06:50;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:09:58;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:13:08;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:16:14;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:19:17;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:22:28;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:25:32;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:28:38;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:31:42;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:34:47;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:37:51;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:40:56;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:44:02;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-04-15T19:47:09;10.50;99.90