sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16655;DHT22;8441;51.344;7.022;2022-09-01T00:02:13;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:04:42;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:07:12;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:09:40;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:12:08;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:14:38;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:17:08;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:19:36;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:22:05;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:24:35;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:27:02;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:29:30;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:31:57;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:34:24;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:36:51;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:39:18;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:41:46;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:44:18;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:46:49;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:49:21;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:51:54;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:54:24;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:56:53;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T00:59:23;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:01:51;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:04:18;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:06:48;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:09:24;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:11:54;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:14:25;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:16:56;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:19:34;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:22:27;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:25:14;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:27:43;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:30:11;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:32:39;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:35:08;16.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:37:38;16.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:40:06;15.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:42:44;15.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:45:12;15.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:47:42;15.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:50:11;15.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:52:39;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:55:08;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T01:57:38;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:00:09;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:02:37;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:05:05;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:07:32;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:09:59;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:12:27;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:14:56;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:17:26;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:19:53;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:22:23;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:24:50;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:27:18;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:29:50;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:32:20;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:34:49;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:37:19;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:39:51;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:42:19;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:44:52;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:47:28;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:49:57;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:52:26;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:55:00;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:57:27;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T02:59:59;15.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:02:26;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:04:53;15.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:07:23;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:09:50;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:12:18;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:14:45;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:17:12;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:19:39;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:22:08;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:24:37;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:27:04;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:29:32;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:31:59;14.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:34:26;14.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:36:53;14.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:39:20;14.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:41:49;14.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:44:16;14.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:46:43;14.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:49:11;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:51:41;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:54:09;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:56:36;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T03:59:07;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:01:42;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:04:10;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:06:38;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:09:06;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:11:33;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:14:00;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:16:30;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:19:18;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:21:52;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:24:21;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:26:50;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:29:19;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:31:53;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:34:21;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:36:50;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:39:21;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:41:49;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:44:17;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:46:45;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:49:18;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:51:48;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:54:16;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:56:46;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T04:59:14;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:01:41;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:04:10;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:06:42;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:09:10;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:11:38;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:14:07;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:16:34;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:19:02;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:21:29;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:23:59;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:26:30;14.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:29:00;14.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:31:29;14.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:34:03;14.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:36:32;14.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:39:02;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:41:30;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:44:01;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:46:34;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:49:02;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:51:32;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:54:01;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:56:34;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T05:59:03;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:01:31;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:03:59;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:06:34;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:09:06;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:11:34;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:14:01;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:16:30;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:18:57;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:21:25;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:23:55;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:26:26;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:28:56;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:31:25;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:33:54;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:36:23;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:38:50;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:41:18;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:43:47;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:46:15;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:48:42;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:51:13;15.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:53:41;15.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:56:09;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T06:58:39;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:01:11;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:03:40;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:06:07;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:08:34;15.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:11:06;15.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:13:34;15.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:16:02;16.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:18:32;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:21:00;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:23:32;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:25:59;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:28:26;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:30:57;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:33:25;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:35:56;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:38:24;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:40:53;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:43:22;16.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:45:51;16.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:48:22;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:50:52;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:53:23;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:55:52;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T07:58:21;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:00:50;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:03:20;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:05:47;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:08:18;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:10:47;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:13:15;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:15:42;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:18:10;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:20:39;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:23:11;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:25:39;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:28:10;18.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:30:38;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:33:06;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:35:34;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:38:03;18.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:40:30;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:43:06;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:45:43;19.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:48:15;19.10;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:50:48;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:53:25;19.40;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:55:56;19.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T08:58:24;19.60;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:00:55;19.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:03:30;19.70;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:06:10;19.80;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:08:53;19.90;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:11:39;20.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:14:12;20.00;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:16:44;20.20;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:19:17;20.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:21:48;20.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:24:20;20.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:26:49;20.30;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:29:17;20.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:31:47;20.50;99.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:34:32;20.60;98.40
16655;DHT22;8441;51.344;7.022;2022-09-01T09:37:32;20.70;98.00
16655;DHT22;8441;51.344;7.022;2022-09-01T09:40:13;20.70;97.90
16655;DHT22;8441;51.344;7.022;2022-09-01T09:42:43;20.70;98.30
16655;DHT22;8441;51.344;7.022;2022-09-01T09:45:28;20.90;98.10
16655;DHT22;8441;51.344;7.022;2022-09-01T09:48:04;20.80;97.00
16655;DHT22;8441;51.344;7.022;2022-09-01T09:50:33;20.80;96.50
16655;DHT22;8441;51.344;7.022;2022-09-01T09:53:14;20.90;95.80
16655;DHT22;8441;51.344;7.022;2022-09-01T09:55:55;20.90;96.20
16655;DHT22;8441;51.344;7.022;2022-09-01T09:58:24;20.90;96.20
16655;DHT22;8441;51.344;7.022;2022-09-01T10:01:01;20.90;96.20
16655;DHT22;8441;51.344;7.022;2022-09-01T10:03:40;20.80;96.70
16655;DHT22;8441;51.344;7.022;2022-09-01T10:06:29;20.90;97.10
16655;DHT22;8441;51.344;7.022;2022-09-01T10:08:56;21.00;96.90
16655;DHT22;8441;51.344;7.022;2022-09-01T10:11:27;21.20;96.80
16655;DHT22;8441;51.344;7.022;2022-09-01T10:13:55;21.30;97.00
16655;DHT22;8441;51.344;7.022;2022-09-01T10:16:26;21.40;97.10
16655;DHT22;8441;51.344;7.022;2022-09-01T10:18:58;21.50;96.70
16655;DHT22;8441;51.344;7.022;2022-09-01T10:21:31;21.60;97.20
16655;DHT22;8441;51.344;7.022;2022-09-01T10:23:59;21.80;96.60
16655;DHT22;8441;51.344;7.022;2022-09-01T10:26:32;21.90;96.80
16655;DHT22;8441;51.344;7.022;2022-09-01T10:29:06;21.90;96.50
16655;DHT22;8441;51.344;7.022;2022-09-01T10:31:34;21.90;96.00
16655;DHT22;8441;51.344;7.022;2022-09-01T10:34:04;21.80;96.10
16655;DHT22;8441;51.344;7.022;2022-09-01T10:36:32;21.80;95.60
16655;DHT22;8441;51.344;7.022;2022-09-01T10:39:01;21.80;96.00
16655;DHT22;8441;51.344;7.022;2022-09-01T10:41:45;21.80;96.00
16655;DHT22;8441;51.344;7.022;2022-09-01T10:44:19;21.90;96.50
16655;DHT22;8441;51.344;7.022;2022-09-01T10:46:47;22.10;96.90
16655;DHT22;8441;51.344;7.022;2022-09-01T10:53:00;22.10;95.50
16655;DHT22;8441;51.344;7.022;2022-09-01T10:55:37;22.20;95.70
16655;DHT22;8441;51.344;7.022;2022-09-01T10:58:28;22.30;95.10
16655;DHT22;8441;51.344;7.022;2022-09-01T11:00:59;22.30;95.10
16655;DHT22;8441;51.344;7.022;2022-09-01T11:03:48;22.20;94.80
16655;DHT22;8441;51.344;7.022;2022-09-01T11:09:36;22.20;94.70
16655;DHT22;8441;51.344;7.022;2022-09-01T11:12:37;22.40;94.90
16655;DHT22;8441;51.344;7.022;2022-09-01T11:15:33;22.40;95.40
16655;DHT22;8441;51.344;7.022;2022-09-01T11:18:03;22.50;95.70
16655;DHT22;8441;51.344;7.022;2022-09-01T11:20:36;22.60;94.30
16655;DHT22;8441;51.344;7.022;2022-09-01T11:23:09;22.70;95.00
16655;DHT22;8441;51.344;7.022;2022-09-01T11:25:40;22.90;95.10
16655;DHT22;8441;51.344;7.022;2022-09-01T11:31:28;22.90;95.10
16655;DHT22;8441;51.344;7.022;2022-09-01T11:34:13;22.90;95.00
16655;DHT22;8441;51.344;7.022;2022-09-01T11:36:51;23.00;94.90
16655;DHT22;8441;51.344;7.022;2022-09-01T11:42:18;22.80;94.90
16655;DHT22;8441;51.344;7.022;2022-09-01T11:44:55;22.80;94.90
16655;DHT22;8441;51.344;7.022;2022-09-01T11:47:27;22.90;94.40
16655;DHT22;8441;51.344;7.022;2022-09-01T11:49:57;23.20;93.80
16655;DHT22;8441;51.344;7.022;2022-09-01T11:52:27;23.40;93.50
16655;DHT22;8441;51.344;7.022;2022-09-01T11:54:56;23.50;93.10
16655;DHT22;8441;51.344;7.022;2022-09-01T11:57:27;23.70;92.40
16655;DHT22;8441;51.344;7.022;2022-09-01T11:59:55;23.80;92.10
16655;DHT22;8441;51.344;7.022;2022-09-01T12:02:25;24.00;92.40
16655;DHT22;8441;51.344;7.022;2022-09-01T12:04:53;23.90;92.00
16655;DHT22;8441;51.344;7.022;2022-09-01T12:07:37;23.80;90.90
16655;DHT22;8441;51.344;7.022;2022-09-01T12:10:16;23.80;90.80
16655;DHT22;8441;51.344;7.022;2022-09-01T12:12:45;24.00;90.80
16655;DHT22;8441;51.344;7.022;2022-09-01T12:15:18;24.10;90.80
16655;DHT22;8441;51.344;7.022;2022-09-01T12:17:45;24.30;90.50
16655;DHT22;8441;51.344;7.022;2022-09-01T12:20:21;24.50;90.10
16655;DHT22;8441;51.344;7.022;2022-09-01T12:22:49;24.50;91.00
16655;DHT22;8441;51.344;7.022;2022-09-01T12:25:21;24.30;91.50
16655;DHT22;8441;51.344;7.022;2022-09-01T12:27:49;24.30;91.80
16655;DHT22;8441;51.344;7.022;2022-09-01T12:30:17;24.20;91.10
16655;DHT22;8441;51.344;7.022;2022-09-01T12:32:45;24.00;90.80
16655;DHT22;8441;51.344;7.022;2022-09-01T12:35:16;24.00;91.00
16655;DHT22;8441;51.344;7.022;2022-09-01T12:37:44;24.10;90.90
16655;DHT22;8441;51.344;7.022;2022-09-01T12:40:30;24.20;90.10
16655;DHT22;8441;51.344;7.022;2022-09-01T12:42:57;24.20;89.60
16655;DHT22;8441;51.344;7.022;2022-09-01T12:45:41;24.20;90.20
16655;DHT22;8441;51.344;7.022;2022-09-01T12:48:24;24.30;90.00
16655;DHT22;8441;51.344;7.022;2022-09-01T12:50:53;24.40;90.20
16655;DHT22;8441;51.344;7.022;2022-09-01T12:53:26;24.40;90.70
16655;DHT22;8441;51.344;7.022;2022-09-01T12:56:02;24.50;90.20
16655;DHT22;8441;51.344;7.022;2022-09-01T12:58:30;24.60;90.00
16655;DHT22;8441;51.344;7.022;2022-09-01T13:01:01;24.70;90.40
16655;DHT22;8441;51.344;7.022;2022-09-01T13:03:30;24.70;90.20
16655;DHT22;8441;51.344;7.022;2022-09-01T13:05:58;24.50;90.60
16655;DHT22;8441;51.344;7.022;2022-09-01T13:08:28;24.50;90.60
16655;DHT22;8441;51.344;7.022;2022-09-01T13:11:01;24.60;90.70
16655;DHT22;8441;51.344;7.022;2022-09-01T13:13:28;24.50;90.10
16655;DHT22;8441;51.344;7.022;2022-09-01T13:15:58;24.30;90.50
16655;DHT22;8441;51.344;7.022;2022-09-01T13:18:26;24.10;90.50
16655;DHT22;8441;51.344;7.022;2022-09-01T13:20:56;23.80;90.70
16655;DHT22;8441;51.344;7.022;2022-09-01T13:23:24;23.80;90.60
16655;DHT22;8441;51.344;7.022;2022-09-01T13:25:51;23.80;90.70
16655;DHT22;8441;51.344;7.022;2022-09-01T13:28:20;24.10;90.00
16655;DHT22;8441;51.344;7.022;2022-09-01T13:30:53;24.20;89.70
16655;DHT22;8441;51.344;7.022;2022-09-01T13:33:21;24.30;90.00
16655;DHT22;8441;51.344;7.022;2022-09-01T13:35:48;24.50;90.20
16655;DHT22;8441;51.344;7.022;2022-09-01T13:38:16;24.50;89.80
16655;DHT22;8441;51.344;7.022;2022-09-01T13:40:44;24.50;89.70
16655;DHT22;8441;51.344;7.022;2022-09-01T13:43:11;24.40;89.50
16655;DHT22;8441;51.344;7.022;2022-09-01T13:45:40;24.40;89.10
16655;DHT22;8441;51.344;7.022;2022-09-01T13:48:08;24.30;89.40
16655;DHT22;8441;51.344;7.022;2022-09-01T13:50:37;24.10;89.90
16655;DHT22;8441;51.344;7.022;2022-09-01T13:53:05;23.90;89.70
16655;DHT22;8441;51.344;7.022;2022-09-01T13:55:34;23.80;90.10
16655;DHT22;8441;51.344;7.022;2022-09-01T13:58:01;23.70;90.40
16655;DHT22;8441;51.344;7.022;2022-09-01T14:00:29;23.70;90.10
16655;DHT22;8441;51.344;7.022;2022-09-01T14:03:00;23.90;90.00
16655;DHT22;8441;51.344;7.022;2022-09-01T14:05:31;24.30;89.40
16655;DHT22;8441;51.344;7.022;2022-09-01T14:07:58;24.70;88.50
16655;DHT22;8441;51.344;7.022;2022-09-01T14:10:28;25.10;86.90
16655;DHT22;8441;51.344;7.022;2022-09-01T14:12:56;25.20;86.80
16655;DHT22;8441;51.344;7.022;2022-09-01T14:15:23;25.00;85.70
16655;DHT22;8441;51.344;7.022;2022-09-01T14:17:52;24.80;87.20
16655;DHT22;8441;51.344;7.022;2022-09-01T14:20:27;24.70;87.50
16655;DHT22;8441;51.344;7.022;2022-09-01T14:22:56;24.50;87.80
16655;DHT22;8441;51.344;7.022;2022-09-01T14:25:24;24.40;86.10
16655;DHT22;8441;51.344;7.022;2022-09-01T14:27:51;24.40;86.50
16655;DHT22;8441;51.344;7.022;2022-09-01T14:30:20;24.40;85.90
16655;DHT22;8441;51.344;7.022;2022-09-01T14:32:48;24.50;86.50
16655;DHT22;8441;51.344;7.022;2022-09-01T14:35:17;24.60;85.20
16655;DHT22;8441;51.344;7.022;2022-09-01T14:37:46;24.80;85.30
16655;DHT22;8441;51.344;7.022;2022-09-01T14:40:14;24.90;85.80
16655;DHT22;8441;51.344;7.022;2022-09-01T14:42:45;24.70;85.20
16655;DHT22;8441;51.344;7.022;2022-09-01T14:45:14;24.60;85.60
16655;DHT22;8441;51.344;7.022;2022-09-01T14:47:43;24.50;86.00
16655;DHT22;8441;51.344;7.022;2022-09-01T14:50:10;24.40;85.80
16655;DHT22;8441;51.344;7.022;2022-09-01T14:52:38;24.20;85.50
16655;DHT22;8441;51.344;7.022;2022-09-01T14:55:07;24.10;86.00
16655;DHT22;8441;51.344;7.022;2022-09-01T14:57:34;23.90;85.70
16655;DHT22;8441;51.344;7.022;2022-09-01T15:00:02;24.00;85.20
16655;DHT22;8441;51.344;7.022;2022-09-01T15:02:29;24.00;87.00
16655;DHT22;8441;51.344;7.022;2022-09-01T15:04:57;24.10;85.80
16655;DHT22;8441;51.344;7.022;2022-09-01T15:07:24;24.20;85.50
16655;DHT22;8441;51.344;7.022;2022-09-01T15:09:51;24.40;85.70
16655;DHT22;8441;51.344;7.022;2022-09-01T15:12:20;24.50;84.90
16655;DHT22;8441;51.344;7.022;2022-09-01T15:14:47;24.60;84.80
16655;DHT22;8441;51.344;7.022;2022-09-01T15:17:14;24.60;84.50
16655;DHT22;8441;51.344;7.022;2022-09-01T15:19:41;24.50;84.10
16655;DHT22;8441;51.344;7.022;2022-09-01T15:22:08;24.60;84.60
16655;DHT22;8441;51.344;7.022;2022-09-01T15:24:37;24.80;83.30
16655;DHT22;8441;51.344;7.022;2022-09-01T15:27:04;24.70;83.30
16655;DHT22;8441;51.344;7.022;2022-09-01T15:29:33;24.60;83.50
16655;DHT22;8441;51.344;7.022;2022-09-01T15:32:02;24.60;82.80
16655;DHT22;8441;51.344;7.022;2022-09-01T15:34:29;24.60;83.90
16655;DHT22;8441;51.344;7.022;2022-09-01T15:36:56;24.70;83.30
16655;DHT22;8441;51.344;7.022;2022-09-01T15:39:23;24.80;82.80
16655;DHT22;8441;51.344;7.022;2022-09-01T15:41:50;24.90;83.20
16655;DHT22;8441;51.344;7.022;2022-09-01T15:44:18;24.90;82.50
16655;DHT22;8441;51.344;7.022;2022-09-01T15:46:46;24.70;82.30
16655;DHT22;8441;51.344;7.022;2022-09-01T15:49:13;24.50;82.50
16655;DHT22;8441;51.344;7.022;2022-09-01T15:51:43;24.50;83.20
16655;DHT22;8441;51.344;7.022;2022-09-01T15:54:12;24.50;82.60
16655;DHT22;8441;51.344;7.022;2022-09-01T15:56:39;24.50;82.10
16655;DHT22;8441;51.344;7.022;2022-09-01T15:59:08;24.50;82.20
16655;DHT22;8441;51.344;7.022;2022-09-01T16:01:37;24.60;84.00
16655;DHT22;8441;51.344;7.022;2022-09-01T16:04:07;24.80;82.10
16655;DHT22;8441;51.344;7.022;2022-09-01T16:06:37;24.70;81.60
16655;DHT22;8441;51.344;7.022;2022-09-01T16:09:05;24.70;81.40
16655;DHT22;8441;51.344;7.022;2022-09-01T16:11:32;24.70;81.90
16655;DHT22;8441;51.344;7.022;2022-09-01T16:14:02;24.70;81.10
16655;DHT22;8441;51.344;7.022;2022-09-01T16:16:46;24.70;80.50
16655;DHT22;8441;51.344;7.022;2022-09-01T16:19:37;24.40;80.60