sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59128;DHT22;44912;52.754;5.994;2022-12-29T00:01:53;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:04:19;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:06:45;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:09:11;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:11:38;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:14:04;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:16:49;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:19:14;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:21:59;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:24:44;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:27:19;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:30:11;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:32:55;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:35:45;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:38:11;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:41:00;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:43:44;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:46:28;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:48:54;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:51:38;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:54:03;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:56:29;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T00:58:55;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:01:20;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:03:46;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:06:11;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:08:37;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:11:08;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:13:34;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:16:00;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:18:26;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:21:01;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:23:28;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:25:54;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:28:19;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:30:45;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:33:11;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:35:36;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:38:02;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:40:27;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:42:53;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:45:19;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:48:01;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:50:33;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:53:08;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:55:48;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T01:58:16;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:00:42;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:03:08;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:05:52;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:08:22;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:10:50;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:13:16;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:29:51;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:32:42;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:35:25;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:38:03;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:40:48;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:46:12;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:48:46;11.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:51:23;11.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:53:50;11.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:56:36;11.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T02:59:01;11.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:01:55;11.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:11:02;11.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:16:31;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:19:00;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:22:10;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:25:03;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:27:36;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:30:05;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:32:34;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:35:03;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:37:35;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:40:03;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:42:32;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:44:59;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:47:25;11.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:49:51;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:52:17;11.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:54:42;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:57:09;10.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T03:59:35;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:02:00;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:04:26;10.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:06:52;10.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:09:17;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:11:43;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:14:08;10.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:16:34;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:19:01;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:21:27;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:23:52;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:26:18;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:28:43;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:31:09;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:33:35;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:36:01;10.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:38:26;10.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:40:52;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:43:18;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:45:48;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:48:14;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:50:40;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:53:06;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:55:31;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T04:57:57;10.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:00:22;10.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:02:48;10.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:05:14;10.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:07:39;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:10:06;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:12:32;10.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:14:58;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:17:24;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:19:49;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:22:15;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:24:41;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:27:06;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:29:32;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:31:57;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:34:23;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:36:48;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:39:14;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:41:39;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:44:05;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:46:30;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:48:56;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:51:22;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:53:47;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:56:13;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T05:58:38;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:01:04;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:03:29;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:05:55;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:08:20;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:10:46;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:13:12;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:15:37;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:18:03;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:20:28;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:22:54;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:25:19;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:27:45;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:30:11;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:32:37;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:35:03;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:37:30;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:39:55;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:42:21;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:44:46;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:47:12;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:49:37;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:52:03;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:54:30;10.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:56:56;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T06:59:22;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:01:48;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:04:13;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:06:39;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:09:06;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:11:32;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:13:59;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:16:25;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:18:50;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:21:16;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:23:42;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:26:11;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:28:37;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:31:14;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:33:40;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:36:06;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:38:32;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:40:58;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:43:24;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:45:49;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:48:15;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:50:40;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:53:06;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:55:32;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T07:57:57;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:00:23;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:02:49;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:05:15;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:07:43;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:10:09;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:12:36;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:15:02;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:17:28;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:19:54;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:22:19;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:24:45;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:27:10;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:29:36;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:32:02;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:34:27;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:36:53;10.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:39:19;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:41:44;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:44:10;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:46:36;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:49:01;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:51:27;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:53:52;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:56:18;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T08:58:43;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:01:09;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:03:35;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:06:01;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:08:26;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:10:52;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:13:18;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:15:43;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:18:10;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:20:36;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:23:02;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:25:29;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:27:55;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:30:23;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:32:49;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:35:15;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:37:42;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:40:30;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:45:45;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:48:26;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:50:57;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:53:36;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:56:03;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T09:58:37;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:03:54;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:09:15;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:17:55;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:25:49;9.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:28:21;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:30:48;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:33:37;9.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:36:15;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:39:06;9.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:41:49;9.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:44:17;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:47:10;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:49:39;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:52:06;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:54:40;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:57:08;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T10:59:36;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:05:01;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:07:30;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:10:16;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:13:04;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:15:53;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:18:28;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:20:59;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:23:33;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:28:40;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:31:08;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:33:35;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:38:51;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:41:27;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:43:56;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:46:32;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:48:59;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:51:58;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:54:30;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T11:56:58;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:01:53;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:04:23;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:09:40;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:12:32;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:14:59;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:23:19;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:28:58;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:33:56;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:36:47;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:42:13;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:45:21;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:48:04;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:50:41;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:53:38;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T12:58:52;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:01:42;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:04:47;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:10:15;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:15:49;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:26:46;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:29:17;10.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:31:53;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:34:45;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:37:16;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:39:49;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:42:18;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:45:10;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:47:44;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:50:15;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T13:55:40;10.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:01:08;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:03:45;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:06:15;9.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:08:42;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:11:14;9.80;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:13:42;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:18:50;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:23:44;9.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:26:37;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:31:47;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:36:52;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:39:40;9.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:47:41;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:52:59;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T14:58:28;9.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:00:55;9.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:03:32;9.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:09:23;9.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:11:22;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:13:48;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:16:26;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:18:54;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:21:31;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:23:57;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:26:36;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:29:02;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:31:27;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:33:55;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:36:29;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:39:23;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:44:55;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:47:23;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:49:52;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:52:22;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:54:50;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T15:57:41;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:00:36;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:03:04;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:05:37;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:08:03;9.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:10:45;9.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:15:45;9.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:18:22;8.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:20:49;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:23:22;8.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:25:49;7.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:28:19;7.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:30:45;7.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:33:37;7.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:36:25;7.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:41:37;7.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:44:32;7.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:49:37;7.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:52:16;7.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:54:54;7.90;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T16:57:35;8.00;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:00:08;8.10;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:02:42;8.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:05:12;8.20;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:07:39;8.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:10:05;8.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:12:33;8.30;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:15:01;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:17:32;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:20:02;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:22:28;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:24:56;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:27:32;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:30:05;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:32:34;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:35:00;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:37:30;8.40;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:39:56;8.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:42:22;8.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:44:47;8.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:47:14;8.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:49:40;8.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:52:13;8.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:54:49;8.50;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:57:16;8.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T17:59:42;8.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T18:04:52;8.70;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T18:07:17;8.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T18:09:43;8.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T18:14:50;8.60;99.90
59128;DHT22;44912;52.754;5.994;2022-12-29T18:17:15;8.50;99.90