sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-05-24T00:02:10;98901.88;;;9.66;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T00:12:11;98907.75;;;9.47;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T00:22:11;98912.16;;;9.31;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T00:32:11;98905.13;;;9.12;99.81
27864;BME280;15980;51.092;13.916;2023-05-24T00:42:11;98912.69;;;9.16;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T00:52:12;98917.34;;;9.15;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T01:02:12;98929.91;;;9.16;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T01:12:25;98930.53;;;9.22;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T01:32:55;98936.66;;;9.10;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T01:43:07;98941.66;;;8.99;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T01:53:12;98937.81;;;8.83;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T02:03:15;98947.50;;;8.72;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T02:13:15;98945.72;;;8.76;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T02:23:16;98943.59;;;8.47;98.90
27864;BME280;15980;51.092;13.916;2023-05-24T02:33:16;98946.00;;;8.40;98.86
27864;BME280;15980;51.092;13.916;2023-05-24T02:43:16;98942.28;;;8.27;98.61
27864;BME280;15980;51.092;13.916;2023-05-24T02:53:17;98935.19;;;8.26;98.02
27864;BME280;15980;51.092;13.916;2023-05-24T03:03:17;98935.00;;;8.23;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T03:13:17;98935.47;;;8.16;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T03:23:17;98937.41;;;8.15;99.04
27864;BME280;15980;51.092;13.916;2023-05-24T03:33:18;98952.66;;;8.16;98.94
27864;BME280;15980;51.092;13.916;2023-05-24T03:43:18;98949.69;;;8.35;100.00
27864;BME280;15980;51.092;13.916;2023-05-24T03:53:19;98957.19;;;8.21;97.67
27864;BME280;15980;51.092;13.916;2023-05-24T04:03:20;98966.88;;;8.27;97.70
27864;BME280;15980;51.092;13.916;2023-05-24T04:13:20;98972.72;;;8.43;98.12
27864;BME280;15980;51.092;13.916;2023-05-24T04:23:21;98981.56;;;8.40;95.93
27864;BME280;15980;51.092;13.916;2023-05-24T04:33:21;98992.38;;;8.71;94.84
27864;BME280;15980;51.092;13.916;2023-05-24T04:43:21;98999.13;;;9.08;93.88
27864;BME280;15980;51.092;13.916;2023-05-24T04:53:22;99007.22;;;9.13;89.96
27864;BME280;15980;51.092;13.916;2023-05-24T05:03:23;99028.94;;;8.92;88.59
27864;BME280;15980;51.092;13.916;2023-05-24T05:13:23;99038.13;;;9.13;88.57
27864;BME280;15980;51.092;13.916;2023-05-24T05:23:23;99035.34;;;9.39;86.62
27864;BME280;15980;51.092;13.916;2023-05-24T05:33:24;99038.94;;;9.95;82.36
27864;BME280;15980;51.092;13.916;2023-05-24T05:43:24;99049.81;;;10.30;79.48
27864;BME280;15980;51.092;13.916;2023-05-24T05:53:24;99058.88;;;10.89;76.06
27864;BME280;15980;51.092;13.916;2023-05-24T06:03:25;99058.91;;;10.81;73.80
27864;BME280;15980;51.092;13.916;2023-05-24T06:13:25;99065.28;;;10.93;73.80
27864;BME280;15980;51.092;13.916;2023-05-24T06:23:25;99064.41;;;11.01;71.65
27864;BME280;15980;51.092;13.916;2023-05-24T06:33:25;99080.56;;;11.45;69.66
27864;BME280;15980;51.092;13.916;2023-05-24T06:43:26;99071.47;;;11.65;69.30
27864;BME280;15980;51.092;13.916;2023-05-24T06:53:26;99083.31;;;11.45;68.87
27864;BME280;15980;51.092;13.916;2023-05-24T07:03:26;99091.97;;;11.35;69.71
27864;BME280;15980;51.092;13.916;2023-05-24T07:13:27;99083.44;;;11.48;68.96
27864;BME280;15980;51.092;13.916;2023-05-24T07:23:27;99093.25;;;11.91;68.60
27864;BME280;15980;51.092;13.916;2023-05-24T07:33:27;99112.91;;;11.60;67.50
27864;BME280;15980;51.092;13.916;2023-05-24T07:43:28;99104.00;;;11.21;70.53
27864;BME280;15980;51.092;13.916;2023-05-24T07:53:28;99113.44;;;11.12;71.00
27864;BME280;15980;51.092;13.916;2023-05-24T08:03:28;99118.59;;;11.13;70.04
27864;BME280;15980;51.092;13.916;2023-05-24T08:13:29;99135.16;;;11.25;69.06
27864;BME280;15980;51.092;13.916;2023-05-24T08:23:29;99135.50;;;10.65;69.92
27864;BME280;15980;51.092;13.916;2023-05-24T08:33:29;99135.00;;;11.01;67.75
27864;BME280;15980;51.092;13.916;2023-05-24T08:43:29;99135.84;;;11.43;66.24
27864;BME280;15980;51.092;13.916;2023-05-24T08:53:31;99127.19;;;12.52;61.75
27864;BME280;15980;51.092;13.916;2023-05-24T09:03:33;99137.09;;;12.66;61.87
27864;BME280;15980;51.092;13.916;2023-05-24T09:13:35;99140.50;;;13.36;57.39
27864;BME280;15980;51.092;13.916;2023-05-24T09:23:35;99164.16;;;13.00;59.21
27864;BME280;15980;51.092;13.916;2023-05-24T09:33:37;99157.97;;;13.28;56.83
27864;BME280;15980;51.092;13.916;2023-05-24T09:43:48;99148.78;;;13.48;55.60
27864;BME280;15980;51.092;13.916;2023-05-24T09:53:49;99147.13;;;13.87;55.10
27864;BME280;15980;51.092;13.916;2023-05-24T10:03:56;99147.94;;;14.43;51.82
27864;BME280;15980;51.092;13.916;2023-05-24T10:13:58;99161.13;;;14.82;50.50
27864;BME280;15980;51.092;13.916;2023-05-24T10:24:01;99159.56;;;15.51;49.72
27864;BME280;15980;51.092;13.916;2023-05-24T10:34:04;99161.56;;;14.99;49.58
27864;BME280;15980;51.092;13.916;2023-05-24T10:44:12;99162.88;;;15.05;48.07
27864;BME280;15980;51.092;13.916;2023-05-24T11:04:15;99179.16;;;14.32;49.53
27864;BME280;15980;51.092;13.916;2023-05-24T11:14:18;99169.53;;;16.29;48.64
27864;BME280;15980;51.092;13.916;2023-05-24T11:24:19;99184.19;;;15.91;47.60
27864;BME280;15980;51.092;13.916;2023-05-24T11:34:20;99185.19;;;16.02;45.19
27864;BME280;15980;51.092;13.916;2023-05-24T11:44:20;99155.34;;;15.92;45.53
27864;BME280;15980;51.092;13.916;2023-05-24T11:54:21;99165.03;;;14.49;48.05
27864;BME280;15980;51.092;13.916;2023-05-24T12:04:22;99166.03;;;14.29;48.72
27864;BME280;15980;51.092;13.916;2023-05-24T12:14:24;99174.19;;;15.32;48.76
27864;BME280;15980;51.092;13.916;2023-05-24T12:24:25;99179.00;;;15.89;47.98
27864;BME280;15980;51.092;13.916;2023-05-24T12:34:26;99173.06;;;14.70;50.08
27864;BME280;15980;51.092;13.916;2023-05-24T12:44:28;99170.31;;;14.86;48.60
27864;BME280;15980;51.092;13.916;2023-05-24T12:54:29;99172.78;;;14.59;48.96
27864;BME280;15980;51.092;13.916;2023-05-24T13:04:30;99178.66;;;15.21;47.09
27864;BME280;15980;51.092;13.916;2023-05-24T13:14:31;99166.00;;;15.20;46.98
27864;BME280;15980;51.092;13.916;2023-05-24T13:24:31;99173.06;;;14.86;48.41
27864;BME280;15980;51.092;13.916;2023-05-24T13:34:31;99159.94;;;15.49;47.16
27864;BME280;15980;51.092;13.916;2023-05-24T13:44:32;99165.56;;;15.53;45.58
27864;BME280;15980;51.092;13.916;2023-05-24T13:54:32;99134.72;;;16.51;43.47
27864;BME280;15980;51.092;13.916;2023-05-24T14:04:32;99146.88;;;17.15;43.88
27864;BME280;15980;51.092;13.916;2023-05-24T14:14:33;99146.56;;;16.93;43.88
27864;BME280;15980;51.092;13.916;2023-05-24T14:24:33;99141.06;;;16.51;46.26
27864;BME280;15980;51.092;13.916;2023-05-24T14:34:34;99138.06;;;16.83;46.21
27864;BME280;15980;51.092;13.916;2023-05-24T14:44:34;99140.28;;;16.51;44.68
27864;BME280;15980;51.092;13.916;2023-05-24T14:54:34;99133.84;;;16.24;44.49
27864;BME280;15980;51.092;13.916;2023-05-24T15:04:34;99138.69;;;16.30;44.67
27864;BME280;15980;51.092;13.916;2023-05-24T15:14:35;99133.50;;;16.71;44.69
27864;BME280;15980;51.092;13.916;2023-05-24T15:24:36;99133.94;;;17.22;43.93
27864;BME280;15980;51.092;13.916;2023-05-24T15:34:37;99139.56;;;16.34;43.54
27864;BME280;15980;51.092;13.916;2023-05-24T15:44:37;99140.16;;;17.16;44.57
27864;BME280;15980;51.092;13.916;2023-05-24T15:54:37;99146.47;;;17.13;43.78
27864;BME280;15980;51.092;13.916;2023-05-24T16:04:38;99147.91;;;16.80;44.71
27864;BME280;15980;51.092;13.916;2023-05-24T16:14:38;99151.78;;;16.99;44.16
27864;BME280;15980;51.092;13.916;2023-05-24T16:24:38;99128.88;;;17.02;44.54
27864;BME280;15980;51.092;13.916;2023-05-24T16:34:39;99128.38;;;17.22;44.15
27864;BME280;15980;51.092;13.916;2023-05-24T16:44:39;99142.84;;;16.86;42.55
27864;BME280;15980;51.092;13.916;2023-05-24T16:54:40;99147.22;;;17.10;44.07
27864;BME280;15980;51.092;13.916;2023-05-24T17:04:40;99140.22;;;16.70;44.60
27864;BME280;15980;51.092;13.916;2023-05-24T17:14:40;99144.13;;;16.66;44.20
27864;BME280;15980;51.092;13.916;2023-05-24T17:24:40;99163.34;;;16.16;45.38
27864;BME280;15980;51.092;13.916;2023-05-24T17:34:41;99169.28;;;15.60;47.10
27864;BME280;15980;51.092;13.916;2023-05-24T17:44:41;99175.66;;;15.80;46.81
27864;BME280;15980;51.092;13.916;2023-05-24T17:54:41;99186.16;;;15.55;48.94
27864;BME280;15980;51.092;13.916;2023-05-24T18:04:42;99190.41;;;15.33;50.23
27864;BME280;15980;51.092;13.916;2023-05-24T18:14:42;99197.53;;;14.56;51.75
27864;BME280;15980;51.092;13.916;2023-05-24T18:24:42;99202.72;;;14.01;54.67
27864;BME280;15980;51.092;13.916;2023-05-24T18:34:43;99211.53;;;13.79;58.99
27864;BME280;15980;51.092;13.916;2023-05-24T18:44:43;99213.78;;;13.37;61.08
27864;BME280;15980;51.092;13.916;2023-05-24T18:54:43;99221.31;;;12.79;63.10
27864;BME280;15980;51.092;13.916;2023-05-24T19:04:43;99232.91;;;12.39;66.08
27864;BME280;15980;51.092;13.916;2023-05-24T19:14:44;99238.13;;;11.99;67.07
27864;BME280;15980;51.092;13.916;2023-05-24T19:24:44;99242.63;;;11.53;70.38
27864;BME280;15980;51.092;13.916;2023-05-24T19:34:44;99248.16;;;11.15;72.07
27864;BME280;15980;51.092;13.916;2023-05-24T19:44:45;99267.19;;;10.82;73.47
27864;BME280;15980;51.092;13.916;2023-05-24T19:54:45;99265.16;;;10.53;73.95
27864;BME280;15980;51.092;13.916;2023-05-24T20:04:45;99276.97;;;10.28;75.19
27864;BME280;15980;51.092;13.916;2023-05-24T20:14:45;99299.22;;;10.00;76.46
27864;BME280;15980;51.092;13.916;2023-05-24T20:24:46;99305.13;;;9.68;77.95
27864;BME280;15980;51.092;13.916;2023-05-24T20:34:46;99307.16;;;9.45;78.32
27864;BME280;15980;51.092;13.916;2023-05-24T20:44:46;99309.66;;;9.24;79.78
27864;BME280;15980;51.092;13.916;2023-05-24T20:54:48;99310.06;;;9.09;79.64
27864;BME280;15980;51.092;13.916;2023-05-24T21:04:48;99317.22;;;8.88;80.66
27864;BME280;15980;51.092;13.916;2023-05-24T21:14:49;99339.81;;;8.71;81.33
27864;BME280;15980;51.092;13.916;2023-05-24T21:24:50;99350.44;;;8.50;81.75
27864;BME280;15980;51.092;13.916;2023-05-24T21:34:50;99335.91;;;8.41;83.70
27864;BME280;15980;51.092;13.916;2023-05-24T21:44:50;99335.53;;;8.20;84.51
27864;BME280;15980;51.092;13.916;2023-05-24T21:54:51;99341.84;;;8.07;83.71
27864;BME280;15980;51.092;13.916;2023-05-24T22:04:51;99354.13;;;7.96;84.77
27864;BME280;15980;51.092;13.916;2023-05-24T22:14:51;99356.28;;;7.85;85.20
27864;BME280;15980;51.092;13.916;2023-05-24T22:24:51;99356.88;;;7.68;86.01
27864;BME280;15980;51.092;13.916;2023-05-24T22:34:52;99368.75;;;7.50;86.35
27864;BME280;15980;51.092;13.916;2023-05-24T22:44:52;99370.34;;;7.37;87.63
27864;BME280;15980;51.092;13.916;2023-05-24T22:54:52;99364.16;;;7.18;87.41
27864;BME280;15980;51.092;13.916;2023-05-24T23:04:53;99358.00;;;7.12;87.75
27864;BME280;15980;51.092;13.916;2023-05-24T23:14:53;99356.97;;;7.08;87.28
27864;BME280;15980;51.092;13.916;2023-05-24T23:24:53;99352.31;;;6.95;88.10
27864;BME280;15980;51.092;13.916;2023-05-24T23:34:54;99372.56;;;6.89;89.07
27864;BME280;15980;51.092;13.916;2023-05-24T23:44:54;99378.22;;;6.79;88.42
27864;BME280;15980;51.092;13.916;2023-05-24T23:54:54;99386.94;;;6.62;88.56
