sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2022-10-10T00:01:18;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:03:45;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:06:13;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:08:40;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:11:07;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:13:35;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:16:02;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:18:30;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:20:57;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:23:24;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:25:52;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:28:19;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:30:46;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:33:13;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:35:41;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:38:09;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:40:44;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:43:13;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:45:42;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:48:11;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:50:42;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:53:12;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:55:40;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T00:58:08;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:00:35;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:03:02;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:05:30;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:07:59;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:10:26;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:13:06;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:15:43;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:18:19;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:21:01;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:24:00;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:26:48;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:29:24;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:31:57;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:34:30;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:37:03;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:39:38;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:42:09;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:44:44;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:47:11;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:49:41;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:52:20;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:54:54;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T01:57:34;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:00:08;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:02:40;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:05:16;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:07:48;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:10:21;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:12:49;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:15:20;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:17:48;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:20:19;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:22:46;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:25:15;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:27:48;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:30:17;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:32:46;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:35:18;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:37:46;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:40:16;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:42:44;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:45:13;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:47:41;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:50:08;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:52:35;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:55:02;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:57:29;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T02:59:56;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:02:23;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:04:51;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:07:18;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:09:44;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:12:11;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:14:38;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:17:05;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:19:31;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:21:59;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:24:27;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:26:53;8.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:29:20;8.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:31:47;8.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:34:14;8.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:36:41;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:39:09;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:41:36;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:44:03;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:46:29;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:48:56;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:51:23;7.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:53:50;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:56:18;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T03:58:45;7.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:01:11;7.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:03:38;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:06:05;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:08:32;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:10:59;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:13:27;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:15:55;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:18:23;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:20:50;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:23:17;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:25:45;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:28:13;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:30:42;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:33:09;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:35:37;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:38:04;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:40:32;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:42:59;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:45:25;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:47:54;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:50:22;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:52:52;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:55:21;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T04:57:47;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:00:14;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:02:41;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:05:09;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:07:36;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:10:04;7.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:12:31;7.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:14:58;7.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:17:26;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:19:53;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:22:21;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:24:48;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:27:15;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:29:42;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:32:09;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:34:35;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:37:02;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:39:31;7.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:41:58;7.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:44:24;7.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:46:51;7.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:49:18;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:51:45;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:54:12;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:56:40;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T05:59:07;8.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:01:35;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:04:02;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:06:29;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:08:55;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:11:23;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:13:52;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:16:21;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:18:53;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:21:21;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:23:48;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:26:15;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:28:42;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:31:12;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:33:40;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:36:22;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:38:49;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:41:16;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:43:43;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:46:11;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:48:38;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:51:06;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:53:40;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:56:08;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T06:58:40;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:01:08;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:03:36;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:06:03;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:08:33;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:11:00;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:13:27;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:15:54;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:18:21;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:20:49;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:23:17;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:25:44;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:28:11;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:30:39;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:33:08;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:35:35;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:38:03;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:40:30;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:42:56;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:45:24;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:47:57;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:50:24;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:52:50;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:55:18;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T07:57:45;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:00:13;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:02:40;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:05:07;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:07:34;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:10:01;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:12:30;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:14:57;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:17:25;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:19:51;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:22:18;9.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:24:45;9.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:27:12;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:29:41;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:32:08;9.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:34:35;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:37:02;9.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:39:29;9.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:41:58;10.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:44:29;10.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:47:01;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:49:31;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:52:04;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:54:32;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:57:04;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T08:59:34;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:02:26;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:04:55;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:07:32;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:10:12;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:12:46;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:15:18;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:17:53;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:20:33;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:23:04;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:25:38;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:28:10;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:30:42;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:33:22;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:35:52;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:38:32;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:41:02;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:43:32;11.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:45:59;11.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:48:32;11.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:50:59;11.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:53:26;11.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:55:54;11.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T09:58:27;11.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:01:11;11.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:03:40;11.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:06:11;11.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:08:39;11.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:11:20;11.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:13:53;11.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:16:29;11.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:18:58;11.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:21:25;11.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:23:55;11.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:26:24;11.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:28:54;11.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:31:29;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:34:20;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:36:54;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:39:33;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:42:06;11.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:44:41;11.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:47:24;12.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:50:05;12.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:52:46;12.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:55:23;12.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T10:58:05;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:00:45;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:03:23;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:06:03;12.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:08:39;12.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:11:19;12.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:13:55;12.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:16:28;12.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:19:06;12.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:21:42;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:24:14;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:26:46;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:29:17;12.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:31:48;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:34:20;13.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:36:49;13.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:39:22;13.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:41:54;13.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:44:27;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:46:59;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:49:32;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:52:17;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:54:50;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:57:24;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T11:59:58;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:02:31;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:04:58;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:07:30;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:10:01;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:12:34;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:15:04;14.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:17:41;14.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:20:10;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:23:17;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:25:45;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:28:25;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:31:17;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:34:06;14.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:40:00;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:42:29;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:44:56;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:47:32;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:50:02;14.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:52:31;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:55:05;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T12:57:36;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:00:05;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:02:32;15.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:05:01;15.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:07:29;15.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:10:06;15.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:12:33;15.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:15:00;15.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:17:29;15.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:19:58;15.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:22:26;15.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:24:54;15.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:27:24;15.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:29:52;15.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:32:27;15.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:34:56;15.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:37:23;15.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:39:52;15.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:42:32;15.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:45:00;15.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:47:50;15.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:50:24;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:53:22;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:55:50;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T13:58:19;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:00:54;15.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:03:21;15.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:05:48;15.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:08:18;15.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:10:55;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:13:24;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:15:51;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:18:19;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:20:47;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:23:14;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:25:43;15.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:28:14;15.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:30:43;15.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:33:11;15.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:35:38;15.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:38:06;15.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:40:33;15.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:43:00;15.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:45:26;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:47:55;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:50:25;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:52:52;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:55:19;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T14:57:46;14.90;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:00:15;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:02:42;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:05:10;14.80;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:07:37;14.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:10:05;14.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:12:32;14.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:14:59;14.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:17:26;14.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:19:54;14.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:22:23;14.70;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:24:50;14.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:27:16;14.60;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:29:43;14.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:32:10;14.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:34:37;14.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:37:04;14.50;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:39:35;14.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:42:02;14.40;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:44:28;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:46:55;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:49:22;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:51:49;14.30;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:54:16;14.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:56:44;14.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T15:59:10;14.20;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T16:01:38;14.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T16:04:05;14.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T16:06:32;14.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T16:08:59;14.10;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T16:11:26;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T16:13:55;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-10-10T16:16:22;14.00;99.90