sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2023-06-10T00:01:01;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:03:26;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:05:52;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:08:18;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:10:45;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:13:11;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:15:37;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:18:03;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:20:30;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:22:58;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:25:24;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:27:51;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:30:17;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:32:43;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:35:09;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:37:35;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:40:05;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:42:31;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:44:57;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:47:23;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:49:49;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:52:16;16.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:54:44;16.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:57:10;16.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T00:59:38;16.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:02:05;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:04:30;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:07:17;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:09:54;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:12:41;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:15:14;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:20:23;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:22:49;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:25:17;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:27:45;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:30:16;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:32:45;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:35:12;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:37:40;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:40:08;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:42:34;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:45:00;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:47:26;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:49:52;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:52:18;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:54:43;15.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:57:09;15.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T01:59:35;15.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:02:02;15.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:04:27;15.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:06:53;15.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:09:19;15.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:11:44;15.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:14:10;15.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:16:36;15.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:19:01;15.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:21:31;15.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:23:56;15.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:26:22;15.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:28:48;15.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:31:14;15.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:33:39;15.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:36:06;15.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:38:32;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:40:57;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:43:23;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:45:48;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:48:14;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:50:40;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:53:06;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:55:31;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T02:57:58;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:00:24;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:02:50;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:05:16;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:07:42;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:10:08;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:12:34;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:14:59;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:17:25;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:19:51;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:22:16;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:24:42;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:27:10;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:29:36;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:32:03;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:34:29;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:36:56;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:39:21;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:41:49;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:44:14;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:46:40;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:49:06;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:51:32;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:53:57;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:56:23;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T03:58:48;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:01:14;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:03:40;14.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:06:09;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:08:34;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:11:01;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:13:27;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:15:53;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:18:20;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:20:47;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:23:12;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:25:38;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:28:04;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:30:29;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:32:57;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:35:22;14.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:37:48;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:40:14;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:42:41;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:45:07;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:47:33;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:50:00;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:52:26;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:54:53;14.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:57:19;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T04:59:46;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:02:12;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:04:37;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:07:03;14.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:09:29;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:11:55;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:14:21;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:16:48;14.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:19:14;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:21:41;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:24:07;14.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:26:33;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:29:03;14.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:31:28;14.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:33:54;14.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:36:20;15.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:38:46;15.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:41:12;15.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:43:37;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:46:03;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:48:29;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:50:54;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:53:20;16.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:55:46;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T05:58:13;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:00:39;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:03:08;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:05:35;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:08:06;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:10:32;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:12:58;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:15:23;17.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:17:49;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:20:18;17.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:22:44;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:25:09;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:27:35;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:30:01;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:32:26;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:34:53;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:37:23;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:39:52;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:42:19;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:44:45;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:47:11;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:49:37;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:52:02;19.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:54:28;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:56:54;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T06:59:20;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:01:46;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:04:14;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:06:40;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:09:06;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:11:32;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:13:58;20.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:16:24;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:18:49;21.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:21:15;21.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:23:44;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:26:10;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:28:43;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:31:08;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:33:34;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:36:00;22.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:38:26;22.20;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:40:52;22.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:43:18;22.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:45:44;22.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:48:10;22.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:50:35;22.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:53:01;22.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:55:27;22.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T07:57:53;22.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:00:20;22.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:02:46;22.70;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:05:12;22.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:07:39;23.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:10:05;23.10;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:12:32;23.40;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:14:58;23.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:17:24;23.50;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:19:50;23.60;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:22:15;23.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:24:41;23.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:27:07;23.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:29:33;23.80;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:31:59;24.00;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:34:25;24.30;99.90
52058;DHT22;38063;53.210;6.504;2023-06-10T08:36:50;24.50;99.30
52058;DHT22;38063;53.210;6.504;2023-06-10T08:39:21;24.70;99.10
52058;DHT22;38063;53.210;6.504;2023-06-10T08:44:35;24.60;97.10
52058;DHT22;38063;53.210;6.504;2023-06-10T08:47:12;24.60;97.70
52058;DHT22;38063;53.210;6.504;2023-06-10T08:49:41;24.70;97.50
52058;DHT22;38063;53.210;6.504;2023-06-10T08:52:09;24.90;97.10
52058;DHT22;38063;53.210;6.504;2023-06-10T08:54:38;25.00;97.20
52058;DHT22;38063;53.210;6.504;2023-06-10T08:57:06;25.00;96.40
52058;DHT22;38063;53.210;6.504;2023-06-10T08:59:32;25.20;96.50
52058;DHT22;38063;53.210;6.504;2023-06-10T09:01:58;25.30;96.10
52058;DHT22;38063;53.210;6.504;2023-06-10T09:04:25;25.40;96.00
52058;DHT22;38063;53.210;6.504;2023-06-10T09:06:51;25.50;95.80
52058;DHT22;38063;53.210;6.504;2023-06-10T09:09:18;25.70;95.40
52058;DHT22;38063;53.210;6.504;2023-06-10T09:11:45;25.90;94.90
52058;DHT22;38063;53.210;6.504;2023-06-10T09:14:11;26.20;95.00
52058;DHT22;38063;53.210;6.504;2023-06-10T09:16:38;26.40;94.50
52058;DHT22;38063;53.210;6.504;2023-06-10T09:19:05;26.50;94.20
52058;DHT22;38063;53.210;6.504;2023-06-10T09:21:34;26.50;93.70
52058;DHT22;38063;53.210;6.504;2023-06-10T09:24:01;26.60;93.40
52058;DHT22;38063;53.210;6.504;2023-06-10T09:26:30;26.60;93.20
52058;DHT22;38063;53.210;6.504;2023-06-10T09:29:06;26.60;93.10
52058;DHT22;38063;53.210;6.504;2023-06-10T09:31:35;26.80;92.50
52058;DHT22;38063;53.210;6.504;2023-06-10T09:34:12;26.90;92.20
52058;DHT22;38063;53.210;6.504;2023-06-10T09:36:39;26.90;92.00
52058;DHT22;38063;53.210;6.504;2023-06-10T09:39:06;27.10;92.10
52058;DHT22;38063;53.210;6.504;2023-06-10T09:41:40;27.30;91.90
52058;DHT22;38063;53.210;6.504;2023-06-10T09:44:16;27.40;91.30
52058;DHT22;38063;53.210;6.504;2023-06-10T09:46:42;27.10;90.40
52058;DHT22;38063;53.210;6.504;2023-06-10T09:49:10;27.10;90.80
52058;DHT22;38063;53.210;6.504;2023-06-10T09:51:36;27.00;90.50
52058;DHT22;38063;53.210;6.504;2023-06-10T09:54:04;27.10;90.50
52058;DHT22;38063;53.210;6.504;2023-06-10T09:56:36;27.20;89.40
52058;DHT22;38063;53.210;6.504;2023-06-10T09:59:03;27.10;88.60
52058;DHT22;38063;53.210;6.504;2023-06-10T10:01:30;27.10;89.20
52058;DHT22;38063;53.210;6.504;2023-06-10T10:03:57;27.30;88.60
52058;DHT22;38063;53.210;6.504;2023-06-10T10:06:26;27.30;87.80
52058;DHT22;38063;53.210;6.504;2023-06-10T10:08:52;27.40;87.00
52058;DHT22;38063;53.210;6.504;2023-06-10T10:11:20;27.50;86.10
52058;DHT22;38063;53.210;6.504;2023-06-10T10:13:51;27.60;86.00
52058;DHT22;38063;53.210;6.504;2023-06-10T10:16:22;27.60;85.50
52058;DHT22;38063;53.210;6.504;2023-06-10T10:19:04;27.80;86.00
52058;DHT22;38063;53.210;6.504;2023-06-10T10:21:38;27.80;85.20
52058;DHT22;38063;53.210;6.504;2023-06-10T10:24:35;27.90;84.30
52058;DHT22;38063;53.210;6.504;2023-06-10T10:27:05;28.10;84.90
52058;DHT22;38063;53.210;6.504;2023-06-10T10:29:39;28.20;84.90
52058;DHT22;38063;53.210;6.504;2023-06-10T10:32:07;28.10;83.80
52058;DHT22;38063;53.210;6.504;2023-06-10T10:34:42;28.10;83.50
52058;DHT22;38063;53.210;6.504;2023-06-10T10:37:09;28.30;84.40
52058;DHT22;38063;53.210;6.504;2023-06-10T10:39:36;28.30;83.20
52058;DHT22;38063;53.210;6.504;2023-06-10T10:42:03;28.40;82.60
52058;DHT22;38063;53.210;6.504;2023-06-10T10:44:30;28.60;82.80
52058;DHT22;38063;53.210;6.504;2023-06-10T10:46:56;28.60;81.60
52058;DHT22;38063;53.210;6.504;2023-06-10T10:49:25;28.80;80.50
52058;DHT22;38063;53.210;6.504;2023-06-10T10:51:57;28.80;80.70
52058;DHT22;38063;53.210;6.504;2023-06-10T10:54:29;28.80;79.70
52058;DHT22;38063;53.210;6.504;2023-06-10T11:02:09;28.50;80.20
52058;DHT22;38063;53.210;6.504;2023-06-10T11:04:35;28.40;80.10
52058;DHT22;38063;53.210;6.504;2023-06-10T11:07:07;28.70;80.30
52058;DHT22;38063;53.210;6.504;2023-06-10T11:09:33;28.90;79.40
52058;DHT22;38063;53.210;6.504;2023-06-10T11:11:59;28.80;78.40
52058;DHT22;38063;53.210;6.504;2023-06-10T11:14:29;28.60;77.80
52058;DHT22;38063;53.210;6.504;2023-06-10T11:16:59;28.60;77.90
52058;DHT22;38063;53.210;6.504;2023-06-10T11:19:38;28.60;78.20
52058;DHT22;38063;53.210;6.504;2023-06-10T11:22:07;28.50;75.90
52058;DHT22;38063;53.210;6.504;2023-06-10T11:24:33;28.50;76.50
52058;DHT22;38063;53.210;6.504;2023-06-10T11:27:17;28.40;76.20
52058;DHT22;38063;53.210;6.504;2023-06-10T11:32:32;28.60;75.50
52058;DHT22;38063;53.210;6.504;2023-06-10T11:34:59;28.40;75.10
52058;DHT22;38063;53.210;6.504;2023-06-10T11:37:25;28.50;75.50
52058;DHT22;38063;53.210;6.504;2023-06-10T11:39:57;28.50;75.10
52058;DHT22;38063;53.210;6.504;2023-06-10T11:42:23;28.50;75.10
52058;DHT22;38063;53.210;6.504;2023-06-10T11:44:50;28.60;74.30
52058;DHT22;38063;53.210;6.504;2023-06-10T11:47:20;28.50;72.60
52058;DHT22;38063;53.210;6.504;2023-06-10T11:49:55;28.50;72.40
52058;DHT22;38063;53.210;6.504;2023-06-10T11:52:31;28.60;71.00
52058;DHT22;38063;53.210;6.504;2023-06-10T11:54:59;28.70;70.40
52058;DHT22;38063;53.210;6.504;2023-06-10T11:57:25;28.80;71.70
52058;DHT22;38063;53.210;6.504;2023-06-10T11:59:50;28.80;70.60
52058;DHT22;38063;53.210;6.504;2023-06-10T12:02:16;28.90;72.00
52058;DHT22;38063;53.210;6.504;2023-06-10T12:04:42;28.90;74.80
52058;DHT22;38063;53.210;6.504;2023-06-10T12:07:08;28.90;74.90
52058;DHT22;38063;53.210;6.504;2023-06-10T12:09:34;29.00;75.10
52058;DHT22;38063;53.210;6.504;2023-06-10T12:12:01;29.10;75.20
52058;DHT22;38063;53.210;6.504;2023-06-10T12:14:53;29.10;75.70
52058;DHT22;38063;53.210;6.504;2023-06-10T12:19:55;29.20;75.70
52058;DHT22;38063;53.210;6.504;2023-06-10T12:22:23;29.30;75.20
52058;DHT22;38063;53.210;6.504;2023-06-10T12:25:01;29.40;75.00
52058;DHT22;38063;53.210;6.504;2023-06-10T12:27:28;29.40;74.00
52058;DHT22;38063;53.210;6.504;2023-06-10T12:29:55;29.40;74.90
52058;DHT22;38063;53.210;6.504;2023-06-10T12:32:35;29.50;75.00
52058;DHT22;38063;53.210;6.504;2023-06-10T12:35:04;29.60;74.40
52058;DHT22;38063;53.210;6.504;2023-06-10T12:37:31;29.50;73.50
52058;DHT22;38063;53.210;6.504;2023-06-10T12:40:01;29.40;73.10
52058;DHT22;38063;53.210;6.504;2023-06-10T12:42:28;29.40;73.80
52058;DHT22;38063;53.210;6.504;2023-06-10T12:44:55;29.40;74.90
52058;DHT22;38063;53.210;6.504;2023-06-10T12:47:33;29.40;74.80
52058;DHT22;38063;53.210;6.504;2023-06-10T12:50:04;29.40;74.80
52058;DHT22;38063;53.210;6.504;2023-06-10T12:52:30;29.50;75.00
52058;DHT22;38063;53.210;6.504;2023-06-10T12:54:56;29.50;75.20
52058;DHT22;38063;53.210;6.504;2023-06-10T12:57:22;29.40;74.30
52058;DHT22;38063;53.210;6.504;2023-06-10T12:59:48;29.30;74.00
52058;DHT22;38063;53.210;6.504;2023-06-10T13:02:25;29.30;74.50
52058;DHT22;38063;53.210;6.504;2023-06-10T13:04:51;29.20;74.10
52058;DHT22;38063;53.210;6.504;2023-06-10T13:07:17;29.10;74.30
52058;DHT22;38063;53.210;6.504;2023-06-10T13:09:43;29.10;75.20
52058;DHT22;38063;53.210;6.504;2023-06-10T13:12:10;29.10;75.90
52058;DHT22;38063;53.210;6.504;2023-06-10T13:14:37;29.10;75.90
52058;DHT22;38063;53.210;6.504;2023-06-10T13:17:04;29.00;75.10
52058;DHT22;38063;53.210;6.504;2023-06-10T13:19:31;29.00;75.50
52058;DHT22;38063;53.210;6.504;2023-06-10T13:21:58;29.00;76.20
52058;DHT22;38063;53.210;6.504;2023-06-10T13:24:23;28.90;76.20
52058;DHT22;38063;53.210;6.504;2023-06-10T13:26:49;28.90;76.90
52058;DHT22;38063;53.210;6.504;2023-06-10T13:29:15;28.80;77.00
52058;DHT22;38063;53.210;6.504;2023-06-10T13:31:40;28.80;77.40
52058;DHT22;38063;53.210;6.504;2023-06-10T13:34:06;28.80;76.80
52058;DHT22;38063;53.210;6.504;2023-06-10T13:36:32;28.80;77.00
52058;DHT22;38063;53.210;6.504;2023-06-10T13:38:58;28.80;76.90
52058;DHT22;38063;53.210;6.504;2023-06-10T13:41:24;28.90;78.60
52058;DHT22;38063;53.210;6.504;2023-06-10T13:43:50;28.80;78.20
52058;DHT22;38063;53.210;6.504;2023-06-10T13:46:16;28.80;77.30
52058;DHT22;38063;53.210;6.504;2023-06-10T13:48:41;28.70;77.90
52058;DHT22;38063;53.210;6.504;2023-06-10T13:51:07;28.50;76.30
52058;DHT22;38063;53.210;6.504;2023-06-10T13:53:34;28.50;75.80
52058;DHT22;38063;53.210;6.504;2023-06-10T13:56:00;28.30;75.60
52058;DHT22;38063;53.210;6.504;2023-06-10T13:58:26;28.40;75.70
52058;DHT22;38063;53.210;6.504;2023-06-10T14:00:52;28.50;75.90
52058;DHT22;38063;53.210;6.504;2023-06-10T14:03:17;28.70;75.40
52058;DHT22;38063;53.210;6.504;2023-06-10T14:05:43;28.60;73.50
52058;DHT22;38063;53.210;6.504;2023-06-10T14:08:09;28.80;71.80
52058;DHT22;38063;53.210;6.504;2023-06-10T14:10:34;28.70;70.20
52058;DHT22;38063;53.210;6.504;2023-06-10T14:13:00;28.80;71.50
52058;DHT22;38063;53.210;6.504;2023-06-10T14:15:26;28.70;71.60
52058;DHT22;38063;53.210;6.504;2023-06-10T14:17:51;28.80;72.30
52058;DHT22;38063;53.210;6.504;2023-06-10T14:20:17;28.80;72.70
52058;DHT22;38063;53.210;6.504;2023-06-10T14:22:43;28.80;72.90
52058;DHT22;38063;53.210;6.504;2023-06-10T14:25:08;28.80;72.40
52058;DHT22;38063;53.210;6.504;2023-06-10T14:27:34;28.80;72.60
52058;DHT22;38063;53.210;6.504;2023-06-10T14:30:00;28.70;72.70
52058;DHT22;38063;53.210;6.504;2023-06-10T14:32:25;28.80;72.40
52058;DHT22;38063;53.210;6.504;2023-06-10T14:34:51;28.80;71.20
52058;DHT22;38063;53.210;6.504;2023-06-10T14:37:17;28.60;70.40
52058;DHT22;38063;53.210;6.504;2023-06-10T14:39:42;28.50;70.60
52058;DHT22;38063;53.210;6.504;2023-06-10T14:42:08;28.50;70.50
52058;DHT22;38063;53.210;6.504;2023-06-10T14:44:34;28.50;69.70
52058;DHT22;38063;53.210;6.504;2023-06-10T14:46:59;28.40;69.00
52058;DHT22;38063;53.210;6.504;2023-06-10T14:49:25;28.30;68.70
52058;DHT22;38063;53.210;6.504;2023-06-10T14:51:51;28.20;68.00
52058;DHT22;38063;53.210;6.504;2023-06-10T14:54:16;28.20;68.20
52058;DHT22;38063;53.210;6.504;2023-06-10T14:56:42;28.20;67.20
52058;DHT22;38063;53.210;6.504;2023-06-10T14:59:08;28.20;66.00
52058;DHT22;38063;53.210;6.504;2023-06-10T15:01:34;28.40;66.00
52058;DHT22;38063;53.210;6.504;2023-06-10T15:03:59;28.50;66.80
52058;DHT22;38063;53.210;6.504;2023-06-10T15:06:25;28.50;67.50
52058;DHT22;38063;53.210;6.504;2023-06-10T15:08:51;28.50;67.70
52058;DHT22;38063;53.210;6.504;2023-06-10T15:11:17;28.50;68.00
52058;DHT22;38063;53.210;6.504;2023-06-10T15:13:43;28.50;68.00
52058;DHT22;38063;53.210;6.504;2023-06-10T15:16:08;28.50;68.50
52058;DHT22;38063;53.210;6.504;2023-06-10T15:18:34;28.40;69.20
52058;DHT22;38063;53.210;6.504;2023-06-10T15:21:00;28.40;69.50
52058;DHT22;38063;53.210;6.504;2023-06-10T15:23:25;28.30;69.20
52058;DHT22;38063;53.210;6.504;2023-06-10T15:25:51;28.20;68.70
52058;DHT22;38063;53.210;6.504;2023-06-10T15:28:17;28.10;68.80
52058;DHT22;38063;53.210;6.504;2023-06-10T15:30:43;28.10;69.90
52058;DHT22;38063;53.210;6.504;2023-06-10T15:33:08;28.10;69.90
52058;DHT22;38063;53.210;6.504;2023-06-10T15:35:34;28.20;70.00
52058;DHT22;38063;53.210;6.504;2023-06-10T15:38:00;28.20;69.00
52058;DHT22;38063;53.210;6.504;2023-06-10T15:40:28;28.20;68.20
52058;DHT22;38063;53.210;6.504;2023-06-10T15:42:54;28.20;68.20
52058;DHT22;38063;53.210;6.504;2023-06-10T15:45:20;28.20;68.70