sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57250;BME280;43102;52.014;-0.680;2023-03-21T00:00:00;100318;;;11.53;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:01:00;100318;;;11.53;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:02:00;100318;;;11.53;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:03:00;100308;;;11.48;79.65
57250;BME280;43102;52.014;-0.680;2023-03-21T00:04:00;100308;;;11.48;79.65
57250;BME280;43102;52.014;-0.680;2023-03-21T00:05:00;100308;;;11.48;79.65
57250;BME280;43102;52.014;-0.680;2023-03-21T00:06:04;100308;;;11.48;79.65
57250;BME280;43102;52.014;-0.680;2023-03-21T00:07:00;100308;;;11.48;79.65
57250;BME280;43102;52.014;-0.680;2023-03-21T00:08:00;100305;;;11.48;79.57
57250;BME280;43102;52.014;-0.680;2023-03-21T00:09:00;100305;;;11.48;79.57
57250;BME280;43102;52.014;-0.680;2023-03-21T00:10:00;100305;;;11.48;79.57
57250;BME280;43102;52.014;-0.680;2023-03-21T00:11:01;100305;;;11.48;79.57
57250;BME280;43102;52.014;-0.680;2023-03-21T00:12:00;100305;;;11.48;79.57
57250;BME280;43102;52.014;-0.680;2023-03-21T00:13:00;100306;;;11.50;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:14:00;100306;;;11.50;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:15:00;100306;;;11.50;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:16:04;100306;;;11.50;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:17:00;100306;;;11.50;79.43
57250;BME280;43102;52.014;-0.680;2023-03-21T00:18:00;100303;;;11.50;79.41
57250;BME280;43102;52.014;-0.680;2023-03-21T00:19:00;100303;;;11.50;79.41
57250;BME280;43102;52.014;-0.680;2023-03-21T00:20:01;100303;;;11.50;79.41
57250;BME280;43102;52.014;-0.680;2023-03-21T00:21:01;100303;;;11.50;79.41
57250;BME280;43102;52.014;-0.680;2023-03-21T00:22:00;100303;;;11.50;79.41
57250;BME280;43102;52.014;-0.680;2023-03-21T00:23:00;100301;;;11.47;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:24:00;100301;;;11.47;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:25:00;100301;;;11.47;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:26:00;100301;;;11.47;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:27:00;100301;;;11.47;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:28:00;100296;;;11.45;79.68
57250;BME280;43102;52.014;-0.680;2023-03-21T00:29:00;100296;;;11.45;79.68
57250;BME280;43102;52.014;-0.680;2023-03-21T00:30:00;100296;;;11.45;79.68
57250;BME280;43102;52.014;-0.680;2023-03-21T00:31:00;100296;;;11.45;79.68
57250;BME280;43102;52.014;-0.680;2023-03-21T00:32:00;100296;;;11.45;79.68
57250;BME280;43102;52.014;-0.680;2023-03-21T00:33:00;100292;;;11.39;79.84
57250;BME280;43102;52.014;-0.680;2023-03-21T00:34:00;100292;;;11.39;79.84
57250;BME280;43102;52.014;-0.680;2023-03-21T00:35:00;100292;;;11.39;79.84
57250;BME280;43102;52.014;-0.680;2023-03-21T00:36:00;100292;;;11.39;79.84
57250;BME280;43102;52.014;-0.680;2023-03-21T00:37:00;100292;;;11.39;79.84
57250;BME280;43102;52.014;-0.680;2023-03-21T00:38:00;100281;;;11.41;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T00:39:00;100281;;;11.41;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T00:40:00;100281;;;11.41;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T00:41:04;100281;;;11.41;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T00:42:00;100281;;;11.41;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T00:43:00;100286;;;11.37;79.76
57250;BME280;43102;52.014;-0.680;2023-03-21T00:44:00;100286;;;11.37;79.76
57250;BME280;43102;52.014;-0.680;2023-03-21T00:45:00;100286;;;11.37;79.76
57250;BME280;43102;52.014;-0.680;2023-03-21T00:46:00;100286;;;11.37;79.76
57250;BME280;43102;52.014;-0.680;2023-03-21T00:47:00;100286;;;11.37;79.76
57250;BME280;43102;52.014;-0.680;2023-03-21T00:48:00;100282;;;11.37;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:49:00;100282;;;11.37;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:50:00;100282;;;11.37;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:51:00;100282;;;11.37;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:52:00;100282;;;11.37;79.62
57250;BME280;43102;52.014;-0.680;2023-03-21T00:53:00;100277;;;11.41;79.77
57250;BME280;43102;52.014;-0.680;2023-03-21T00:54:00;100277;;;11.41;79.77
57250;BME280;43102;52.014;-0.680;2023-03-21T00:55:00;100277;;;11.41;79.77
57250;BME280;43102;52.014;-0.680;2023-03-21T00:56:00;100277;;;11.41;79.77
57250;BME280;43102;52.014;-0.680;2023-03-21T00:57:00;100277;;;11.41;79.77
57250;BME280;43102;52.014;-0.680;2023-03-21T00:58:00;100276;;;11.41;79.83
57250;BME280;43102;52.014;-0.680;2023-03-21T00:59:00;100276;;;11.41;79.83
57250;BME280;43102;52.014;-0.680;2023-03-21T01:00:00;100276;;;11.41;79.83
57250;BME280;43102;52.014;-0.680;2023-03-21T01:01:00;100276;;;11.41;79.83
57250;BME280;43102;52.014;-0.680;2023-03-21T01:02:01;100276;;;11.41;79.83
57250;BME280;43102;52.014;-0.680;2023-03-21T01:03:00;100264;;;11.38;80.01
57250;BME280;43102;52.014;-0.680;2023-03-21T01:04:00;100264;;;11.38;80.01
57250;BME280;43102;52.014;-0.680;2023-03-21T01:05:00;100264;;;11.38;80.01
57250;BME280;43102;52.014;-0.680;2023-03-21T01:06:00;100264;;;11.38;80.01
57250;BME280;43102;52.014;-0.680;2023-03-21T01:07:00;100264;;;11.38;80.01
57250;BME280;43102;52.014;-0.680;2023-03-21T01:08:00;100259;;;11.41;79.74
57250;BME280;43102;52.014;-0.680;2023-03-21T01:09:00;100259;;;11.41;79.74
57250;BME280;43102;52.014;-0.680;2023-03-21T01:10:00;100259;;;11.41;79.74
57250;BME280;43102;52.014;-0.680;2023-03-21T01:11:01;100259;;;11.41;79.74
57250;BME280;43102;52.014;-0.680;2023-03-21T01:12:00;100259;;;11.41;79.74
57250;BME280;43102;52.014;-0.680;2023-03-21T01:13:00;100250;;;11.44;79.75
57250;BME280;43102;52.014;-0.680;2023-03-21T01:14:00;100250;;;11.44;79.75
57250;BME280;43102;52.014;-0.680;2023-03-21T01:15:00;100250;;;11.44;79.75
57250;BME280;43102;52.014;-0.680;2023-03-21T01:16:00;100250;;;11.44;79.75
57250;BME280;43102;52.014;-0.680;2023-03-21T01:17:00;100250;;;11.44;79.75
57250;BME280;43102;52.014;-0.680;2023-03-21T01:18:00;100243;;;11.41;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T01:19:00;100243;;;11.41;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T01:20:00;100243;;;11.41;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T01:21:00;100243;;;11.41;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T01:22:00;100243;;;11.41;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T01:23:00;100235;;;11.47;79.61
57250;BME280;43102;52.014;-0.680;2023-03-21T01:24:00;100235;;;11.47;79.61
57250;BME280;43102;52.014;-0.680;2023-03-21T01:25:00;100235;;;11.47;79.61
57250;BME280;43102;52.014;-0.680;2023-03-21T01:26:00;100235;;;11.47;79.61
57250;BME280;43102;52.014;-0.680;2023-03-21T01:27:01;100235;;;11.47;79.61
57250;BME280;43102;52.014;-0.680;2023-03-21T01:28:00;100231;;;11.45;79.70
57250;BME280;43102;52.014;-0.680;2023-03-21T01:29:00;100231;;;11.45;79.70
57250;BME280;43102;52.014;-0.680;2023-03-21T01:30:00;100231;;;11.45;79.70
57250;BME280;43102;52.014;-0.680;2023-03-21T01:31:00;100231;;;11.45;79.70
57250;BME280;43102;52.014;-0.680;2023-03-21T01:32:00;100231;;;11.45;79.70
57250;BME280;43102;52.014;-0.680;2023-03-21T01:33:00;100228;;;11.47;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T01:34:00;100228;;;11.47;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T01:35:00;100228;;;11.47;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T01:36:00;100228;;;11.47;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T01:37:00;100228;;;11.47;79.60
57250;BME280;43102;52.014;-0.680;2023-03-21T01:38:00;100223;;;11.42;79.69
57250;BME280;43102;52.014;-0.680;2023-03-21T01:39:00;100223;;;11.42;79.69
57250;BME280;43102;52.014;-0.680;2023-03-21T01:40:00;100223;;;11.42;79.69
57250;BME280;43102;52.014;-0.680;2023-03-21T01:41:00;100223;;;11.42;79.69
57250;BME280;43102;52.014;-0.680;2023-03-21T01:42:00;100223;;;11.42;79.69
57250;BME280;43102;52.014;-0.680;2023-03-21T01:43:00;100219;;;11.46;79.53
57250;BME280;43102;52.014;-0.680;2023-03-21T01:44:00;100219;;;11.46;79.53
57250;BME280;43102;52.014;-0.680;2023-03-21T01:45:02;100219;;;11.46;79.53
57250;BME280;43102;52.014;-0.680;2023-03-21T01:47:00;100219;;;11.46;79.53
57250;BME280;43102;52.014;-0.680;2023-03-21T01:48:00;100204;;;11.43;79.50
57250;BME280;43102;52.014;-0.680;2023-03-21T01:49:04;100204;;;11.43;79.50
57250;BME280;43102;52.014;-0.680;2023-03-21T01:50:00;100204;;;11.43;79.50
57250;BME280;43102;52.014;-0.680;2023-03-21T01:51:00;100204;;;11.43;79.50
57250;BME280;43102;52.014;-0.680;2023-03-21T01:52:02;100204;;;11.43;79.50
57250;BME280;43102;52.014;-0.680;2023-03-21T01:53:00;100202;;;11.44;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T01:54:00;100202;;;11.44;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T01:55:00;100202;;;11.44;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T01:56:02;100202;;;11.44;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T01:57:01;100202;;;11.44;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T01:58:00;100196;;;11.38;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T01:59:01;100196;;;11.38;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T02:00:00;100196;;;11.38;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T02:01:00;100196;;;11.38;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T02:02:01;100196;;;11.38;79.27
57250;BME280;43102;52.014;-0.680;2023-03-21T02:03:01;100181;;;11.34;79.05
57250;BME280;43102;52.014;-0.680;2023-03-21T02:04:00;100181;;;11.34;79.05
57250;BME280;43102;52.014;-0.680;2023-03-21T02:05:00;100181;;;11.34;79.05
57250;BME280;43102;52.014;-0.680;2023-03-21T02:07:03;100181;;;11.34;79.05
57250;BME280;43102;52.014;-0.680;2023-03-21T02:08:00;100172;;;11.40;78.72
57250;BME280;43102;52.014;-0.680;2023-03-21T02:09:02;100172;;;11.40;78.72
57250;BME280;43102;52.014;-0.680;2023-03-21T02:10:01;100172;;;11.40;78.72
57250;BME280;43102;52.014;-0.680;2023-03-21T02:11:00;100172;;;11.40;78.72
57250;BME280;43102;52.014;-0.680;2023-03-21T02:12:00;100172;;;11.40;78.72
57250;BME280;43102;52.014;-0.680;2023-03-21T02:13:01;100166;;;11.39;78.68
57250;BME280;43102;52.014;-0.680;2023-03-21T02:14:00;100166;;;11.39;78.68
57250;BME280;43102;52.014;-0.680;2023-03-21T02:15:00;100166;;;11.39;78.68
57250;BME280;43102;52.014;-0.680;2023-03-21T02:16:01;100166;;;11.39;78.68
57250;BME280;43102;52.014;-0.680;2023-03-21T02:20:12;100158;;;11.36;78.78
57250;BME280;43102;52.014;-0.680;2023-03-21T02:26:11;100152;;;11.35;78.78
57250;BME280;43102;52.014;-0.680;2023-03-21T02:27:16;100152;;;11.35;78.78
57250;BME280;43102;52.014;-0.680;2023-03-21T02:29:01;100135;;;11.38;78.50
57250;BME280;43102;52.014;-0.680;2023-03-21T02:35:05;100132;;;11.38;78.57
57250;BME280;43102;52.014;-0.680;2023-03-21T02:37:02;100132;;;11.38;78.57
57250;BME280;43102;52.014;-0.680;2023-03-21T02:40:09;100119;;;11.35;78.46
57250;BME280;43102;52.014;-0.680;2023-03-21T02:43:03;100109;;;11.35;78.36
57250;BME280;43102;52.014;-0.680;2023-03-21T02:44:18;100109;;;11.35;78.36
57250;BME280;43102;52.014;-0.680;2023-03-21T02:45:02;100109;;;11.35;78.36
57250;BME280;43102;52.014;-0.680;2023-03-21T02:46:01;100109;;;11.35;78.36
57250;BME280;43102;52.014;-0.680;2023-03-21T02:47:01;100109;;;11.35;78.36
57250;BME280;43102;52.014;-0.680;2023-03-21T02:48:01;100114;;;11.36;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T02:49:18;100114;;;11.36;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T02:51:00;100114;;;11.36;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T02:52:00;100114;;;11.36;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T02:53:00;100103;;;11.37;77.86
57250;BME280;43102;52.014;-0.680;2023-03-21T02:54:02;100103;;;11.37;77.86
57250;BME280;43102;52.014;-0.680;2023-03-21T02:55:00;100103;;;11.37;77.86
57250;BME280;43102;52.014;-0.680;2023-03-21T02:56:00;100103;;;11.37;77.86
57250;BME280;43102;52.014;-0.680;2023-03-21T02:57:00;100103;;;11.37;77.86
57250;BME280;43102;52.014;-0.680;2023-03-21T02:58:00;100110;;;11.29;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T02:59:00;100110;;;11.29;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T03:00:00;100110;;;11.29;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T03:01:00;100110;;;11.29;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T03:02:00;100110;;;11.29;78.06
57250;BME280;43102;52.014;-0.680;2023-03-21T03:03:00;100104;;;11.36;77.74
57250;BME280;43102;52.014;-0.680;2023-03-21T03:04:00;100104;;;11.36;77.74
57250;BME280;43102;52.014;-0.680;2023-03-21T03:05:00;100104;;;11.36;77.74
57250;BME280;43102;52.014;-0.680;2023-03-21T03:06:00;100104;;;11.36;77.74
57250;BME280;43102;52.014;-0.680;2023-03-21T03:09:05;100094;;;11.34;77.56
57250;BME280;43102;52.014;-0.680;2023-03-21T03:10:02;100094;;;11.34;77.56
57250;BME280;43102;52.014;-0.680;2023-03-21T03:12:03;100094;;;11.34;77.56
57250;BME280;43102;52.014;-0.680;2023-03-21T03:13:04;100096;;;11.27;77.67
57250;BME280;43102;52.014;-0.680;2023-03-21T03:19:00;100086;;;11.29;77.42
57250;BME280;43102;52.014;-0.680;2023-03-21T03:21:07;100086;;;11.29;77.42
57250;BME280;43102;52.014;-0.680;2023-03-21T03:22:02;100086;;;11.29;77.42
57250;BME280;43102;52.014;-0.680;2023-03-21T03:23:06;100071;;;11.29;77.39
57250;BME280;43102;52.014;-0.680;2023-03-21T03:24:01;100071;;;11.29;77.39
57250;BME280;43102;52.014;-0.680;2023-03-21T03:25:02;100071;;;11.29;77.39
57250;BME280;43102;52.014;-0.680;2023-03-21T03:26:03;100071;;;11.29;77.39
57250;BME280;43102;52.014;-0.680;2023-03-21T03:27:02;100071;;;11.29;77.39
57250;BME280;43102;52.014;-0.680;2023-03-21T03:28:00;100076;;;11.24;77.51
57250;BME280;43102;52.014;-0.680;2023-03-21T03:29:02;100076;;;11.24;77.51
57250;BME280;43102;52.014;-0.680;2023-03-21T03:30:00;100076;;;11.24;77.51
57250;BME280;43102;52.014;-0.680;2023-03-21T03:31:00;100076;;;11.24;77.51
57250;BME280;43102;52.014;-0.680;2023-03-21T03:32:01;100076;;;11.24;77.51
57250;BME280;43102;52.014;-0.680;2023-03-21T03:33:00;100056;;;11.22;77.66
57250;BME280;43102;52.014;-0.680;2023-03-21T03:34:03;100056;;;11.22;77.66
57250;BME280;43102;52.014;-0.680;2023-03-21T03:35:00;100056;;;11.22;77.66
57250;BME280;43102;52.014;-0.680;2023-03-21T03:36:00;100056;;;11.22;77.66
57250;BME280;43102;52.014;-0.680;2023-03-21T03:37:01;100056;;;11.22;77.66
57250;BME280;43102;52.014;-0.680;2023-03-21T03:38:00;100056;;;11.14;78.02
57250;BME280;43102;52.014;-0.680;2023-03-21T03:39:02;100056;;;11.14;78.02
57250;BME280;43102;52.014;-0.680;2023-03-21T03:41:01;100056;;;11.14;78.02
57250;BME280;43102;52.014;-0.680;2023-03-21T03:42:02;100056;;;11.14;78.02
57250;BME280;43102;52.014;-0.680;2023-03-21T03:43:02;100029;;;11.20;77.72
57250;BME280;43102;52.014;-0.680;2023-03-21T03:44:00;100029;;;11.20;77.72
57250;BME280;43102;52.014;-0.680;2023-03-21T03:45:00;100029;;;11.20;77.72
57250;BME280;43102;52.014;-0.680;2023-03-21T03:46:03;100029;;;11.20;77.72
57250;BME280;43102;52.014;-0.680;2023-03-21T03:47:02;100029;;;11.20;77.72
57250;BME280;43102;52.014;-0.680;2023-03-21T03:48:05;100029;;;11.14;77.76
57250;BME280;43102;52.014;-0.680;2023-03-21T03:49:01;100029;;;11.14;77.76
57250;BME280;43102;52.014;-0.680;2023-03-21T03:50:05;100029;;;11.14;77.76
57250;BME280;43102;52.014;-0.680;2023-03-21T03:51:03;100029;;;11.14;77.76
57250;BME280;43102;52.014;-0.680;2023-03-21T03:54:03;100020;;;11.01;78.14
57250;BME280;43102;52.014;-0.680;2023-03-21T03:55:00;100020;;;11.01;78.14
57250;BME280;43102;52.014;-0.680;2023-03-21T03:56:00;100020;;;11.01;78.14
57250;BME280;43102;52.014;-0.680;2023-03-21T03:57:00;100020;;;11.01;78.14
57250;BME280;43102;52.014;-0.680;2023-03-21T03:58:00;100023;;;11.12;77.59
57250;BME280;43102;52.014;-0.680;2023-03-21T03:59:00;100023;;;11.12;77.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:00:00;100023;;;11.12;77.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:01:00;100023;;;11.12;77.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:02:00;100023;;;11.12;77.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:03:00;100022;;;11.03;77.99
57250;BME280;43102;52.014;-0.680;2023-03-21T04:04:00;100022;;;11.03;77.99
57250;BME280;43102;52.014;-0.680;2023-03-21T04:05:00;100022;;;11.03;77.99
57250;BME280;43102;52.014;-0.680;2023-03-21T04:06:00;100022;;;11.03;77.99
57250;BME280;43102;52.014;-0.680;2023-03-21T04:07:00;100022;;;11.03;77.99
57250;BME280;43102;52.014;-0.680;2023-03-21T04:08:00;100011;;;11.08;77.81
57250;BME280;43102;52.014;-0.680;2023-03-21T04:09:00;100011;;;11.08;77.81
57250;BME280;43102;52.014;-0.680;2023-03-21T04:10:00;100011;;;11.08;77.81
57250;BME280;43102;52.014;-0.680;2023-03-21T04:11:00;100011;;;11.08;77.81
57250;BME280;43102;52.014;-0.680;2023-03-21T04:12:00;100011;;;11.08;77.81
57250;BME280;43102;52.014;-0.680;2023-03-21T04:13:00;100004;;;11.08;78.00
57250;BME280;43102;52.014;-0.680;2023-03-21T04:14:00;100004;;;11.08;78.00
57250;BME280;43102;52.014;-0.680;2023-03-21T04:15:00;100004;;;11.08;78.00
57250;BME280;43102;52.014;-0.680;2023-03-21T04:16:00;100004;;;11.08;78.00
57250;BME280;43102;52.014;-0.680;2023-03-21T04:17:00;100004;;;11.08;78.00
57250;BME280;43102;52.014;-0.680;2023-03-21T04:18:00;100008;;;11.04;78.47
57250;BME280;43102;52.014;-0.680;2023-03-21T04:19:00;100008;;;11.04;78.47
57250;BME280;43102;52.014;-0.680;2023-03-21T04:20:00;100008;;;11.04;78.47
57250;BME280;43102;52.014;-0.680;2023-03-21T04:21:00;100008;;;11.04;78.47
57250;BME280;43102;52.014;-0.680;2023-03-21T04:22:00;100008;;;11.04;78.47
57250;BME280;43102;52.014;-0.680;2023-03-21T04:23:00;100005;;;11.02;78.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:24:00;100005;;;11.02;78.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:25:00;100005;;;11.02;78.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:26:00;100005;;;11.02;78.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:27:00;100005;;;11.02;78.59
57250;BME280;43102;52.014;-0.680;2023-03-21T04:28:00;100002;;;10.90;79.35
57250;BME280;43102;52.014;-0.680;2023-03-21T04:29:00;100002;;;10.90;79.35
57250;BME280;43102;52.014;-0.680;2023-03-21T04:30:00;100002;;;10.90;79.35
57250;BME280;43102;52.014;-0.680;2023-03-21T04:31:00;100002;;;10.90;79.35
57250;BME280;43102;52.014;-0.680;2023-03-21T04:32:00;100002;;;10.90;79.35
57250;BME280;43102;52.014;-0.680;2023-03-21T04:33:00;100009;;;10.92;79.58
57250;BME280;43102;52.014;-0.680;2023-03-21T04:34:01;100009;;;10.92;79.58
57250;BME280;43102;52.014;-0.680;2023-03-21T04:35:00;100009;;;10.92;79.58
57250;BME280;43102;52.014;-0.680;2023-03-21T04:36:00;100009;;;10.92;79.58
57250;BME280;43102;52.014;-0.680;2023-03-21T04:37:00;100009;;;10.92;79.58
57250;BME280;43102;52.014;-0.680;2023-03-21T04:38:00;100013;;;10.86;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T04:39:00;100013;;;10.86;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T04:40:01;100013;;;10.86;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T04:41:00;100013;;;10.86;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T04:42:00;100013;;;10.86;79.95
57250;BME280;43102;52.014;-0.680;2023-03-21T04:43:00;100008;;;10.91;79.79
57250;BME280;43102;52.014;-0.680;2023-03-21T04:44:00;100008;;;10.91;79.79
57250;BME280;43102;52.014;-0.680;2023-03-21T04:45:00;100008;;;10.91;79.79
57250;BME280;43102;52.014;-0.680;2023-03-21T04:46:00;100008;;;10.91;79.79
57250;BME280;43102;52.014;-0.680;2023-03-21T04:47:00;100008;;;10.91;79.79
57250;BME280;43102;52.014;-0.680;2023-03-21T04:48:00;100004;;;10.89;79.92
57250;BME280;43102;52.014;-0.680;2023-03-21T04:49:00;100004;;;10.89;79.92
57250;BME280;43102;52.014;-0.680;2023-03-21T04:50:00;100004;;;10.89;79.92
57250;BME280;43102;52.014;-0.680;2023-03-21T04:51:00;100004;;;10.89;79.92
57250;BME280;43102;52.014;-0.680;2023-03-21T04:52:00;100004;;;10.89;79.92
57250;BME280;43102;52.014;-0.680;2023-03-21T04:53:00;99996;;;10.85;80.18
57250;BME280;43102;52.014;-0.680;2023-03-21T04:54:00;99996;;;10.85;80.18
57250;BME280;43102;52.014;-0.680;2023-03-21T04:55:00;99996;;;10.85;80.18
57250;BME280;43102;52.014;-0.680;2023-03-21T04:56:00;99996;;;10.85;80.18
57250;BME280;43102;52.014;-0.680;2023-03-21T04:57:00;99996;;;10.85;80.18
57250;BME280;43102;52.014;-0.680;2023-03-21T04:58:00;99987;;;10.88;80.30
57250;BME280;43102;52.014;-0.680;2023-03-21T04:59:02;99987;;;10.88;80.30
57250;BME280;43102;52.014;-0.680;2023-03-21T05:00:00;99987;;;10.88;80.30
57250;BME280;43102;52.014;-0.680;2023-03-21T05:01:00;99987;;;10.88;80.30
57250;BME280;43102;52.014;-0.680;2023-03-21T05:02:00;99987;;;10.88;80.30
57250;BME280;43102;52.014;-0.680;2023-03-21T05:03:00;99991;;;10.82;80.78
57250;BME280;43102;52.014;-0.680;2023-03-21T05:04:00;99991;;;10.82;80.78
57250;BME280;43102;52.014;-0.680;2023-03-21T05:05:00;99991;;;10.82;80.78
57250;BME280;43102;52.014;-0.680;2023-03-21T05:06:00;99991;;;10.82;80.78
57250;BME280;43102;52.014;-0.680;2023-03-21T05:07:00;99991;;;10.82;80.78
57250;BME280;43102;52.014;-0.680;2023-03-21T05:08:00;100001;;;10.86;80.65
57250;BME280;43102;52.014;-0.680;2023-03-21T05:09:00;100001;;;10.86;80.65
57250;BME280;43102;52.014;-0.680;2023-03-21T05:10:00;100001;;;10.86;80.65
57250;BME280;43102;52.014;-0.680;2023-03-21T05:11:01;100001;;;10.86;80.65
57250;BME280;43102;52.014;-0.680;2023-03-21T05:12:00;100001;;;10.86;80.65
57250;BME280;43102;52.014;-0.680;2023-03-21T05:13:00;99984;;;10.85;80.74
57250;BME280;43102;52.014;-0.680;2023-03-21T05:14:00;99984;;;10.85;80.74
57250;BME280;43102;52.014;-0.680;2023-03-21T05:15:00;99984;;;10.85;80.74
57250;BME280;43102;52.014;-0.680;2023-03-21T05:16:00;99984;;;10.85;80.74
57250;BME280;43102;52.014;-0.680;2023-03-21T05:17:00;99984;;;10.85;80.74
57250;BME280;43102;52.014;-0.680;2023-03-21T05:18:00;99983;;;10.87;80.66
57250;BME280;43102;52.014;-0.680;2023-03-21T05:19:00;99983;;;10.87;80.66
57250;BME280;43102;52.014;-0.680;2023-03-21T05:20:00;99983;;;10.87;80.66
57250;BME280;43102;52.014;-0.680;2023-03-21T05:21:00;99983;;;10.87;80.66
57250;BME280;43102;52.014;-0.680;2023-03-21T05:22:02;99983;;;10.87;80.66
57250;BME280;43102;52.014;-0.680;2023-03-21T05:23:00;99964;;;10.89;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:24:00;99964;;;10.89;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:25:00;99964;;;10.89;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:26:00;99964;;;10.89;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:27:00;99964;;;10.89;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:28:00;99967;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-03-21T05:29:00;99967;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-03-21T05:30:01;99967;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-03-21T05:31:00;99967;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-03-21T05:32:00;99967;;;10.85;80.75
57250;BME280;43102;52.014;-0.680;2023-03-21T05:33:00;99962;;;10.86;80.84
57250;BME280;43102;52.014;-0.680;2023-03-21T05:34:00;99962;;;10.86;80.84
57250;BME280;43102;52.014;-0.680;2023-03-21T05:35:00;99962;;;10.86;80.84
57250;BME280;43102;52.014;-0.680;2023-03-21T05:36:00;99962;;;10.86;80.84
57250;BME280;43102;52.014;-0.680;2023-03-21T05:37:00;99962;;;10.86;80.84
57250;BME280;43102;52.014;-0.680;2023-03-21T05:38:00;99961;;;10.88;80.52
57250;BME280;43102;52.014;-0.680;2023-03-21T05:39:00;99961;;;10.88;80.52
57250;BME280;43102;52.014;-0.680;2023-03-21T05:40:00;99961;;;10.88;80.52
57250;BME280;43102;52.014;-0.680;2023-03-21T05:41:00;99961;;;10.88;80.52
57250;BME280;43102;52.014;-0.680;2023-03-21T05:42:00;99961;;;10.88;80.52
57250;BME280;43102;52.014;-0.680;2023-03-21T05:43:00;99952;;;10.87;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:44:00;99952;;;10.87;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:45:00;99952;;;10.87;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:46:00;99952;;;10.87;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:47:00;99952;;;10.87;80.60
57250;BME280;43102;52.014;-0.680;2023-03-21T05:48:00;99950;;;10.85;80.61
57250;BME280;43102;52.014;-0.680;2023-03-21T05:49:00;99950;;;10.85;80.61
57250;BME280;43102;52.014;-0.680;2023-03-21T05:50:00;99950;;;10.85;80.61
57250;BME280;43102;52.014;-0.680;2023-03-21T05:51:00;99950;;;10.85;80.61
57250;BME280;43102;52.014;-0.680;2023-03-21T05:52:00;99950;;;10.85;80.61
57250;BME280;43102;52.014;-0.680;2023-03-21T05:53:00;99946;;;10.78;80.92
57250;BME280;43102;52.014;-0.680;2023-03-21T05:54:00;99946;;;10.78;80.92
57250;BME280;43102;52.014;-0.680;2023-03-21T05:55:00;99946;;;10.78;80.92
57250;BME280;43102;52.014;-0.680;2023-03-21T05:56:00;99946;;;10.78;80.92