sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78509;BME280;67802;50.846;7.958;2024-01-15T00:01:11;96367.53;;;18.64;26.64
78509;BME280;67802;50.846;7.958;2024-01-15T00:03:36;96372.63;;;18.66;26.48
78509;BME280;67802;50.846;7.958;2024-01-15T00:06:02;96359.50;;;18.66;26.46
78509;BME280;67802;50.846;7.958;2024-01-15T00:08:27;96368.34;;;18.65;26.48
78509;BME280;67802;50.846;7.958;2024-01-15T00:10:52;96357.84;;;18.65;26.49
78509;BME280;67802;50.846;7.958;2024-01-15T00:13:17;96356.84;;;18.66;26.29
78509;BME280;67802;50.846;7.958;2024-01-15T00:15:43;96357.84;;;18.65;26.57
78509;BME280;67802;50.846;7.958;2024-01-15T00:18:08;96350.63;;;18.67;26.48
78509;BME280;67802;50.846;7.958;2024-01-15T00:20:34;96347.19;;;18.66;26.50
78509;BME280;67802;50.846;7.958;2024-01-15T00:22:59;96340.25;;;18.65;26.41
78509;BME280;67802;50.846;7.958;2024-01-15T00:25:25;96334.84;;;18.67;26.41
78509;BME280;67802;50.846;7.958;2024-01-15T00:27:50;96339.28;;;18.66;26.41
78509;BME280;67802;50.846;7.958;2024-01-15T00:30:15;96342.91;;;18.65;26.44
78509;BME280;67802;50.846;7.958;2024-01-15T00:32:41;96342.06;;;18.65;26.30
78509;BME280;67802;50.846;7.958;2024-01-15T00:35:06;96340.56;;;18.62;26.55
78509;BME280;67802;50.846;7.958;2024-01-15T00:37:31;96331.84;;;18.62;26.30
78509;BME280;67802;50.846;7.958;2024-01-15T00:39:57;96328.53;;;18.60;26.48
78509;BME280;67802;50.846;7.958;2024-01-15T00:42:22;96328.69;;;18.58;26.43
78509;BME280;67802;50.846;7.958;2024-01-15T00:44:47;96334.09;;;18.57;26.44
78509;BME280;67802;50.846;7.958;2024-01-15T00:47:13;96331.63;;;18.55;26.67
78509;BME280;67802;50.846;7.958;2024-01-15T00:49:38;96321.44;;;18.52;26.57
78509;BME280;67802;50.846;7.958;2024-01-15T00:52:03;96316.47;;;18.49;26.47
78509;BME280;67802;50.846;7.958;2024-01-15T00:54:29;96317.44;;;18.48;26.45
78509;BME280;67802;50.846;7.958;2024-01-15T00:56:54;96322.88;;;18.46;26.57
78509;BME280;67802;50.846;7.958;2024-01-15T00:59:20;96309.06;;;18.44;26.42
78509;BME280;67802;50.846;7.958;2024-01-15T01:01:46;96307.41;;;18.43;26.55
78509;BME280;67802;50.846;7.958;2024-01-15T01:04:11;96314.63;;;18.41;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T01:06:37;96303.44;;;18.39;26.69
78509;BME280;67802;50.846;7.958;2024-01-15T01:09:02;96308.00;;;18.37;26.41
78509;BME280;67802;50.846;7.958;2024-01-15T01:11:28;96305.53;;;18.35;26.57
78509;BME280;67802;50.846;7.958;2024-01-15T01:13:53;96309.97;;;18.35;26.58
78509;BME280;67802;50.846;7.958;2024-01-15T01:16:19;96300.56;;;18.32;26.73
78509;BME280;67802;50.846;7.958;2024-01-15T01:18:44;96308.63;;;18.31;26.75
78509;BME280;67802;50.846;7.958;2024-01-15T01:21:09;96313.88;;;18.31;26.72
78509;BME280;67802;50.846;7.958;2024-01-15T01:23:34;96306.00;;;18.31;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T01:26:00;96303.50;;;18.29;26.53
78509;BME280;67802;50.846;7.958;2024-01-15T01:28:25;96312.22;;;18.30;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T01:30:50;96324.69;;;18.28;26.58
78509;BME280;67802;50.846;7.958;2024-01-15T01:33:15;96308.91;;;18.28;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T01:35:41;96319.44;;;18.28;26.80
78509;BME280;67802;50.846;7.958;2024-01-15T01:38:06;96302.84;;;18.27;26.58
78509;BME280;67802;50.846;7.958;2024-01-15T01:40:31;96316.97;;;18.26;26.71
78509;BME280;67802;50.846;7.958;2024-01-15T01:42:57;96317.78;;;18.27;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T01:45:22;96319.44;;;18.28;26.66
78509;BME280;67802;50.846;7.958;2024-01-15T01:47:47;96312.53;;;18.27;26.57
78509;BME280;67802;50.846;7.958;2024-01-15T01:50:14;96307.28;;;18.27;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T01:52:40;96306.47;;;18.26;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T01:55:06;96316.13;;;18.26;26.85
78509;BME280;67802;50.846;7.958;2024-01-15T01:57:33;96309.91;;;18.27;26.75
78509;BME280;67802;50.846;7.958;2024-01-15T02:00:00;96302.84;;;18.27;26.67
78509;BME280;67802;50.846;7.958;2024-01-15T02:02:26;96307.28;;;18.27;26.69
78509;BME280;67802;50.846;7.958;2024-01-15T02:04:52;96316.13;;;18.26;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T02:07:17;96326.81;;;18.24;26.70
78509;BME280;67802;50.846;7.958;2024-01-15T02:09:44;96312.31;;;18.20;26.69
78509;BME280;67802;50.846;7.958;2024-01-15T02:12:10;96308.34;;;18.16;26.66
78509;BME280;67802;50.846;7.958;2024-01-15T02:14:35;96312.38;;;18.10;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T02:17:01;96317.13;;;18.06;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T02:19:26;96311.66;;;18.00;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T02:21:52;96310.28;;;17.95;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T02:24:17;96306.28;;;17.91;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T02:26:42;96310.31;;;17.86;26.78
78509;BME280;67802;50.846;7.958;2024-01-15T02:29:08;96314.38;;;17.80;27.02
78509;BME280;67802;50.846;7.958;2024-01-15T02:31:36;96307.09;;;17.74;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T02:34:01;96312.81;;;17.69;27.15
78509;BME280;67802;50.846;7.958;2024-01-15T02:36:26;96311.56;;;17.63;27.04
78509;BME280;67802;50.846;7.958;2024-01-15T02:38:52;96319.91;;;17.59;27.11
78509;BME280;67802;50.846;7.958;2024-01-15T02:41:17;96315.25;;;17.53;27.15
78509;BME280;67802;50.846;7.958;2024-01-15T02:43:42;96314.69;;;17.49;27.29
78509;BME280;67802;50.846;7.958;2024-01-15T02:46:08;96312.22;;;17.47;27.46
78509;BME280;67802;50.846;7.958;2024-01-15T02:48:33;96316.00;;;17.45;27.42
78509;BME280;67802;50.846;7.958;2024-01-15T02:51:00;96315.03;;;17.46;27.38
78509;BME280;67802;50.846;7.958;2024-01-15T02:53:26;96316.66;;;17.47;27.24
78509;BME280;67802;50.846;7.958;2024-01-15T02:55:51;96309.44;;;17.49;27.26
78509;BME280;67802;50.846;7.958;2024-01-15T02:58:16;96310.13;;;17.51;27.17
78509;BME280;67802;50.846;7.958;2024-01-15T03:00:41;96316.06;;;17.53;27.27
78509;BME280;67802;50.846;7.958;2024-01-15T03:03:08;96322.00;;;17.55;27.13
78509;BME280;67802;50.846;7.958;2024-01-15T03:05:33;96324.47;;;17.57;27.25
78509;BME280;67802;50.846;7.958;2024-01-15T03:07:58;96324.31;;;17.58;27.18
78509;BME280;67802;50.846;7.958;2024-01-15T03:10:24;96317.13;;;17.60;27.25
78509;BME280;67802;50.846;7.958;2024-01-15T03:12:49;96312.56;;;17.62;27.23
78509;BME280;67802;50.846;7.958;2024-01-15T03:15:14;96322.09;;;17.63;27.25
78509;BME280;67802;50.846;7.958;2024-01-15T03:17:41;96323.72;;;17.64;27.18
78509;BME280;67802;50.846;7.958;2024-01-15T03:20:08;96312.25;;;17.65;27.29
78509;BME280;67802;50.846;7.958;2024-01-15T03:22:33;96318.19;;;17.68;27.10
78509;BME280;67802;50.846;7.958;2024-01-15T03:24:59;96307.69;;;17.68;27.13
78509;BME280;67802;50.846;7.958;2024-01-15T03:27:24;96311.97;;;17.69;27.22
78509;BME280;67802;50.846;7.958;2024-01-15T03:29:51;96318.06;;;17.69;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T03:32:16;96311.84;;;17.70;27.15
78509;BME280;67802;50.846;7.958;2024-01-15T03:34:41;96310.00;;;17.71;27.12
78509;BME280;67802;50.846;7.958;2024-01-15T03:37:07;96321.19;;;17.73;27.22
78509;BME280;67802;50.846;7.958;2024-01-15T03:39:32;96323.81;;;17.73;27.18
78509;BME280;67802;50.846;7.958;2024-01-15T03:41:57;96318.44;;;17.74;27.10
78509;BME280;67802;50.846;7.958;2024-01-15T03:44:23;96320.91;;;17.76;27.00
78509;BME280;67802;50.846;7.958;2024-01-15T03:46:48;96312.06;;;17.77;27.11
78509;BME280;67802;50.846;7.958;2024-01-15T03:49:13;96308.44;;;17.78;27.17
78509;BME280;67802;50.846;7.958;2024-01-15T03:51:39;96311.75;;;17.80;27.03
78509;BME280;67802;50.846;7.958;2024-01-15T03:54:04;96309.81;;;17.82;27.04
78509;BME280;67802;50.846;7.958;2024-01-15T03:56:29;96325.56;;;17.82;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T03:58:55;96317.53;;;17.84;27.28
78509;BME280;67802;50.846;7.958;2024-01-15T04:01:20;96322.47;;;17.87;27.04
78509;BME280;67802;50.846;7.958;2024-01-15T04:03:45;96311.84;;;17.88;27.17
78509;BME280;67802;50.846;7.958;2024-01-15T04:06:11;96311.69;;;17.90;27.00
78509;BME280;67802;50.846;7.958;2024-01-15T04:08:36;96310.56;;;17.92;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T04:11:01;96320.09;;;17.93;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T04:13:27;96312.22;;;17.93;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T04:15:52;96326.03;;;17.95;27.08
78509;BME280;67802;50.846;7.958;2024-01-15T04:18:17;96310.28;;;17.95;27.13
78509;BME280;67802;50.846;7.958;2024-01-15T04:20:43;96317.19;;;17.97;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T04:23:08;96317.84;;;17.99;27.24
78509;BME280;67802;50.846;7.958;2024-01-15T04:25:34;96315.09;;;18.00;27.07
78509;BME280;67802;50.846;7.958;2024-01-15T04:27:59;96315.94;;;18.01;27.00
78509;BME280;67802;50.846;7.958;2024-01-15T04:30:24;96314.94;;;18.02;27.23
78509;BME280;67802;50.846;7.958;2024-01-15T04:32:50;96314.13;;;18.01;26.86
78509;BME280;67802;50.846;7.958;2024-01-15T04:35:15;96303.44;;;18.03;26.98
78509;BME280;67802;50.846;7.958;2024-01-15T04:37:40;96310.34;;;18.04;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T04:40:06;96307.72;;;18.04;26.88
78509;BME280;67802;50.846;7.958;2024-01-15T04:42:32;96303.31;;;18.04;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T04:44:57;96297.06;;;18.05;26.83
78509;BME280;67802;50.846;7.958;2024-01-15T04:47:23;96296.91;;;18.07;26.80
78509;BME280;67802;50.846;7.958;2024-01-15T04:49:48;96298.56;;;18.08;26.84
78509;BME280;67802;50.846;7.958;2024-01-15T04:52:14;96292.34;;;18.09;27.18
78509;BME280;67802;50.846;7.958;2024-01-15T04:54:39;96287.75;;;18.11;26.87
78509;BME280;67802;50.846;7.958;2024-01-15T04:57:05;96280.53;;;18.13;26.78
78509;BME280;67802;50.846;7.958;2024-01-15T04:59:30;96283.16;;;18.13;26.88
78509;BME280;67802;50.846;7.958;2024-01-15T05:01:56;96273.34;;;18.15;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T05:04:22;96274.00;;;18.17;26.72
78509;BME280;67802;50.846;7.958;2024-01-15T05:06:47;96273.88;;;18.19;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T05:09:13;96277.31;;;18.19;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T05:11:39;96283.25;;;18.21;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T05:14:04;96278.81;;;18.22;26.93
78509;BME280;67802;50.846;7.958;2024-01-15T05:16:29;96277.69;;;18.24;26.86
78509;BME280;67802;50.846;7.958;2024-01-15T05:18:54;96269.66;;;18.26;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T05:21:20;96271.31;;;18.27;26.67
78509;BME280;67802;50.846;7.958;2024-01-15T05:23:45;96265.03;;;18.28;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T05:26:10;96261.31;;;18.31;26.63
78509;BME280;67802;50.846;7.958;2024-01-15T05:28:36;96273.47;;;18.32;26.87
78509;BME280;67802;50.846;7.958;2024-01-15T05:31:01;96267.22;;;18.33;26.71
78509;BME280;67802;50.846;7.958;2024-01-15T05:33:27;96261.00;;;18.34;26.75
78509;BME280;67802;50.846;7.958;2024-01-15T05:35:52;96260.03;;;18.35;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T05:38:19;96258.19;;;18.35;26.78
78509;BME280;67802;50.846;7.958;2024-01-15T05:40:44;96253.91;;;18.34;26.78
78509;BME280;67802;50.846;7.958;2024-01-15T05:43:09;96267.06;;;18.34;26.74
78509;BME280;67802;50.846;7.958;2024-01-15T05:45:35;96273.97;;;18.35;26.66
78509;BME280;67802;50.846;7.958;2024-01-15T05:48:03;96277.44;;;18.36;26.66
78509;BME280;67802;50.846;7.958;2024-01-15T05:50:29;96269.56;;;18.36;27.01
78509;BME280;67802;50.846;7.958;2024-01-15T05:52:54;96262.66;;;18.35;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T05:55:19;96260.03;;;18.35;26.73
78509;BME280;67802;50.846;7.958;2024-01-15T05:57:45;96262.66;;;18.35;26.93
78509;BME280;67802;50.846;7.958;2024-01-15T06:00:11;96259.19;;;18.34;26.80
78509;BME280;67802;50.846;7.958;2024-01-15T06:02:40;96257.53;;;18.33;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T06:05:05;96255.75;;;18.34;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T06:07:31;96259.34;;;18.33;26.83
78509;BME280;67802;50.846;7.958;2024-01-15T06:09:57;96253.25;;;18.32;26.86
78509;BME280;67802;50.846;7.958;2024-01-15T06:12:22;96244.56;;;18.32;26.82
78509;BME280;67802;50.846;7.958;2024-01-15T06:14:48;96252.44;;;18.32;26.64
78509;BME280;67802;50.846;7.958;2024-01-15T06:17:13;96256.72;;;18.33;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T06:19:39;96262.13;;;18.31;26.62
78509;BME280;67802;50.846;7.958;2024-01-15T06:22:04;96259.47;;;18.31;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T06:24:29;96259.47;;;18.31;26.94
78509;BME280;67802;50.846;7.958;2024-01-15T06:26:55;96250.78;;;18.31;26.70
78509;BME280;67802;50.846;7.958;2024-01-15T06:29:20;96254.22;;;18.31;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T06:31:46;96241.91;;;18.32;26.72
78509;BME280;67802;50.846;7.958;2024-01-15T06:34:11;96242.22;;;18.29;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T06:36:37;96237.78;;;18.29;26.71
78509;BME280;67802;50.846;7.958;2024-01-15T06:39:02;96238.75;;;18.28;26.98
78509;BME280;67802;50.846;7.958;2024-01-15T06:41:27;96241.25;;;18.30;26.64
78509;BME280;67802;50.846;7.958;2024-01-15T06:43:53;96237.78;;;18.29;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T06:46:22;96245.84;;;18.28;26.87
78509;BME280;67802;50.846;7.958;2024-01-15T06:48:48;96243.22;;;18.28;26.74
78509;BME280;67802;50.846;7.958;2024-01-15T06:51:13;96243.38;;;18.26;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T06:53:39;96232.03;;;18.26;26.80
78509;BME280;67802;50.846;7.958;2024-01-15T06:56:04;96246.13;;;18.24;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T06:58:32;96243.69;;;18.23;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T07:00:58;96235.94;;;18.21;26.86
78509;BME280;67802;50.846;7.958;2024-01-15T07:03:24;96229.03;;;18.20;26.93
78509;BME280;67802;50.846;7.958;2024-01-15T07:05:49;96238.72;;;18.20;26.95
78509;BME280;67802;50.846;7.958;2024-01-15T07:08:15;96235.44;;;18.18;26.85
78509;BME280;67802;50.846;7.958;2024-01-15T07:10:40;96240.81;;;18.16;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T07:13:06;96234.88;;;18.14;27.05
78509;BME280;67802;50.846;7.958;2024-01-15T07:15:31;96244.59;;;18.14;27.03
78509;BME280;67802;50.846;7.958;2024-01-15T07:17:56;96239.34;;;18.14;27.00
78509;BME280;67802;50.846;7.958;2024-01-15T07:20:22;96240.44;;;18.11;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T07:22:47;96237.81;;;18.11;26.94
78509;BME280;67802;50.846;7.958;2024-01-15T07:25:12;96249.31;;;18.10;27.14
78509;BME280;67802;50.846;7.958;2024-01-15T07:27:38;96243.25;;;18.09;26.94
78509;BME280;67802;50.846;7.958;2024-01-15T07:30:04;96241.44;;;18.10;27.02
78509;BME280;67802;50.846;7.958;2024-01-15T07:32:30;96237.16;;;18.09;26.95
78509;BME280;67802;50.846;7.958;2024-01-15T07:34:56;96241.59;;;18.08;27.05
78509;BME280;67802;50.846;7.958;2024-01-15T07:37:22;96237.44;;;18.06;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T07:39:48;96231.22;;;18.07;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T07:42:14;96232.19;;;18.06;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T07:44:39;96233.84;;;18.07;26.98
78509;BME280;67802;50.846;7.958;2024-01-15T07:47:05;96226.94;;;18.06;27.09
78509;BME280;67802;50.846;7.958;2024-01-15T07:49:30;96226.13;;;18.05;27.09
78509;BME280;67802;50.846;7.958;2024-01-15T07:51:55;96232.19;;;18.06;27.01
78509;BME280;67802;50.846;7.958;2024-01-15T07:54:21;96238.28;;;18.06;26.95
78509;BME280;67802;50.846;7.958;2024-01-15T07:56:56;96233.84;;;18.07;27.01
78509;BME280;67802;50.846;7.958;2024-01-15T07:59:24;96233.84;;;18.07;27.25
78509;BME280;67802;50.846;7.958;2024-01-15T08:01:51;96234.81;;;18.06;27.04
78509;BME280;67802;50.846;7.958;2024-01-15T08:04:16;96220.72;;;18.07;27.06
78509;BME280;67802;50.846;7.958;2024-01-15T08:06:42;96226.63;;;18.09;26.75
78509;BME280;67802;50.846;7.958;2024-01-15T08:09:07;96217.09;;;18.08;26.82
78509;BME280;67802;50.846;7.958;2024-01-15T08:11:34;96219.72;;;18.08;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T08:13:59;96217.78;;;18.10;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T08:16:24;96215.00;;;18.12;26.98
78509;BME280;67802;50.846;7.958;2024-01-15T08:18:50;96210.75;;;18.11;27.12
78509;BME280;67802;50.846;7.958;2024-01-15T08:21:15;96214.16;;;18.11;27.03
78509;BME280;67802;50.846;7.958;2024-01-15T08:23:41;96215.81;;;18.12;26.95
78509;BME280;67802;50.846;7.958;2024-01-15T08:26:07;96214.03;;;18.13;27.01
78509;BME280;67802;50.846;7.958;2024-01-15T08:28:32;96217.47;;;18.13;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T08:30:58;96208.63;;;18.14;26.94
78509;BME280;67802;50.846;7.958;2024-01-15T08:33:23;96216.50;;;18.14;27.03
78509;BME280;67802;50.846;7.958;2024-01-15T08:35:48;96215.53;;;18.15;26.97
78509;BME280;67802;50.846;7.958;2024-01-15T08:38:13;96217.16;;;18.16;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T08:40:39;96217.16;;;18.16;26.88
78509;BME280;67802;50.846;7.958;2024-01-15T08:43:04;96213.72;;;18.16;27.02
78509;BME280;67802;50.846;7.958;2024-01-15T08:45:31;96208.47;;;18.16;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T08:47:57;96206.53;;;18.18;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T08:50:22;96214.41;;;18.18;27.04
78509;BME280;67802;50.846;7.958;2024-01-15T08:52:47;96213.44;;;18.19;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T08:55:12;96211.59;;;18.19;26.93
78509;BME280;67802;50.846;7.958;2024-01-15T08:57:38;96218.50;;;18.20;26.78
78509;BME280;67802;50.846;7.958;2024-01-15T09:00:04;96215.88;;;18.20;26.85
78509;BME280;67802;50.846;7.958;2024-01-15T09:02:33;96206.22;;;18.21;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T09:04:58;96209.66;;;18.21;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T09:07:24;96206.03;;;18.22;27.01
78509;BME280;67802;50.846;7.958;2024-01-15T09:09:50;96200.78;;;18.22;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T09:12:15;96213.78;;;18.24;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T09:14:41;96215.44;;;18.25;27.03
78509;BME280;67802;50.846;7.958;2024-01-15T09:17:07;96220.69;;;18.25;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T09:19:32;96217.91;;;18.27;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T09:21:57;96218.75;;;18.27;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T09:24:22;96219.56;;;18.28;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T09:26:48;96222.00;;;18.29;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T09:29:13;96208.88;;;18.29;26.81
78509;BME280;67802;50.846;7.958;2024-01-15T09:31:41;96224.50;;;18.31;26.74
78509;BME280;67802;50.846;7.958;2024-01-15T09:34:06;96228.78;;;18.32;26.78
78509;BME280;67802;50.846;7.958;2024-01-15T09:36:32;96225.00;;;18.34;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T09:38:57;96215.34;;;18.35;26.94
78509;BME280;67802;50.846;7.958;2024-01-15T09:41:23;96210.06;;;18.35;26.93
78509;BME280;67802;50.846;7.958;2024-01-15T09:43:48;96216.97;;;18.36;26.86
78509;BME280;67802;50.846;7.958;2024-01-15T09:46:15;96218.63;;;18.37;26.86
78509;BME280;67802;50.846;7.958;2024-01-15T09:48:40;96230.78;;;18.38;26.85
78509;BME280;67802;50.846;7.958;2024-01-15T09:51:06;96228.00;;;18.39;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T09:53:33;96228.84;;;18.40;26.66
78509;BME280;67802;50.846;7.958;2024-01-15T09:55:59;96219.13;;;18.41;26.71
78509;BME280;67802;50.846;7.958;2024-01-15T09:58:25;96216.38;;;18.42;26.88
78509;BME280;67802;50.846;7.958;2024-01-15T10:00:50;96218.00;;;18.43;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T10:03:16;96214.41;;;18.44;26.87
78509;BME280;67802;50.846;7.958;2024-01-15T10:05:43;96209.97;;;18.45;26.69
78509;BME280;67802;50.846;7.958;2024-01-15T10:08:09;96211.59;;;18.46;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T10:10:36;96207.19;;;18.46;26.73
78509;BME280;67802;50.846;7.958;2024-01-15T10:13:01;96201.94;;;18.46;26.56
78509;BME280;67802;50.846;7.958;2024-01-15T10:15:28;96195.03;;;18.45;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T10:17:54;96193.19;;;18.46;26.73
78509;BME280;67802;50.846;7.958;2024-01-15T10:20:20;96196.66;;;18.46;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T10:22:47;96194.03;;;18.46;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T10:25:13;96190.56;;;18.46;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T10:27:40;96189.75;;;18.45;26.59
78509;BME280;67802;50.846;7.958;2024-01-15T10:30:07;96185.47;;;18.44;26.68
78509;BME280;67802;50.846;7.958;2024-01-15T10:32:32;96178.56;;;18.43;26.70
78509;BME280;67802;50.846;7.958;2024-01-15T10:34:57;96175.94;;;18.43;26.84
78509;BME280;67802;50.846;7.958;2024-01-15T10:37:24;96179.56;;;18.42;26.67
78509;BME280;67802;50.846;7.958;2024-01-15T10:39:49;96174.31;;;18.42;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T10:42:15;96169.03;;;18.42;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T10:44:41;96179.56;;;18.42;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T10:47:08;96176.94;;;18.42;26.75
78509;BME280;67802;50.846;7.958;2024-01-15T10:49:34;96175.09;;;18.43;26.62
78509;BME280;67802;50.846;7.958;2024-01-15T10:52:01;96177.91;;;18.41;27.00
78509;BME280;67802;50.846;7.958;2024-01-15T10:54:27;96177.91;;;18.41;26.62
78509;BME280;67802;50.846;7.958;2024-01-15T10:56:53;96172.66;;;18.41;26.83
78509;BME280;67802;50.846;7.958;2024-01-15T10:59:20;96181.50;;;18.40;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T11:01:48;96178.88;;;18.40;26.97
78509;BME280;67802;50.846;7.958;2024-01-15T11:04:13;96176.25;;;18.40;27.05
78509;BME280;67802;50.846;7.958;2024-01-15T11:06:44;96176.25;;;18.40;26.81
78509;BME280;67802;50.846;7.958;2024-01-15T11:09:11;96178.88;;;18.40;26.75
78509;BME280;67802;50.846;7.958;2024-01-15T11:11:40;96184.28;;;18.38;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T11:14:05;96185.94;;;18.39;26.78
78509;BME280;67802;50.846;7.958;2024-01-15T11:16:54;96188.72;;;18.38;26.77
78509;BME280;67802;50.846;7.958;2024-01-15T11:19:21;96185.44;;;18.36;26.86
78509;BME280;67802;50.846;7.958;2024-01-15T11:21:47;96190.69;;;18.36;26.81
78509;BME280;67802;50.846;7.958;2024-01-15T11:27:01;96193.63;;;18.33;26.73
78509;BME280;67802;50.846;7.958;2024-01-15T11:34:20;96188.00;;;18.28;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T11:41:56;96198.84;;;18.24;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T11:44:22;96191.25;;;18.21;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T11:47:02;96192.22;;;18.20;26.83
78509;BME280;67802;50.846;7.958;2024-01-15T11:52:21;96190.88;;;18.16;26.95
78509;BME280;67802;50.846;7.958;2024-01-15T11:55:19;96198.94;;;18.15;26.85
78509;BME280;67802;50.846;7.958;2024-01-15T11:57:52;96205.97;;;18.14;26.80
78509;BME280;67802;50.846;7.958;2024-01-15T12:00:20;96209.59;;;18.13;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T12:02:47;96217.47;;;18.13;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T12:05:14;96215.81;;;18.12;26.81
78509;BME280;67802;50.846;7.958;2024-01-15T12:07:40;96214.16;;;18.11;27.00
78509;BME280;67802;50.846;7.958;2024-01-15T12:10:13;96217.78;;;18.10;26.88
78509;BME280;67802;50.846;7.958;2024-01-15T12:13:00;96218.63;;;18.11;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T12:15:30;96215.16;;;18.10;27.08
78509;BME280;67802;50.846;7.958;2024-01-15T12:17:56;96216.13;;;18.09;26.76
78509;BME280;67802;50.846;7.958;2024-01-15T12:20:28;96216.13;;;18.09;26.97
78509;BME280;67802;50.846;7.958;2024-01-15T12:22:55;96212.53;;;18.10;26.98
78509;BME280;67802;50.846;7.958;2024-01-15T12:25:24;96208.09;;;18.11;27.04
78509;BME280;67802;50.846;7.958;2024-01-15T12:27:52;96215.16;;;18.10;26.97
78509;BME280;67802;50.846;7.958;2024-01-15T12:30:18;96210.88;;;18.09;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T12:32:44;96218.63;;;18.11;26.99
78509;BME280;67802;50.846;7.958;2024-01-15T12:35:13;96216.00;;;18.11;26.90
78509;BME280;67802;50.846;7.958;2024-01-15T12:37:39;96225.53;;;18.12;26.82
78509;BME280;67802;50.846;7.958;2024-01-15T12:40:06;96221.06;;;18.12;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T12:42:33;96220.28;;;18.12;26.96
78509;BME280;67802;50.846;7.958;2024-01-15T12:45:00;96222.06;;;18.11;26.91
78509;BME280;67802;50.846;7.958;2024-01-15T12:47:25;96212.38;;;18.12;27.03
78509;BME280;67802;50.846;7.958;2024-01-15T12:49:52;96222.06;;;18.11;27.07
78509;BME280;67802;50.846;7.958;2024-01-15T12:52:20;96210.56;;;18.12;26.88
78509;BME280;67802;50.846;7.958;2024-01-15T12:54:49;96212.22;;;18.13;26.79
78509;BME280;67802;50.846;7.958;2024-01-15T12:57:16;96225.34;;;18.13;27.01
78509;BME280;67802;50.846;7.958;2024-01-15T12:59:41;96230.47;;;18.15;26.89
78509;BME280;67802;50.846;7.958;2024-01-15T13:02:06;96233.91;;;18.15;26.92
78509;BME280;67802;50.846;7.958;2024-01-15T13:04:32;96227.84;;;18.15;26.87
78509;BME280;67802;50.846;7.958;2024-01-15T13:06:57;96234.75;;;18.16;26.85
78509;BME280;67802;50.846;7.958;2024-01-15T13:09:22;96233.91;;;18.15;26.84