sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50569;SDS011;36525;49.398;7.614;2022-07-06T00:01:27;5.15;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:03:54;5.55;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:06:21;4.97;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:08:49;6.35;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:11:16;4.45;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:13:43;6.88;;;1.98;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:16:10;8.73;;;2.05;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:18:37;5.15;;;2.08;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:21:05;6.65;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:23:32;5.78;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:25:59;3.72;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:28:26;5.80;;;1.75;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:30:53;5.07;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:33:20;8.07;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:35:47;4.78;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:38:15;5.72;;;1.77;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:40:42;5.22;;;2.17;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:43:09;4.53;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:45:36;6.05;;;1.85;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:48:04;5.68;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:50:31;5.03;;;1.52;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:53:01;4.70;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:55:33;5.63;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T00:58:07;3.60;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:00:36;3.13;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:03:04;6.70;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:05:31;4.95;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:07:58;6.80;;;2.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:10:27;4.38;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:12:53;7.65;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:15:23;8.50;;;2.75;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:17:51;6.88;;;2.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:22:52;3.85;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:25:20;5.22;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:27:48;5.68;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:30:16;7.40;;;2.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:32:45;4.70;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:35:13;8.90;;;2.65;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:37:41;7.25;;;2.28;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:40:09;6.07;;;2.83;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:42:38;4.50;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:45:06;3.92;;;1.92;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:47:35;7.85;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:50:04;7.47;;;2.28;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:52:34;5.95;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:55:01;5.07;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:57:29;5.28;;;2.03;;
50569;SDS011;36525;49.398;7.614;2022-07-06T01:59:56;6.53;;;3.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:02:23;6.22;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:04:50;6.10;;;2.17;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:07:17;3.97;;;2.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:09:44;5.05;;;2.15;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:12:11;4.53;;;1.75;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:14:40;3.67;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:17:07;5.25;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:19:34;5.10;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:22:01;6.15;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:24:28;4.25;;;1.77;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:26:55;4.80;;;1.77;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:29:22;12.45;;;2.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:31:49;3.65;;;2.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:34:16;5.00;;;1.85;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:36:44;4.22;;;1.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:39:11;4.30;;;2.05;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:41:37;4.70;;;2.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:44:05;4.85;;;2.45;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:46:32;6.82;;;2.85;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:48:59;8.95;;;3.13;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:51:26;6.95;;;3.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:53:53;9.18;;;3.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:56:20;6.95;;;2.78;;
50569;SDS011;36525;49.398;7.614;2022-07-06T02:58:46;6.93;;;2.53;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:01:13;8.18;;;2.67;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:03:40;8.55;;;3.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:06:07;11.02;;;3.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:08:34;7.30;;;2.97;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:11:01;10.10;;;2.67;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:13:28;8.43;;;2.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:15:56;8.07;;;3.17;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:18:23;8.35;;;3.05;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:20:51;5.75;;;2.15;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:23:18;7.88;;;2.58;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:25:45;9.07;;;3.05;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:28:13;7.75;;;2.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:30:40;6.72;;;2.42;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:33:07;7.72;;;2.88;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:35:34;6.53;;;2.33;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:38:01;7.88;;;2.47;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:40:29;8.73;;;2.53;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:42:55;7.07;;;2.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:45:22;7.35;;;2.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:47:50;4.70;;;2.13;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:50:16;8.00;;;2.08;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:52:44;5.38;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:55:11;5.65;;;2.05;;
50569;SDS011;36525;49.398;7.614;2022-07-06T03:57:38;6.88;;;2.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:00:07;3.85;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:02:35;7.85;;;1.77;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:05:02;6.15;;;1.88;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:07:30;4.93;;;1.83;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:09:57;4.93;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:12:24;4.82;;;1.58;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:14:51;9.52;;;1.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:17:18;7.10;;;1.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:20:04;4.45;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:22:32;7.80;;;1.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:24:59;3.90;;;1.48;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:27:26;7.13;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:29:53;5.80;;;1.58;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:32:20;5.53;;;1.75;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:34:50;4.22;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:37:18;6.85;;;1.27;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:39:45;4.47;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:42:12;4.90;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:44:39;4.13;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:47:06;4.80;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:49:33;3.65;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:52:00;5.18;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:54:28;4.63;;;1.55;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:56:55;3.75;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T04:59:22;5.45;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:01:49;4.60;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:04:16;3.38;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:06:46;5.55;;;1.33;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:09:13;8.38;;;1.65;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:11:40;5.85;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:14:07;5.63;;;1.67;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:16:34;10.57;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:19:01;3.15;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:21:28;3.67;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:23:55;7.13;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:26:22;7.05;;;0.95;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:28:49;5.03;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:31:16;2.67;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:33:44;3.95;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:36:10;3.90;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:38:37;4.22;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:41:04;4.63;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:43:31;4.10;;;0.85;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:45:58;3.20;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:48:25;4.60;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:51:10;3.83;;;0.77;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:53:38;5.97;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:56:04;2.75;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T05:58:32;2.28;;;0.73;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:00:59;5.72;;;0.73;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:03:26;6.78;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:05:53;6.03;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:08:20;5.03;;;0.77;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:10:47;3.75;;;0.85;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:13:14;3.33;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:15:41;3.00;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:18:08;4.57;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:20:36;6.75;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:23:03;3.15;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:25:35;5.80;;;1.42;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:28:04;4.40;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:30:34;4.95;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:33:08;3.33;;;0.85;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:35:42;6.13;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:38:18;7.88;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:40:48;3.67;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:43:15;3.38;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:45:42;4.53;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:48:10;3.95;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:50:43;5.45;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:53:11;4.40;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:55:38;5.88;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T06:58:06;9.43;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:00:32;4.68;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:03:00;4.38;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:05:26;3.80;;;0.98;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:07:53;7.13;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:10:29;7.03;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:12:56;7.93;;;1.63;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:15:24;4.93;;;1.15;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:17:51;5.32;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:20:18;4.60;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:22:45;3.30;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:25:12;5.68;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:27:39;4.53;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:30:06;5.13;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:32:34;7.00;;;1.25;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:35:01;6.75;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:37:28;3.75;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:39:56;6.00;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:42:22;4.93;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:44:49;6.35;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:47:17;5.32;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:49:44;5.32;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:52:11;5.70;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:54:39;4.95;;;1.17;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:57:13;8.05;;;1.35;;
50569;SDS011;36525;49.398;7.614;2022-07-06T07:59:40;5.55;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:02:08;3.83;;;1.02;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:04:35;2.20;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:07:02;6.65;;;1.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:09:29;6.18;;;1.45;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:11:56;5.10;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:14:24;6.22;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:16:51;5.28;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:19:19;4.38;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:21:46;4.70;;;1.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:24:13;6.20;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:26:40;6.45;;;1.23;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:29:07;3.13;;;0.95;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:31:34;6.00;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:34:21;2.97;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:36:49;3.78;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:39:16;2.85;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:41:44;3.90;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:44:14;2.85;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:46:43;2.90;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:49:15;5.75;;;1.05;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:51:43;4.78;;;1.33;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:54:11;9.68;;;1.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:56:38;6.22;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T08:59:13;3.60;;;1.10;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:01:42;6.90;;;1.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:04:17;3.73;;;1.13;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:06:48;2.80;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:09:20;4.05;;;1.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:11:49;3.65;;;0.75;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:14:17;2.90;;;0.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:16:46;2.55;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:19:18;4.90;;;0.85;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:21:45;4.22;;;1.00;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:24:12;3.42;;;0.90;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:26:39;3.75;;;0.80;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:29:10;3.38;;;0.75;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:31:37;3.00;;;0.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:34:05;1.65;;;0.47;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:39:17;4.20;;;0.65;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:41:56;1.98;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:44:28;2.92;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:46:59;3.95;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:49:35;2.33;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:52:05;2.00;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:54:36;2.55;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:57:07;1.52;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T09:59:35;4.40;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:02:06;2.72;;;0.43;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:04:34;2.05;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:07:02;4.43;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:09:30;2.40;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:11:58;2.15;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:14:28;3.05;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:16:57;3.80;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:19:27;2.13;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:21:56;2.00;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:24:28;2.10;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:26:56;3.28;;;0.52;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:29:24;2.92;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:31:51;1.75;;;0.43;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:34:23;2.05;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:36:52;2.13;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:39:42;3.75;;;0.47;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:50:38;5.15;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:53:31;1.95;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:56:05;3.13;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T10:58:38;1.55;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:01:12;1.42;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:06:17;2.65;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:14:00;2.40;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:16:29;2.10;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:19:07;3.22;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:21:38;1.02;;;0.43;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:24:16;2.42;;;0.60;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:26:47;3.50;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:29:17;1.23;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:31:50;0.95;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:34:26;3.28;;;0.52;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:36:59;1.85;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:39:31;2.75;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:42:00;1.83;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:44:30;2.58;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:46:57;1.65;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:49:28;5.23;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:51:56;1.58;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:54:24;2.63;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:56:58;1.45;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T11:59:27;2.10;;;0.47;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:02:05;1.45;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:04:37;4.70;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:07:08;0.93;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:09:44;1.33;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:12:13;6.35;;;0.55;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:14:41;1.13;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:17:12;2.75;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:19:41;1.42;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:22:09;1.92;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:24:37;1.48;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:29:41;1.83;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:32:29;1.85;;;0.47;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:35:04;1.88;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:37:34;1.83;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:40:02;7.13;;;0.35;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:42:45;1.63;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:45:14;2.88;;;0.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:47:41;0.55;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:50:30;1.80;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:53:06;1.50;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:56:10;3.75;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T12:58:38;1.33;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:01:05;0.88;;;0.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:03:39;0.98;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:06:07;2.88;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:08:34;1.60;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:11:01;2.65;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:13:28;1.67;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:15:55;2.63;;;0.47;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:18:22;0.73;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:20:50;1.35;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:23:17;2.60;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:25:44;3.22;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:28:10;1.42;;;0.22;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:30:37;2.00;;;0.35;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:33:04;1.50;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:35:31;1.40;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:37:58;1.60;;;0.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:40:26;0.80;;;0.28;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:42:53;1.63;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:45:20;1.77;;;0.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:47:47;3.17;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:50:14;2.17;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:52:41;1.38;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:55:08;1.98;;;0.25;;
50569;SDS011;36525;49.398;7.614;2022-07-06T13:57:36;1.20;;;0.20;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:00:04;1.90;;;0.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:02:32;2.67;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:04:59;0.93;;;0.22;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:07:26;1.08;;;0.25;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:09:54;2.05;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:12:21;4.75;;;0.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:14:50;2.13;;;0.35;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:17:17;1.35;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:19:44;0.85;;;0.28;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:22:11;1.33;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:24:38;2.47;;;0.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:27:05;4.47;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:29:32;2.75;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:31:59;9.95;;;1.95;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:34:26;1.92;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:36:53;1.80;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:39:20;2.42;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:41:47;2.25;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:44:15;1.85;;;0.45;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:46:42;1.27;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:49:09;4.20;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:51:42;2.67;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:54:09;4.22;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:56:36;1.13;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T14:59:03;2.00;;;0.32;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:01:50;1.63;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:04:17;2.30;;;0.50;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:06:44;3.83;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:09:22;2.40;;;0.38;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:11:49;2.42;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:14:17;1.20;;;0.30;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:16:44;1.75;;;0.70;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:19:11;3.78;;;0.40;;
50569;SDS011;36525;49.398;7.614;2022-07-06T15:21:39;2.83;;;0.40;;