sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69207;SDS011;56321;47.662;8.878;2023-04-08T00:00:42;5.07;;;1.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:03:08;4.85;;;1.42;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:05:33;5.30;;;1.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:07:58;4.90;;;1.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:10:24;5.77;;;1.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:12:50;4.80;;;1.58;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:15:15;5.50;;;1.67;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:17:41;5.75;;;1.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:20:06;5.50;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:22:32;5.27;;;1.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:24:57;4.70;;;1.38;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:27:23;5.23;;;1.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:29:49;4.88;;;1.48;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:32:15;5.10;;;1.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:34:40;4.80;;;1.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:37:06;4.80;;;1.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:39:31;5.10;;;1.45;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:41:56;4.50;;;1.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:44:22;4.70;;;1.53;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:46:47;5.27;;;1.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:49:13;5.20;;;1.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:51:38;5.05;;;1.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:54:04;5.23;;;1.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:56:30;5.30;;;1.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T00:58:57;5.88;;;2.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:01:32;5.30;;;1.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:07:02;5.80;;;1.77;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:09:37;5.30;;;1.65;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:12:08;5.60;;;2.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:14:38;5.97;;;1.92;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:17:06;5.88;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:19:34;6.07;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:22:04;5.93;;;1.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:24:39;6.18;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:27:08;5.95;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:29:35;6.05;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:32:01;6.07;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:34:27;6.10;;;2.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:36:54;6.20;;;2.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:39:21;6.20;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:41:47;5.78;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:44:17;6.07;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:46:44;6.28;;;2.53;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:49:09;6.22;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:51:36;6.85;;;2.65;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:54:02;8.00;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:56:28;6.23;;;2.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T01:58:57;6.33;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:01:24;6.50;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:03:53;6.25;;;2.78;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:06:21;6.13;;;2.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:08:47;6.10;;;2.33;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:11:12;6.47;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:13:37;6.77;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:16:04;6.30;;;2.53;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:18:36;6.32;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:21:10;7.13;;;2.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:23:39;6.72;;;2.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:26:07;6.85;;;2.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:28:38;6.55;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:31:05;6.85;;;2.78;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:33:34;6.90;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:36:02;6.47;;;2.85;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:38:29;6.60;;;2.72;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:40:55;6.22;;;2.63;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:43:21;6.23;;;2.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:45:50;7.18;;;2.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:48:16;6.23;;;2.53;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:50:41;6.37;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:53:07;6.43;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:55:32;6.38;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T02:57:58;6.83;;;3.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:00:23;7.43;;;3.03;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:02:48;6.27;;;2.67;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:05:14;7.07;;;3.07;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:07:40;6.60;;;3.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:10:06;6.70;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:12:32;7.00;;;3.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:14:57;6.80;;;3.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:17:22;6.80;;;3.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:19:48;6.90;;;3.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:22:13;7.20;;;3.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:24:38;6.80;;;2.97;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:27:04;7.07;;;3.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:29:29;7.40;;;3.85;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:31:55;7.87;;;4.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:34:20;7.00;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:36:45;8.00;;;3.93;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:39:11;6.97;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:41:36;7.23;;;3.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:44:01;8.07;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:46:27;12.17;;;6.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:48:52;11.17;;;5.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:51:17;9.63;;;4.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:53:43;8.23;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:56:08;8.37;;;4.07;;
69207;SDS011;56321;47.662;8.878;2023-04-08T03:58:33;8.05;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:00:58;7.27;;;3.37;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:03:24;8.20;;;3.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:05:49;7.73;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:08:15;8.10;;;4.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:10:40;6.97;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:13:05;7.80;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:15:31;7.97;;;3.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:17:56;7.00;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:20:21;7.93;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:22:47;7.93;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:25:12;7.67;;;3.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:27:38;7.40;;;3.55;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:30:04;8.03;;;3.73;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:32:31;7.72;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:34:56;7.70;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:37:22;8.17;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:39:47;8.07;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:42:12;8.20;;;3.73;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:44:38;8.13;;;4.25;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:47:03;7.50;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:49:28;8.13;;;4.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:51:54;7.93;;;3.93;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:54:19;7.10;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:56:44;8.10;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T04:59:10;7.95;;;4.03;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:01:36;7.57;;;3.93;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:04:01;7.77;;;4.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:06:26;7.93;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:08:52;7.63;;;3.92;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:11:17;7.50;;;3.63;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:13:43;8.00;;;3.73;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:16:09;7.13;;;3.45;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:18:34;8.60;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:21:00;7.72;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:23:26;8.13;;;4.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:25:51;7.77;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:28:16;8.00;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:30:41;7.73;;;3.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:33:07;8.60;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:35:32;8.30;;;4.27;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:37:57;8.80;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:40:23;7.90;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:42:48;8.63;;;4.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:45:13;7.78;;;4.22;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:47:40;8.43;;;4.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:50:05;8.55;;;4.32;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:52:31;8.53;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:54:56;8.73;;;4.37;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:57:21;9.50;;;4.78;;
69207;SDS011;56321;47.662;8.878;2023-04-08T05:59:47;8.20;;;4.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:02:12;8.77;;;4.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:04:37;8.50;;;4.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:07:03;9.07;;;4.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:09:29;9.15;;;4.78;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:11:58;8.55;;;4.25;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:14:23;8.43;;;4.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:16:49;9.13;;;4.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:19:14;9.53;;;4.93;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:21:39;9.10;;;4.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:24:04;9.47;;;4.97;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:26:30;10.03;;;5.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:28:55;9.68;;;5.45;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:31:21;10.37;;;5.73;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:33:46;10.33;;;6.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:36:11;9.40;;;5.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:38:37;10.10;;;5.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:41:03;9.35;;;5.25;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:43:32;9.52;;;5.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:45:58;9.30;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:48:24;9.68;;;5.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:50:57;8.98;;;5.63;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:53:24;9.43;;;5.33;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:55:51;9.90;;;5.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T06:58:16;10.60;;;5.63;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:00:42;9.30;;;5.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:03:08;9.30;;;5.27;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:05:36;10.52;;;5.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:08:02;9.50;;;5.18;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:10:28;10.00;;;5.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:12:53;9.93;;;5.27;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:15:19;9.70;;;5.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:17:44;9.67;;;5.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:20:11;11.25;;;5.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:22:37;9.90;;;5.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:25:03;10.40;;;5.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:27:28;10.73;;;5.73;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:29:53;10.82;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:32:19;10.57;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:34:44;10.80;;;6.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:37:10;10.77;;;5.88;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:39:36;10.40;;;6.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:42:01;10.00;;;5.73;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:44:26;10.83;;;6.03;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:46:52;11.43;;;6.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:49:17;10.15;;;6.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:51:42;11.10;;;6.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:54:08;10.97;;;6.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:56:35;11.23;;;6.55;;
69207;SDS011;56321;47.662;8.878;2023-04-08T07:59:04;12.30;;;6.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:01:30;10.70;;;5.97;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:03:58;10.48;;;6.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:06:24;11.15;;;6.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:08:50;10.50;;;5.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:11:15;11.43;;;5.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:13:40;11.17;;;6.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:16:06;11.40;;;6.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:18:32;10.90;;;5.88;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:21:00;10.52;;;5.88;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:23:25;11.57;;;6.05;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:25:57;10.63;;;5.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:28:23;11.27;;;5.85;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:30:49;11.57;;;6.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:33:14;10.30;;;5.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:35:40;12.27;;;6.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:38:05;11.05;;;6.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:40:31;11.10;;;5.63;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:42:57;10.88;;;6.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:45:23;10.65;;;6.03;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:47:48;10.60;;;5.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:50:13;9.93;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:52:46;11.90;;;6.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:55:12;10.68;;;6.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T08:57:37;10.20;;;6.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:00:03;10.10;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:02:29;10.77;;;5.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:04:58;10.20;;;5.18;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:07:28;11.13;;;5.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:09:55;10.88;;;5.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:12:22;9.88;;;5.18;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:14:48;9.70;;;5.33;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:17:14;10.07;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:20:02;10.57;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:25:24;9.60;;;4.97;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:27:50;10.13;;;5.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:30:17;9.02;;;5.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:32:49;9.43;;;5.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:35:16;9.35;;;5.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:37:44;8.60;;;4.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:40:10;8.77;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:42:36;8.60;;;4.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:45:08;7.15;;;3.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:50:26;6.72;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:52:59;7.37;;;3.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:55:39;7.55;;;3.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T09:58:11;7.32;;;3.28;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:00:41;6.75;;;2.88;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:05:48;7.10;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:08:15;7.28;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:10:40;7.67;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:13:06;8.88;;;4.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:15:35;9.25;;;5.18;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:23:03;9.52;;;5.22;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:25:37;10.23;;;5.68;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:30:44;9.20;;;5.07;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:33:22;8.93;;;4.85;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:38:33;9.23;;;5.03;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:40:59;8.87;;;4.53;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:43:24;8.50;;;4.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:45:52;8.60;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:50:43;9.60;;;4.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:53:22;10.18;;;4.93;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:55:51;9.00;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T10:58:16;9.00;;;4.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:00:42;8.80;;;4.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:03:08;9.17;;;5.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:05:34;9.10;;;4.38;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:08:01;9.05;;;4.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:10:26;8.87;;;4.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:12:55;8.73;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:15:25;9.02;;;4.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:17:54;9.85;;;4.72;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:20:20;9.25;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:22:46;9.40;;;4.77;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:25:12;8.40;;;4.38;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:27:38;9.93;;;4.88;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:30:05;8.77;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:32:31;9.37;;;4.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:35:03;9.82;;;6.05;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:37:39;9.77;;;5.22;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:40:08;9.40;;;4.78;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:42:35;8.45;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:45:01;8.70;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:47:34;8.85;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:49:59;8.40;;;4.47;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:55:26;8.18;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T11:57:51;9.55;;;4.63;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:00:18;8.30;;;4.07;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:02:45;7.50;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:05:11;7.85;;;4.15;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:07:38;8.32;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:10:03;7.43;;;3.67;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:12:29;7.07;;;3.42;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:14:55;7.73;;;3.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:17:20;7.60;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:19:45;8.20;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:22:10;7.47;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:24:36;6.87;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:27:01;7.03;;;3.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:29:28;6.32;;;2.55;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:31:54;7.50;;;3.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:34:19;7.23;;;3.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:36:45;6.40;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:39:11;7.13;;;2.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:41:36;7.23;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:44:02;6.03;;;2.37;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:46:27;6.57;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:48:53;5.57;;;2.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:51:18;6.80;;;2.33;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:53:44;5.80;;;2.22;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:56:09;6.30;;;2.83;;
69207;SDS011;56321;47.662;8.878;2023-04-08T12:58:35;7.20;;;2.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:01:00;6.50;;;2.53;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:03:25;6.60;;;2.67;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:05:54;5.90;;;2.33;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:08:20;5.78;;;2.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:10:45;6.10;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:13:11;5.70;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:15:38;5.63;;;2.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:18:03;6.13;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:20:28;5.73;;;1.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:22:54;5.90;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:25:19;6.37;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:27:45;5.78;;;2.05;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:30:10;6.17;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:32:36;6.27;;;2.63;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:35:01;6.87;;;3.03;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:37:27;7.45;;;3.25;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:39:52;7.07;;;3.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:42:18;8.00;;;3.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:44:43;8.18;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:47:09;7.33;;;3.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:49:34;6.90;;;3.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:51:59;8.00;;;3.60;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:54:25;7.63;;;3.45;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:56:51;7.20;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T13:59:16;7.53;;;3.53;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:01:41;8.30;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:04:07;7.10;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:06:32;7.10;;;3.30;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:08:57;7.70;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:11:23;7.93;;;3.77;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:13:48;8.70;;;3.97;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:16:13;8.93;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:18:40;7.95;;;3.65;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:21:06;7.43;;;3.15;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:23:31;7.40;;;2.77;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:25:57;7.43;;;3.00;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:28:22;6.60;;;3.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:30:47;7.27;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:33:12;7.30;;;3.73;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:35:38;6.87;;;3.43;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:38:03;8.10;;;4.25;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:40:28;8.20;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:42:54;8.80;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:45:19;8.93;;;3.57;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:47:45;8.05;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:50:10;8.73;;;4.13;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:52:35;8.53;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:55:01;8.43;;;4.07;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:57:26;8.57;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-04-08T14:59:52;8.47;;;4.17;;
69207;SDS011;56321;47.662;8.878;2023-04-08T15:02:18;9.13;;;4.20;;
69207;SDS011;56321;47.662;8.878;2023-04-08T15:04:43;8.45;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-04-08T15:07:08;8.13;;;4.07;;