sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8397;SDS011;4236;54.504;9.588;2023-03-21T00:01:49;31.47;;;29.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:04:18;34.27;;;31.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:06:46;32.67;;;30.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:09:14;33.23;;;31.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:11:41;35.97;;;33.33;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:14:09;36.07;;;33.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:16:40;33.87;;;31.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:19:12;35.83;;;33.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:21:41;34.70;;;32.27;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:24:28;34.10;;;31.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:26:56;38.97;;;35.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:29:44;34.87;;;32.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:32:14;36.00;;;33.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:34:43;36.50;;;33.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:37:27;41.13;;;37.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:39:55;38.60;;;35.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:42:23;38.30;;;35.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:44:51;39.33;;;36.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:47:19;40.27;;;36.77;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:49:51;39.60;;;36.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:52:18;41.80;;;38.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:54:59;41.43;;;37.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T00:57:27;42.30;;;38.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:00:05;40.83;;;37.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:02:35;40.97;;;37.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:05:05;45.13;;;40.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:07:33;42.43;;;38.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:10:01;44.60;;;40.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:12:28;43.20;;;39.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:14:56;50.17;;;44.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:17:24;51.13;;;43.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:19:51;44.53;;;40.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:22:20;51.03;;;45.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:24:48;46.93;;;42.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:27:22;50.77;;;45.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:29:49;49.93;;;44.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:32:17;49.93;;;44.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:34:45;49.27;;;44.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:37:12;50.13;;;44.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:39:44;44.70;;;40.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:42:12;44.93;;;41.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:44:54;45.00;;;40.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:47:24;45.83;;;41.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:49:53;45.80;;;41.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:52:23;45.30;;;40.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:55:05;46.30;;;41.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T01:57:39;45.53;;;41.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:00:27;43.97;;;39.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:02:56;46.67;;;42.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:05:39;45.90;;;41.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:08:17;46.80;;;42.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:10:50;49.80;;;44.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:13:18;55.90;;;47.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:15:47;69.30;;;50.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:18:26;65.80;;;47.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:21:15;46.33;;;41.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:24:02;44.70;;;40.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:26:56;49.17;;;44.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:32:58;43.87;;;39.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:35:42;45.53;;;40.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:38:33;49.33;;;43.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:41:08;49.40;;;42.37;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:43:46;45.60;;;41.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:46:21;56.10;;;43.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:49:08;44.10;;;40.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:51:42;55.13;;;47.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:54:15;47.60;;;42.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:57:03;45.80;;;41.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T02:59:32;41.07;;;37.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:02:13;42.37;;;38.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:04:42;40.07;;;36.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:07:21;49.13;;;43.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:10:05;40.53;;;36.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:12:44;44.07;;;39.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:15:23;40.37;;;36.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:17:59;40.60;;;36.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:20:36;43.33;;;38.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:23:14;41.83;;;38.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:25:53;41.43;;;37.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:28:25;40.40;;;37.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:30:57;46.00;;;39.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:33:34;40.10;;;36.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:36:06;41.70;;;37.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:38:53;41.57;;;37.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:41:25;41.03;;;37.03;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:44:01;40.60;;;37.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:46:30;38.40;;;35.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:49:03;38.17;;;34.77;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:51:36;35.27;;;32.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:54:10;35.90;;;33.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:56:42;34.07;;;31.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T03:59:10;34.80;;;32.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:01:37;34.67;;;32.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:04:06;34.47;;;31.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:06:38;35.63;;;32.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:09:06;35.47;;;32.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:11:47;35.70;;;32.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:14:15;34.53;;;32.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:16:43;36.13;;;33.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:19:11;34.00;;;31.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:21:41;38.43;;;35.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:24:09;33.93;;;31.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:26:37;34.80;;;32.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:29:06;33.43;;;30.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:31:33;33.37;;;30.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:34:02;32.73;;;30.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:36:34;33.90;;;31.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:39:08;36.30;;;32.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:41:38;32.73;;;30.43;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:44:07;32.90;;;30.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:46:37;32.63;;;30.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:49:06;32.13;;;30.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:51:34;31.27;;;29.23;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:54:02;33.13;;;30.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:56:31;34.87;;;31.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T04:58:59;33.60;;;31.37;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:01:33;33.50;;;31.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:04:01;34.10;;;31.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:06:29;32.97;;;30.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:08:58;33.03;;;30.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:11:31;31.90;;;29.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:14:01;35.57;;;33.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:16:28;34.73;;;31.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:18:58;32.30;;;30.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:21:29;32.73;;;30.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:23:59;33.63;;;31.27;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:26:28;32.17;;;29.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:28:56;33.13;;;30.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:31:24;34.33;;;31.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:33:51;34.67;;;32.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:36:20;36.10;;;33.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:38:48;33.50;;;30.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:41:16;31.30;;;29.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:43:46;31.60;;;29.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:46:14;32.27;;;29.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:48:42;30.80;;;28.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:51:09;31.57;;;29.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:53:38;33.53;;;30.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:56:06;35.47;;;32.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T05:58:35;34.70;;;32.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:01:03;40.23;;;36.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:03:31;38.93;;;35.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:05:59;45.33;;;38.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:08:28;38.77;;;34.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:10:58;39.43;;;36.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:13:26;41.07;;;37.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:15:54;39.97;;;36.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:18:21;42.67;;;38.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:20:49;48.40;;;40.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:23:17;45.63;;;41.03;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:25:45;44.77;;;40.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:28:15;45.27;;;41.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:30:43;48.13;;;43.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:33:11;51.00;;;46.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:35:39;53.03;;;47.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:38:06;51.83;;;46.77;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:40:34;52.70;;;47.77;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:43:03;55.53;;;50.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:45:32;57.40;;;51.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:48:00;54.77;;;49.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:50:28;58.00;;;52.37;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:52:56;52.30;;;47.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:55:24;55.50;;;50.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T06:57:54;55.23;;;49.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:00:22;52.77;;;47.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:02:52;51.67;;;47.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:05:20;51.13;;;46.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:07:47;52.93;;;47.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:10:15;49.27;;;45.03;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:12:44;49.40;;;45.03;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:15:12;47.50;;;43.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:17:39;46.37;;;42.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:20:09;46.93;;;42.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:22:39;42.80;;;39.33;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:25:07;44.67;;;40.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:27:36;46.93;;;42.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:30:07;48.07;;;44.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:32:35;47.43;;;43.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:35:03;49.00;;;44.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:37:33;51.03;;;46.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:40:03;51.63;;;46.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:42:35;50.30;;;46.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:45:03;50.43;;;46.03;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:47:33;52.10;;;47.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:50:01;49.60;;;45.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:52:30;54.90;;;49.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:54:59;52.37;;;47.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:57:27;52.20;;;47.37;;
8397;SDS011;4236;54.504;9.588;2023-03-21T07:59:54;49.50;;;45.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:02:22;51.57;;;47.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:04:50;53.77;;;48.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:07:18;52.23;;;47.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:09:45;55.40;;;50.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:12:14;51.37;;;46.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:14:42;52.73;;;47.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:17:10;57.47;;;51.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:19:38;54.20;;;49.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:22:06;53.87;;;48.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:24:33;57.37;;;51.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:27:01;52.73;;;47.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:29:30;55.13;;;50.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:31:58;55.10;;;50.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:34:25;52.70;;;48.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:36:53;53.60;;;48.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:39:20;50.93;;;46.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:41:50;49.90;;;45.80;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:44:17;51.93;;;47.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:46:48;50.87;;;46.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:49:16;51.70;;;47.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:51:43;51.27;;;47.27;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:54:16;50.23;;;46.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:56:45;51.00;;;46.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T08:59:14;49.67;;;45.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:01:41;50.67;;;46.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:04:12;51.90;;;47.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:06:39;49.90;;;46.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:09:13;52.10;;;47.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:11:41;49.20;;;45.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:14:09;50.57;;;46.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:16:36;47.30;;;43.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:19:04;48.13;;;44.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:21:35;49.80;;;45.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:24:03;50.73;;;46.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:26:32;49.03;;;45.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:29:00;52.23;;;47.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:31:31;50.50;;;46.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:33:58;49.10;;;45.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:36:27;49.80;;;46.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:38:59;49.70;;;45.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:41:38;50.00;;;46.33;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:44:21;50.37;;;46.77;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:46:59;47.63;;;44.33;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:49:31;48.33;;;44.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:52:05;48.93;;;45.43;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:54:40;49.93;;;46.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:57:11;46.90;;;43.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T09:59:48;48.60;;;45.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:02:22;45.30;;;42.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:05:01;46.57;;;43.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:07:38;46.70;;;43.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:10:11;45.43;;;42.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:12:43;45.80;;;42.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:15:14;46.23;;;43.13;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:17:46;46.97;;;43.77;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:20:20;45.60;;;42.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:22:49;46.77;;;43.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:25:23;43.30;;;40.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:27:56;44.50;;;41.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:30:27;44.37;;;41.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:33:02;43.43;;;40.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:35:34;43.20;;;40.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:38:05;42.97;;;40.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:40:42;43.30;;;40.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:43:17;43.10;;;40.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:45:47;44.87;;;41.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:48:15;43.10;;;40.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:50:43;42.07;;;39.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:53:16;42.60;;;40.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:55:49;45.50;;;42.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T10:58:21;44.20;;;41.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:00:53;43.43;;;40.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:03:25;45.40;;;42.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:06:03;44.70;;;41.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:08:38;43.87;;;41.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:11:09;43.00;;;40.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:13:46;42.70;;;40.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:16:24;42.10;;;39.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:18:55;43.93;;;41.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:21:26;42.53;;;39.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:23:55;41.77;;;39.27;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:26:26;40.10;;;37.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:28:57;42.97;;;40.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:31:35;42.30;;;39.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:34:05;44.80;;;41.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:36:35;42.37;;;39.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:39:14;41.87;;;39.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:41:57;41.80;;;39.30;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:44:27;42.33;;;39.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:46:56;43.30;;;40.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:49:24;42.70;;;39.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:51:57;42.27;;;39.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:54:34;42.33;;;39.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:57:12;43.27;;;40.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T11:59:49;42.53;;;39.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:02:35;41.40;;;38.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:05:26;42.27;;;39.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:07:57;41.23;;;38.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:10:30;41.53;;;39.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:13:08;42.43;;;39.93;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:15:46;42.60;;;39.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:18:28;41.57;;;38.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:21:04;41.27;;;38.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:23:40;41.30;;;38.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:26:20;40.80;;;38.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:29:01;40.97;;;38.27;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:31:43;41.07;;;38.37;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:34:26;42.43;;;39.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:37:12;45.00;;;42.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:39:47;45.93;;;42.27;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:42:24;44.57;;;41.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:45:04;45.27;;;42.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:47:41;44.07;;;41.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:50:17;41.40;;;38.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:52:49;42.93;;;40.23;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:55:21;42.20;;;39.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T12:57:51;40.00;;;37.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:00:26;43.67;;;40.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:02:59;42.83;;;40.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:05:30;40.83;;;38.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:08:03;42.80;;;39.87;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:10:36;40.80;;;38.37;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:13:09;40.40;;;38.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:15:48;41.17;;;38.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:18:27;41.17;;;38.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:21:07;41.57;;;39.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:23:46;40.10;;;37.67;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:26:30;38.87;;;36.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:29:00;38.87;;;36.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:31:29;41.40;;;39.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:34:16;38.90;;;36.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:36:49;39.90;;;37.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:39:18;39.73;;;37.43;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:41:50;38.13;;;36.03;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:44:22;37.70;;;35.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:46:58;37.23;;;35.33;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:49:29;35.30;;;33.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:51:59;36.17;;;34.27;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:54:30;36.97;;;34.97;;
8397;SDS011;4236;54.504;9.588;2023-03-21T13:57:20;36.80;;;34.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:00:17;36.47;;;34.57;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:02:51;36.30;;;34.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:05:22;36.07;;;34.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:07:52;35.83;;;34.03;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:10:36;33.97;;;32.37;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:13:05;33.10;;;31.50;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:15:36;31.83;;;30.33;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:18:17;32.33;;;30.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:21:12;31.17;;;29.43;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:23:54;29.83;;;28.63;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:26:23;29.37;;;28.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:28:52;29.30;;;28.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:31:20;29.20;;;28.00;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:33:50;29.33;;;27.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:36:22;29.40;;;28.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:38:53;28.60;;;27.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:41:23;28.57;;;27.47;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:43:59;29.83;;;28.43;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:46:38;28.63;;;27.53;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:49:16;29.27;;;28.17;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:51:46;30.33;;;29.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:54:17;31.10;;;29.60;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:56:47;30.70;;;29.40;;
8397;SDS011;4236;54.504;9.588;2023-03-21T14:59:18;30.30;;;28.90;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:01:49;28.60;;;27.20;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:04:21;29.13;;;27.73;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:06:50;28.40;;;27.10;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:09:21;30.00;;;28.23;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:11:53;29.63;;;28.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:14:23;30.57;;;29.07;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:16:54;29.20;;;27.70;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:19:26;29.43;;;27.83;;
8397;SDS011;4236;54.504;9.588;2023-03-21T15:21:56;31.47;;;29.90;;