sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2024-02-26T00:01:23;92338.06;;;8.01;97.47
6198;BME280;3132;42.622;23.328;2024-02-26T00:03:48;92341.41;;;8.07;97.76
6198;BME280;3132;42.622;23.328;2024-02-26T00:06:14;92338.06;;;8.01;98.61
6198;BME280;3132;42.622;23.328;2024-02-26T00:08:39;92306.22;;;7.81;98.53
6198;BME280;3132;42.622;23.328;2024-02-26T00:11:04;92305.34;;;7.95;97.66
6198;BME280;3132;42.622;23.328;2024-02-26T00:13:30;92311.72;;;8.13;96.38
6198;BME280;3132;42.622;23.328;2024-02-26T00:15:55;92334.03;;;8.29;96.65
6198;BME280;3132;42.622;23.328;2024-02-26T00:18:20;92330.38;;;8.25;98.06
6198;BME280;3132;42.622;23.328;2024-02-26T00:20:46;92286.09;;;8.01;98.25
6198;BME280;3132;42.622;23.328;2024-02-26T00:23:11;92331.59;;;8.38;97.35
6198;BME280;3132;42.622;23.328;2024-02-26T00:25:36;92333.47;;;8.32;97.74
6198;BME280;3132;42.622;23.328;2024-02-26T00:28:04;92316.84;;;8.28;97.73
6198;BME280;3132;42.622;23.328;2024-02-26T00:30:29;92328.44;;;8.46;97.26
6198;BME280;3132;42.622;23.328;2024-02-26T00:32:55;92322.88;;;8.57;96.80
6198;BME280;3132;42.622;23.328;2024-02-26T00:35:21;92326.31;;;8.53;96.68
6198;BME280;3132;42.622;23.328;2024-02-26T00:37:46;92324.16;;;8.60;96.08
6198;BME280;3132;42.622;23.328;2024-02-26T00:40:12;92313.72;;;8.65;95.99
6198;BME280;3132;42.622;23.328;2024-02-26T00:42:37;92324.56;;;8.72;95.70
6198;BME280;3132;42.622;23.328;2024-02-26T00:45:03;92310.56;;;8.68;95.96
6198;BME280;3132;42.622;23.328;2024-02-26T00:47:28;92302.75;;;8.68;95.93
6198;BME280;3132;42.622;23.328;2024-02-26T00:49:54;92315.44;;;8.74;95.99
6198;BME280;3132;42.622;23.328;2024-02-26T00:52:19;92310.53;;;8.73;96.09
6198;BME280;3132;42.622;23.328;2024-02-26T00:54:44;92307.38;;;8.76;96.05
6198;BME280;3132;42.622;23.328;2024-02-26T00:57:10;92261.81;;;8.50;96.37
6198;BME280;3132;42.622;23.328;2024-02-26T00:59:35;92286.00;;;8.79;96.34
6198;BME280;3132;42.622;23.328;2024-02-26T01:02:00;92298.84;;;8.94;95.71
6198;BME280;3132;42.622;23.328;2024-02-26T01:04:27;92282.25;;;8.90;95.93
6198;BME280;3132;42.622;23.328;2024-02-26T01:06:52;92287.88;;;8.97;95.99
6198;BME280;3132;42.622;23.328;2024-02-26T01:09:18;92286.50;;;9.04;95.55
6198;BME280;3132;42.622;23.328;2024-02-26T01:11:43;92280.59;;;8.99;95.61
6198;BME280;3132;42.622;23.328;2024-02-26T01:14:09;92289.81;;;8.86;97.28
6198;BME280;3132;42.622;23.328;2024-02-26T01:16:34;92290.06;;;8.90;97.51
6198;BME280;3132;42.622;23.328;2024-02-26T01:19:00;92286.34;;;8.96;96.90
6198;BME280;3132;42.622;23.328;2024-02-26T01:21:25;92276.69;;;8.73;97.27
6198;BME280;3132;42.622;23.328;2024-02-26T01:23:54;92283.06;;;8.85;97.43
6198;BME280;3132;42.622;23.328;2024-02-26T01:26:19;92283.13;;;9.04;97.26
6198;BME280;3132;42.622;23.328;2024-02-26T01:28:45;92274.94;;;8.92;96.68
6198;BME280;3132;42.622;23.328;2024-02-26T01:31:10;92287.97;;;8.92;97.38
6198;BME280;3132;42.622;23.328;2024-02-26T01:33:36;92279.59;;;8.95;97.04
6198;BME280;3132;42.622;23.328;2024-02-26T01:36:01;92276.91;;;9.00;97.26
6198;BME280;3132;42.622;23.328;2024-02-26T01:38:27;92270.41;;;9.02;96.13
6198;BME280;3132;42.622;23.328;2024-02-26T01:40:53;92281.47;;;8.89;95.82
6198;BME280;3132;42.622;23.328;2024-02-26T01:43:18;92274.16;;;8.91;96.58
6198;BME280;3132;42.622;23.328;2024-02-26T01:45:43;92287.00;;;9.06;96.23
6198;BME280;3132;42.622;23.328;2024-02-26T01:48:09;92273.28;;;9.01;96.57
6198;BME280;3132;42.622;23.328;2024-02-26T01:50:36;92268.16;;;8.91;97.01
6198;BME280;3132;42.622;23.328;2024-02-26T01:53:03;92278.41;;;9.06;96.47
6198;BME280;3132;42.622;23.328;2024-02-26T01:55:29;92275.75;;;9.11;96.60
6198;BME280;3132;42.622;23.328;2024-02-26T01:57:55;92271.56;;;8.91;97.07
6198;BME280;3132;42.622;23.328;2024-02-26T02:00:21;92259.75;;;8.99;97.52
6198;BME280;3132;42.622;23.328;2024-02-26T02:02:47;92265.63;;;9.09;96.67
6198;BME280;3132;42.622;23.328;2024-02-26T02:05:15;92254.72;;;9.07;96.71
6198;BME280;3132;42.622;23.328;2024-02-26T02:07:43;92268.56;;;9.03;97.05
6198;BME280;3132;42.622;23.328;2024-02-26T02:10:09;92271.56;;;9.15;96.68
6198;BME280;3132;42.622;23.328;2024-02-26T02:12:35;92264.88;;;9.09;96.90
6198;BME280;3132;42.622;23.328;2024-02-26T02:15:01;92254.38;;;9.14;96.49
6198;BME280;3132;42.622;23.328;2024-02-26T02:17:27;92251.28;;;9.12;96.35
6198;BME280;3132;42.622;23.328;2024-02-26T02:19:53;92263.25;;;9.13;96.53
6198;BME280;3132;42.622;23.328;2024-02-26T02:22:18;92249.84;;;9.01;96.80
6198;BME280;3132;42.622;23.328;2024-02-26T02:24:44;92260.41;;;9.09;97.39
6198;BME280;3132;42.622;23.328;2024-02-26T02:27:10;92253.38;;;9.10;97.30
6198;BME280;3132;42.622;23.328;2024-02-26T02:29:36;92258.66;;;9.05;98.02
6198;BME280;3132;42.622;23.328;2024-02-26T02:32:03;92251.44;;;8.97;99.08
6198;BME280;3132;42.622;23.328;2024-02-26T02:34:30;92253.06;;;8.93;99.30
6198;BME280;3132;42.622;23.328;2024-02-26T02:36:56;92272.59;;;9.14;97.78
6198;BME280;3132;42.622;23.328;2024-02-26T02:39:21;92253.22;;;9.01;97.35
6198;BME280;3132;42.622;23.328;2024-02-26T02:41:47;92252.88;;;9.08;97.51
6198;BME280;3132;42.622;23.328;2024-02-26T02:44:12;92259.56;;;9.14;97.56
6198;BME280;3132;42.622;23.328;2024-02-26T02:46:38;92271.06;;;9.13;97.78
6198;BME280;3132;42.622;23.328;2024-02-26T02:49:07;92281.81;;;9.06;98.57
6198;BME280;3132;42.622;23.328;2024-02-26T02:51:32;92283.09;;;9.09;98.93
6198;BME280;3132;42.622;23.328;2024-02-26T02:53:58;92273.16;;;9.11;97.89
6198;BME280;3132;42.622;23.328;2024-02-26T02:56:23;92271.38;;;9.06;97.82
6198;BME280;3132;42.622;23.328;2024-02-26T02:58:48;92273.16;;;9.11;97.95
6198;BME280;3132;42.622;23.328;2024-02-26T03:01:14;92263.84;;;9.05;98.42
6198;BME280;3132;42.622;23.328;2024-02-26T03:03:39;92267.06;;;8.97;99.10
6198;BME280;3132;42.622;23.328;2024-02-26T03:06:04;92262.63;;;8.97;98.38
6198;BME280;3132;42.622;23.328;2024-02-26T03:08:30;92283.56;;;9.11;98.08
6198;BME280;3132;42.622;23.328;2024-02-26T03:10:55;92287.78;;;9.07;98.41
6198;BME280;3132;42.622;23.328;2024-02-26T03:13:21;92273.00;;;9.02;98.47
6198;BME280;3132;42.622;23.328;2024-02-26T03:15:46;92287.66;;;9.17;97.95
6198;BME280;3132;42.622;23.328;2024-02-26T03:18:11;92269.53;;;9.12;97.80
6198;BME280;3132;42.622;23.328;2024-02-26T03:20:37;92273.66;;;9.13;97.43
6198;BME280;3132;42.622;23.328;2024-02-26T03:23:03;92258.03;;;9.13;96.93
6198;BME280;3132;42.622;23.328;2024-02-26T03:25:28;92267.75;;;9.07;98.16
6198;BME280;3132;42.622;23.328;2024-02-26T03:27:53;92252.53;;;8.91;98.96
6198;BME280;3132;42.622;23.328;2024-02-26T03:30:19;92258.97;;;8.98;98.76
6198;BME280;3132;42.622;23.328;2024-02-26T03:32:44;92260.66;;;9.13;97.58
6198;BME280;3132;42.622;23.328;2024-02-26T03:35:09;92257.09;;;9.04;96.72
6198;BME280;3132;42.622;23.328;2024-02-26T03:37:35;92255.88;;;8.96;97.83
6198;BME280;3132;42.622;23.328;2024-02-26T03:40:00;92258.81;;;8.90;97.75
6198;BME280;3132;42.622;23.328;2024-02-26T03:42:26;92256.22;;;8.90;97.75
6198;BME280;3132;42.622;23.328;2024-02-26T03:44:52;92247.78;;;8.74;97.82
6198;BME280;3132;42.622;23.328;2024-02-26T03:47:17;92222.97;;;8.58;98.86
6198;BME280;3132;42.622;23.328;2024-02-26T03:49:42;92237.22;;;8.61;98.26
6198;BME280;3132;42.622;23.328;2024-02-26T03:52:08;92247.13;;;8.64;99.01
6198;BME280;3132;42.622;23.328;2024-02-26T03:54:33;92233.69;;;8.52;99.07
6198;BME280;3132;42.622;23.328;2024-02-26T03:56:58;92254.09;;;8.68;98.26
6198;BME280;3132;42.622;23.328;2024-02-26T03:59:24;92243.53;;;8.55;98.46
6198;BME280;3132;42.622;23.328;2024-02-26T04:01:50;92245.94;;;8.51;98.18
6198;BME280;3132;42.622;23.328;2024-02-26T04:04:16;92241.22;;;8.53;98.23
6198;BME280;3132;42.622;23.328;2024-02-26T04:06:45;92242.59;;;8.46;98.02
6198;BME280;3132;42.622;23.328;2024-02-26T04:09:12;92251.19;;;8.46;98.46
6198;BME280;3132;42.622;23.328;2024-02-26T04:11:37;92238.56;;;8.58;97.60
6198;BME280;3132;42.622;23.328;2024-02-26T04:14:03;92236.84;;;8.49;97.56
6198;BME280;3132;42.622;23.328;2024-02-26T04:16:29;92239.25;;;8.69;97.81
6198;BME280;3132;42.622;23.328;2024-02-26T04:18:54;92245.94;;;8.51;98.25
6198;BME280;3132;42.622;23.328;2024-02-26T04:21:19;92244.63;;;8.49;98.54
6198;BME280;3132;42.622;23.328;2024-02-26T04:23:45;92235.34;;;8.43;98.59
6198;BME280;3132;42.622;23.328;2024-02-26T04:26:10;92218.63;;;8.49;98.46
6198;BME280;3132;42.622;23.328;2024-02-26T04:28:35;92219.97;;;8.46;99.39
6198;BME280;3132;42.622;23.328;2024-02-26T04:31:01;92226.69;;;8.47;99.68
6198;BME280;3132;42.622;23.328;2024-02-26T04:33:27;92210.69;;;8.64;99.15
6198;BME280;3132;42.622;23.328;2024-02-26T04:35:52;92223.31;;;8.75;97.87
6198;BME280;3132;42.622;23.328;2024-02-26T04:38:18;92223.16;;;8.67;98.24
6198;BME280;3132;42.622;23.328;2024-02-26T04:40:43;92226.19;;;8.74;97.51
6198;BME280;3132;42.622;23.328;2024-02-26T04:43:08;92197.22;;;8.57;97.60
6198;BME280;3132;42.622;23.328;2024-02-26T04:45:33;92227.84;;;8.65;98.04
6198;BME280;3132;42.622;23.328;2024-02-26T04:47:59;92223.16;;;8.67;98.12
6198;BME280;3132;42.622;23.328;2024-02-26T04:50:24;92234.16;;;8.59;98.88
6198;BME280;3132;42.622;23.328;2024-02-26T04:52:50;92233.00;;;8.70;96.95
6198;BME280;3132;42.622;23.328;2024-02-26T04:55:15;92235.09;;;8.68;97.81
6198;BME280;3132;42.622;23.328;2024-02-26T04:57:40;92234.19;;;8.54;98.35
6198;BME280;3132;42.622;23.328;2024-02-26T05:00:06;92234.69;;;8.56;98.53
6198;BME280;3132;42.622;23.328;2024-02-26T05:02:32;92245.47;;;8.73;98.46
6198;BME280;3132;42.622;23.328;2024-02-26T05:04:58;92247.59;;;8.66;98.41
6198;BME280;3132;42.622;23.328;2024-02-26T05:07:24;92208.91;;;8.31;99.41
6198;BME280;3132;42.622;23.328;2024-02-26T05:09:49;92248.41;;;8.61;99.05
6198;BME280;3132;42.622;23.328;2024-02-26T05:12:15;92246.41;;;8.53;99.20
6198;BME280;3132;42.622;23.328;2024-02-26T05:14:40;92257.09;;;8.52;99.54
6198;BME280;3132;42.622;23.328;2024-02-26T05:17:05;92263.53;;;8.59;99.61
6198;BME280;3132;42.622;23.328;2024-02-26T05:19:31;92256.88;;;8.48;99.65
6198;BME280;3132;42.622;23.328;2024-02-26T05:21:56;92259.28;;;8.40;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:24:22;92267.94;;;8.64;99.67
6198;BME280;3132;42.622;23.328;2024-02-26T05:26:48;92272.59;;;8.90;98.87
6198;BME280;3132;42.622;23.328;2024-02-26T05:29:13;92262.41;;;8.42;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:31:38;92274.28;;;8.53;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:34:04;92281.03;;;8.82;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:36:29;92291.88;;;8.89;99.06
6198;BME280;3132;42.622;23.328;2024-02-26T05:38:59;92276.78;;;8.63;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:41:25;92295.31;;;8.85;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:43:52;92293.13;;;8.68;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:46:18;92295.38;;;8.75;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:48:48;92289.09;;;8.81;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:51:13;92274.63;;;8.70;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T05:53:39;92300.63;;;8.98;99.75
6198;BME280;3132;42.622;23.328;2024-02-26T05:56:06;92296.88;;;9.09;98.77
6198;BME280;3132;42.622;23.328;2024-02-26T05:58:32;92287.50;;;9.08;98.99
6198;BME280;3132;42.622;23.328;2024-02-26T06:00:57;92284.97;;;9.03;99.03
6198;BME280;3132;42.622;23.328;2024-02-26T06:03:22;92307.75;;;8.88;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T06:05:47;92306.38;;;8.95;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T06:08:13;92283.78;;;8.91;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T06:10:39;92306.06;;;9.02;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T06:13:04;92271.72;;;8.76;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T06:15:30;92299.91;;;8.93;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T06:17:55;92314.22;;;9.19;99.92
6198;BME280;3132;42.622;23.328;2024-02-26T06:20:21;92320.22;;;9.19;99.70
6198;BME280;3132;42.622;23.328;2024-02-26T06:22:46;92299.25;;;9.29;98.41
6198;BME280;3132;42.622;23.328;2024-02-26T06:25:11;92292.00;;;9.26;98.56
6198;BME280;3132;42.622;23.328;2024-02-26T06:27:37;92263.84;;;9.05;98.76
6198;BME280;3132;42.622;23.328;2024-02-26T06:30:02;92317.63;;;9.43;98.26
6198;BME280;3132;42.622;23.328;2024-02-26T06:32:28;92308.16;;;9.47;98.57
6198;BME280;3132;42.622;23.328;2024-02-26T06:34:55;92314.59;;;9.54;98.07
6198;BME280;3132;42.622;23.328;2024-02-26T06:37:20;92312.72;;;9.60;97.85
6198;BME280;3132;42.622;23.328;2024-02-26T06:39:45;92291.41;;;9.53;97.78
6198;BME280;3132;42.622;23.328;2024-02-26T06:42:11;92295.88;;;9.52;97.49
6198;BME280;3132;42.622;23.328;2024-02-26T06:44:37;92324.63;;;9.66;97.41
6198;BME280;3132;42.622;23.328;2024-02-26T06:47:02;92303.34;;;9.77;96.45
6198;BME280;3132;42.622;23.328;2024-02-26T06:49:28;92319.72;;;9.83;97.08
6198;BME280;3132;42.622;23.328;2024-02-26T06:51:54;92306.25;;;9.76;96.57
6198;BME280;3132;42.622;23.328;2024-02-26T06:54:19;92317.06;;;9.88;96.43
6198;BME280;3132;42.622;23.328;2024-02-26T06:56:45;92309.97;;;9.70;97.89
6198;BME280;3132;42.622;23.328;2024-02-26T06:59:10;92313.75;;;9.59;97.94
6198;BME280;3132;42.622;23.328;2024-02-26T07:01:35;92291.34;;;9.16;100.00
6198;BME280;3132;42.622;23.328;2024-02-26T07:04:01;92299.53;;;9.28;99.55
6198;BME280;3132;42.622;23.328;2024-02-26T07:06:29;92287.22;;;9.57;97.35
6198;BME280;3132;42.622;23.328;2024-02-26T07:08:55;92314.88;;;9.95;96.34
6198;BME280;3132;42.622;23.328;2024-02-26T07:11:20;92323.44;;;10.19;93.80
6198;BME280;3132;42.622;23.328;2024-02-26T07:13:46;92323.56;;;10.28;93.03
6198;BME280;3132;42.622;23.328;2024-02-26T07:16:11;92329.56;;;10.28;94.46
6198;BME280;3132;42.622;23.328;2024-02-26T07:18:38;92333.78;;;10.24;94.49
6198;BME280;3132;42.622;23.328;2024-02-26T07:21:04;92309.81;;;10.04;94.91
6198;BME280;3132;42.622;23.328;2024-02-26T07:23:31;92332.81;;;10.20;94.52
6198;BME280;3132;42.622;23.328;2024-02-26T07:25:56;92324.75;;;10.35;95.03
6198;BME280;3132;42.622;23.328;2024-02-26T07:28:21;92332.16;;;10.47;94.71
6198;BME280;3132;42.622;23.328;2024-02-26T07:30:47;92318.13;;;10.43;94.14
6198;BME280;3132;42.622;23.328;2024-02-26T07:33:12;92332.28;;;10.55;93.41
6198;BME280;3132;42.622;23.328;2024-02-26T07:35:38;92329.50;;;10.15;96.56
6198;BME280;3132;42.622;23.328;2024-02-26T07:38:04;92326.81;;;10.20;96.25
6198;BME280;3132;42.622;23.328;2024-02-26T07:40:30;92336.75;;;10.36;95.23
6198;BME280;3132;42.622;23.328;2024-02-26T07:42:55;92332.59;;;9.93;97.32
6198;BME280;3132;42.622;23.328;2024-02-26T07:45:21;92316.00;;;9.89;98.09
6198;BME280;3132;42.622;23.328;2024-02-26T07:47:47;92337.88;;;10.49;95.09
6198;BME280;3132;42.622;23.328;2024-02-26T07:50:12;92334.44;;;10.99;91.64
6198;BME280;3132;42.622;23.328;2024-02-26T07:52:38;92338.13;;;10.66;92.55
6198;BME280;3132;42.622;23.328;2024-02-26T07:55:04;92327.09;;;11.14;91.96
6198;BME280;3132;42.622;23.328;2024-02-26T07:57:31;92330.56;;;10.96;91.53
6198;BME280;3132;42.622;23.328;2024-02-26T07:59:56;92327.25;;;11.50;89.08
6198;BME280;3132;42.622;23.328;2024-02-26T08:02:21;92330.28;;;11.71;87.13
6198;BME280;3132;42.622;23.328;2024-02-26T08:04:47;92292.91;;;11.70;85.50
6198;BME280;3132;42.622;23.328;2024-02-26T08:07:12;92305.81;;;12.02;84.50
6198;BME280;3132;42.622;23.328;2024-02-26T08:09:38;92322.31;;;12.38;83.46
6198;BME280;3132;42.622;23.328;2024-02-26T08:12:03;92317.47;;;12.32;82.51
6198;BME280;3132;42.622;23.328;2024-02-26T08:14:29;92312.31;;;12.40;82.85
6198;BME280;3132;42.622;23.328;2024-02-26T08:16:54;92325.13;;;12.42;79.88
6198;BME280;3132;42.622;23.328;2024-02-26T08:19:19;92328.50;;;12.64;78.47
6198;BME280;3132;42.622;23.328;2024-02-26T08:21:45;92328.81;;;12.85;78.18
6198;BME280;3132;42.622;23.328;2024-02-26T08:24:10;92326.22;;;12.93;79.42
6198;BME280;3132;42.622;23.328;2024-02-26T08:26:35;92329.53;;;12.99;78.94
6198;BME280;3132;42.622;23.328;2024-02-26T08:29:01;92312.38;;;12.71;79.58
6198;BME280;3132;42.622;23.328;2024-02-26T08:31:26;92316.44;;;12.55;81.05
6198;BME280;3132;42.622;23.328;2024-02-26T08:33:52;92324.88;;;12.52;82.12
6198;BME280;3132;42.622;23.328;2024-02-26T08:36:18;92326.47;;;12.39;81.64
6198;BME280;3132;42.622;23.328;2024-02-26T08:38:43;92326.06;;;12.46;81.82
6198;BME280;3132;42.622;23.328;2024-02-26T08:41:09;92328.44;;;12.34;81.56
6198;BME280;3132;42.622;23.328;2024-02-26T08:43:34;92319.88;;;12.42;82.09
6198;BME280;3132;42.622;23.328;2024-02-26T08:46:00;92324.63;;;12.40;82.40
6198;BME280;3132;42.622;23.328;2024-02-26T08:48:25;92316.72;;;12.53;81.93
6198;BME280;3132;42.622;23.328;2024-02-26T08:50:50;92323.69;;;12.58;81.63
6198;BME280;3132;42.622;23.328;2024-02-26T08:53:16;92320.72;;;12.51;80.95
6198;BME280;3132;42.622;23.328;2024-02-26T08:55:41;92319.81;;;12.55;80.62
6198;BME280;3132;42.622;23.328;2024-02-26T08:58:06;92324.78;;;12.79;79.97
6198;BME280;3132;42.622;23.328;2024-02-26T09:00:32;92317.97;;;12.78;80.66
6198;BME280;3132;42.622;23.328;2024-02-26T09:02:57;92324.47;;;12.80;79.96
6198;BME280;3132;42.622;23.328;2024-02-26T09:05:22;92316.81;;;12.84;80.21
6198;BME280;3132;42.622;23.328;2024-02-26T09:07:48;92314.09;;;12.98;79.84
6198;BME280;3132;42.622;23.328;2024-02-26T09:10:13;92320.97;;;13.07;78.50
6198;BME280;3132;42.622;23.328;2024-02-26T09:12:38;92326.53;;;12.92;78.16
6198;BME280;3132;42.622;23.328;2024-02-26T09:15:06;92323.94;;;13.14;78.38
6198;BME280;3132;42.622;23.328;2024-02-26T09:17:31;92319.59;;;13.10;78.25
6198;BME280;3132;42.622;23.328;2024-02-26T09:19:57;92303.56;;;12.67;78.02
6198;BME280;3132;42.622;23.328;2024-02-26T09:22:22;92310.66;;;12.88;79.45
6198;BME280;3132;42.622;23.328;2024-02-26T09:24:48;92301.31;;;13.18;78.40
6198;BME280;3132;42.622;23.328;2024-02-26T09:27:14;92317.78;;;13.49;76.56
6198;BME280;3132;42.622;23.328;2024-02-26T09:29:40;92317.53;;;13.68;76.41
6198;BME280;3132;42.622;23.328;2024-02-26T09:32:05;92320.88;;;13.99;75.00
6198;BME280;3132;42.622;23.328;2024-02-26T09:34:31;92317.63;;;14.10;73.44
6198;BME280;3132;42.622;23.328;2024-02-26T09:36:56;92318.41;;;14.19;74.02
6198;BME280;3132;42.622;23.328;2024-02-26T09:39:22;92315.53;;;14.29;73.33
6198;BME280;3132;42.622;23.328;2024-02-26T09:41:48;92320.25;;;14.10;72.31
6198;BME280;3132;42.622;23.328;2024-02-26T09:44:20;92308.66;;;13.94;72.65
6198;BME280;3132;42.622;23.328;2024-02-26T09:46:48;92305.09;;;13.90;72.55
6198;BME280;3132;42.622;23.328;2024-02-26T09:49:18;92317.28;;;13.86;72.26
6198;BME280;3132;42.622;23.328;2024-02-26T09:51:45;92321.00;;;14.02;73.25
6198;BME280;3132;42.622;23.328;2024-02-26T09:54:12;92322.28;;;14.13;73.23
6198;BME280;3132;42.622;23.328;2024-02-26T09:56:39;92307.81;;;14.24;71.48
6198;BME280;3132;42.622;23.328;2024-02-26T09:59:13;92317.63;;;14.10;71.89
6198;BME280;3132;42.622;23.328;2024-02-26T10:01:41;92316.94;;;14.27;71.30
6198;BME280;3132;42.622;23.328;2024-02-26T10:04:08;92300.81;;;14.20;71.59
6198;BME280;3132;42.622;23.328;2024-02-26T10:06:34;92304.16;;;13.95;72.03
6198;BME280;3132;42.622;23.328;2024-02-26T10:09:00;92304.16;;;13.86;72.97
6198;BME280;3132;42.622;23.328;2024-02-26T10:11:25;92299.53;;;13.92;73.16
6198;BME280;3132;42.622;23.328;2024-02-26T10:13:51;92309.16;;;14.22;71.89
6198;BME280;3132;42.622;23.328;2024-02-26T10:16:17;92292.81;;;14.25;71.02
6198;BME280;3132;42.622;23.328;2024-02-26T10:18:49;92299.00;;;14.46;69.75
6198;BME280;3132;42.622;23.328;2024-02-26T10:21:16;92299.00;;;14.46;69.26
6198;BME280;3132;42.622;23.328;2024-02-26T10:23:43;92296.22;;;14.51;67.86
6198;BME280;3132;42.622;23.328;2024-02-26T10:26:10;92298.41;;;14.66;66.29
6198;BME280;3132;42.622;23.328;2024-02-26T10:28:37;92249.56;;;14.22;66.03
6198;BME280;3132;42.622;23.328;2024-02-26T10:31:04;92295.28;;;14.56;67.01
6198;BME280;3132;42.622;23.328;2024-02-26T10:33:29;92281.25;;;14.52;67.77
6198;BME280;3132;42.622;23.328;2024-02-26T10:35:55;92285.56;;;14.82;66.40
6198;BME280;3132;42.622;23.328;2024-02-26T10:38:20;92282.94;;;14.56;65.68
6198;BME280;3132;42.622;23.328;2024-02-26T10:40:46;92282.78;;;14.70;66.05
6198;BME280;3132;42.622;23.328;2024-02-26T10:43:13;92278.28;;;14.87;66.33
6198;BME280;3132;42.622;23.328;2024-02-26T10:45:40;92277.50;;;14.87;66.26
6198;BME280;3132;42.622;23.328;2024-02-26T10:48:13;92256.34;;;14.75;66.10
6198;BME280;3132;42.622;23.328;2024-02-26T10:50:38;92270.81;;;14.98;65.83
6198;BME280;3132;42.622;23.328;2024-02-26T10:53:05;92274.19;;;15.07;65.94
6198;BME280;3132;42.622;23.328;2024-02-26T10:55:32;92261.00;;;15.24;62.63
6198;BME280;3132;42.622;23.328;2024-02-26T10:58:01;92276.69;;;15.03;61.10
6198;BME280;3132;42.622;23.328;2024-02-26T11:00:26;92264.53;;;14.82;61.44
6198;BME280;3132;42.622;23.328;2024-02-26T11:02:54;92274.72;;;14.92;62.27
6198;BME280;3132;42.622;23.328;2024-02-26T11:05:20;92272.34;;;15.07;62.59
6198;BME280;3132;42.622;23.328;2024-02-26T11:07:47;92267.31;;;14.77;62.78
6198;BME280;3132;42.622;23.328;2024-02-26T11:10:15;92266.38;;;14.73;63.21
6198;BME280;3132;42.622;23.328;2024-02-26T11:12:41;92270.53;;;14.82;65.12
6198;BME280;3132;42.622;23.328;2024-02-26T11:15:07;92275.81;;;14.74;65.65
6198;BME280;3132;42.622;23.328;2024-02-26T11:17:33;92264.56;;;14.56;65.91
6198;BME280;3132;42.622;23.328;2024-02-26T11:20:00;92275.53;;;14.49;66.08
6198;BME280;3132;42.622;23.328;2024-02-26T11:22:27;92268.25;;;14.72;65.77
6198;BME280;3132;42.622;23.328;2024-02-26T11:24:54;92211.09;;;14.43;63.81
6198;BME280;3132;42.622;23.328;2024-02-26T11:27:25;92283.19;;;15.06;63.79
6198;BME280;3132;42.622;23.328;2024-02-26T11:29:52;92267.81;;;15.25;62.87
6198;BME280;3132;42.622;23.328;2024-02-26T11:32:19;92276.75;;;15.32;62.75
6198;BME280;3132;42.622;23.328;2024-02-26T11:34:45;92256.66;;;15.28;61.92
6198;BME280;3132;42.622;23.328;2024-02-26T11:37:12;92273.09;;;15.25;61.43
6198;BME280;3132;42.622;23.328;2024-02-26T11:39:41;92229.38;;;14.95;62.49
6198;BME280;3132;42.622;23.328;2024-02-26T11:42:08;92269.81;;;15.28;63.45
6198;BME280;3132;42.622;23.328;2024-02-26T11:44:33;92265.78;;;15.30;63.21
6198;BME280;3132;42.622;23.328;2024-02-26T11:47:10;92245.72;;;15.17;62.69
6198;BME280;3132;42.622;23.328;2024-02-26T11:49:35;92262.38;;;15.38;63.32
6198;BME280;3132;42.622;23.328;2024-02-26T11:52:05;92266.88;;;15.21;63.12
6198;BME280;3132;42.622;23.328;2024-02-26T11:54:56;92257.19;;;15.13;64.14
6198;BME280;3132;42.622;23.328;2024-02-26T11:57:29;92261.34;;;15.14;63.45
6198;BME280;3132;42.622;23.328;2024-02-26T11:59:56;92257.47;;;15.20;64.61
6198;BME280;3132;42.622;23.328;2024-02-26T12:02:44;92266.56;;;15.31;64.26
6198;BME280;3132;42.622;23.328;2024-02-26T12:05:18;92242.25;;;15.42;64.02
6198;BME280;3132;42.622;23.328;2024-02-26T12:08:13;92266.13;;;15.20;62.95
6198;BME280;3132;42.622;23.328;2024-02-26T12:10:42;92263.81;;;15.19;63.13
6198;BME280;3132;42.622;23.328;2024-02-26T12:13:11;92233.69;;;14.99;63.38
6198;BME280;3132;42.622;23.328;2024-02-26T12:15:45;92254.31;;;15.35;62.72
6198;BME280;3132;42.622;23.328;2024-02-26T12:18:16;92261.44;;;15.34;62.57
6198;BME280;3132;42.622;23.328;2024-02-26T12:20:42;92258.38;;;15.24;62.38
6198;BME280;3132;42.622;23.328;2024-02-26T12:23:14;92262.97;;;15.35;59.97
6198;BME280;3132;42.622;23.328;2024-02-26T12:25:40;92263.00;;;15.44;59.62
6198;BME280;3132;42.622;23.328;2024-02-26T12:28:06;92242.59;;;15.24;59.45
6198;BME280;3132;42.622;23.328;2024-02-26T12:30:32;92250.34;;;15.20;59.91
6198;BME280;3132;42.622;23.328;2024-02-26T12:32:58;92273.22;;;15.28;60.65
6198;BME280;3132;42.622;23.328;2024-02-26T12:35:26;92266.09;;;15.75;59.69
6198;BME280;3132;42.622;23.328;2024-02-26T12:37:53;92269.66;;;15.70;60.93
6198;BME280;3132;42.622;23.328;2024-02-26T12:40:19;92225.50;;;15.76;58.83
6198;BME280;3132;42.622;23.328;2024-02-26T12:42:45;92276.88;;;15.82;57.10
6198;BME280;3132;42.622;23.328;2024-02-26T12:45:12;92257.59;;;15.69;58.20
6198;BME280;3132;42.622;23.328;2024-02-26T12:47:41;92257.97;;;15.88;57.55
6198;BME280;3132;42.622;23.328;2024-02-26T12:50:08;92274.59;;;16.01;57.24
6198;BME280;3132;42.622;23.328;2024-02-26T12:52:37;92221.31;;;15.46;58.12
6198;BME280;3132;42.622;23.328;2024-02-26T12:55:05;92235.19;;;15.63;57.13
6198;BME280;3132;42.622;23.328;2024-02-26T12:57:36;92261.13;;;16.02;58.05
6198;BME280;3132;42.622;23.328;2024-02-26T13:00:04;92261.94;;;15.94;56.85
6198;BME280;3132;42.622;23.328;2024-02-26T13:02:30;92262.53;;;15.71;58.05
6198;BME280;3132;42.622;23.328;2024-02-26T13:04:57;92255.91;;;15.65;55.94
6198;BME280;3132;42.622;23.328;2024-02-26T13:07:23;92261.53;;;15.55;56.41
6198;BME280;3132;42.622;23.328;2024-02-26T13:09:49;92256.16;;;15.51;57.58
6198;BME280;3132;42.622;23.328;2024-02-26T13:12:16;92255.19;;;15.56;57.28