sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34454;BME280;60061;52.080;5.312;2022-12-19T00:00:05;101712.0;;;1.65;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:01:41;101701.0;;;1.64;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:03:18;101691.0;;;1.43;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:06:31;101688.0;;;1.59;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:08:13;101683.0;;;1.59;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:09:50;101684.0;;;1.62;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:11:27;101684.0;;;1.78;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:14:40;101672.0;;;1.56;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:16:19;101676.0;;;1.72;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:17:56;101677.0;;;1.86;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:21:10;101685.0;;;1.76;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:22:47;101689.0;;;1.55;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:24:23;101694.0;;;1.74;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:26:09;101691.0;;;1.48;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:29:29;101687.0;;;1.71;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:31:05;101677.0;;;1.6;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:32:43;101672.0;;;1.78;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:34:19;101675.0;;;1.84;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:37:33;101676.0;;;1.65;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:39:09;101678.0;;;1.91;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:40:46;101673.0;;;1.93;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:43:59;101673.0;;;1.85;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:45:36;101664.0;;;1.78;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:47:13;101663.0;;;2.02;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:50:26;101645.0;;;2.06;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:52:02;101639.0;;;2.08;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:53:39;101635.0;;;2.07;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:55:15;101628.0;;;2.14;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T00:58:28;101616.0;;;2.04;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:00:05;101616.0;;;2.14;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:01:41;101621.0;;;1.93;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:04:54;101618.0;;;1.94;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:06:30;101616.0;;;2.09;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:08:06;101612.0;;;2.19;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:11:18;101601.0;;;1.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:12:56;101616.0;;;1.99;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:16:11;101612.0;;;2.05;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:21:04;101614.0;;;1.98;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:22:42;101611.0;;;2.04;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:25:55;101606.0;;;2.09;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:27:32;101603.0;;;2.21;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:29:08;101595.0;;;2.16;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:30:45;101593.0;;;2.13;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:33:58;101588.0;;;2.17;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:35:35;101577.0;;;2.29;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:37:11;101583.0;;;2.08;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:40:24;101576.0;;;2.23;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:42:00;101573.0;;;2.29;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:43:53;101574.0;;;2.29;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:45:34;101583.0;;;2.41;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:48:49;101580.0;;;2.27;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:50:28;101567.0;;;2.42;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:52:08;101565.0;;;2.5;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:55:26;101556.0;;;2.54;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:57:06;101563.0;;;2.54;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T01:58:46;101560.0;;;2.37;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:00:24;101555.0;;;2.48;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:03:55;101546.0;;;2.64;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:05:33;101543.0;;;2.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:07:10;101547.0;;;2.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:08:47;101549.0;;;2.78;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:12:01;101547.0;;;2.75;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:13:38;101545.0;;;2.74;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:15:15;101548.0;;;2.72;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:16:58;101528.0;;;2.98;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:20:44;101523.0;;;3.06;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:22:50;101523.0;;;3.17;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:27:24;101519.0;;;3.0;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:29:22;101521.0;;;3.1;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:31:56;101511.0;;;3.21;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:33:41;101513.0;;;3.32;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:37:11;101502.0;;;3.38;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:38:53;101503.0;;;3.33;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:40:39;101499.0;;;3.27;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:42:21;101492.0;;;3.29;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:44:03;101494.0;;;3.3;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:47:18;101490.0;;;3.41;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:48:56;101481.0;;;3.29;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:50:36;101476.0;;;3.43;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:54:21;101466.0;;;3.48;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:56:14;101461.0;;;3.44;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T02:58:15;101463.0;;;3.34;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:01:46;101456.0;;;3.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:03:29;101464.0;;;3.36;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:05:21;101456.0;;;3.55;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:07:07;101461.0;;;3.53;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:10:38;101462.0;;;3.37;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:12:22;101459.0;;;3.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:14:05;101459.0;;;3.44;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:15:42;101461.0;;;3.54;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:18:56;101453.0;;;3.64;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:20:41;101447.0;;;3.63;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:22:18;101447.0;;;3.46;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:23:56;101455.0;;;3.63;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:27:15;101455.0;;;3.62;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:29:00;101447.0;;;3.76;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:30:40;101450.0;;;3.58;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:32:18;101449.0;;;3.76;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:35:39;101442.0;;;3.68;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:37:18;101435.0;;;3.75;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:38:59;101431.0;;;3.85;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:40:38;101432.0;;;3.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:44:00;101432.0;;;3.81;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:45:46;101435.0;;;3.89;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:47:27;101435.0;;;3.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:49:09;101425.0;;;3.9;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:52:36;101417.0;;;4.0;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:54:28;101432.0;;;3.87;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:56:12;101425.0;;;3.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:57:55;101412.0;;;4.1;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T03:59:38;101416.0;;;4.08;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:02:54;101417.0;;;3.9;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:04:36;101416.0;;;3.96;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:06:13;101417.0;;;4.16;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:07:51;101424.0;;;4.13;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:11:14;101411.0;;;4.21;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:12:59;101422.0;;;4.08;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:14:37;101416.0;;;4.09;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:16:18;101418.0;;;4.24;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:19:42;101416.0;;;4.21;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:21:26;101396.0;;;4.24;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:23:10;101412.0;;;3.98;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:24:50;101406.0;;;4.14;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:28:13;101399.0;;;4.08;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:29:57;101407.0;;;4.21;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:31:36;101401.0;;;4.24;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:33:12;101406.0;;;4.29;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:36:25;101415.0;;;4.32;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:38:02;101399.0;;;4.42;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:39:39;101408.0;;;4.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:41:15;101408.0;;;4.34;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:44:28;101405.0;;;4.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:46:04;101398.0;;;4.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:47:40;101390.0;;;4.45;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:50:54;101400.0;;;4.36;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:52:30;101387.0;;;4.5;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:54:06;101392.0;;;4.5;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:57:18;101388.0;;;4.7;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T04:58:56;101395.0;;;4.61;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:00:32;101383.0;;;4.76;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:02:09;101381.0;;;4.66;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:05:21;101381.0;;;4.86;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:06:57;101385.0;;;4.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:08:35;101391.0;;;4.93;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:11:48;101387.0;;;4.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:13:24;101384.0;;;4.92;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:15:00;101378.0;;;4.99;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:18:13;101380.0;;;4.88;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:19:49;101380.0;;;5.09;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:21:25;101365.0;;;4.87;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:23:02;101371.0;;;5.07;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:26:15;101368.0;;;5.19;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:27:51;101372.0;;;5.18;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:29:27;101365.0;;;5.26;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:32:44;101359.0;;;5.24;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:34:20;101365.0;;;5.38;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:35:56;101360.0;;;5.48;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:39:08;101362.0;;;5.46;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:40:44;101366.0;;;5.41;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:42:21;101364.0;;;5.41;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:43:57;101362.0;;;5.45;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:47:09;101361.0;;;5.52;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:48:45;101358.0;;;5.66;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:51:58;101348.0;;;5.65;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:53:35;101355.0;;;5.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:55:11;101355.0;;;5.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T05:56:48;101355.0;;;5.82;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:00:00;101355.0;;;5.81;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:01:37;101362.0;;;5.99;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:03:13;101361.0;;;5.88;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:04:49;101365.0;;;5.93;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:08:02;101369.0;;;5.97;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:09:38;101373.0;;;6.12;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:11:14;101368.0;;;6.02;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:14:26;101364.0;;;6.08;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:16:05;101369.0;;;6.2;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:17:42;101361.0;;;6.26;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:20:57;101361.0;;;6.25;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:22:33;101355.0;;;6.22;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:24:09;101355.0;;;6.34;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:25:46;101350.0;;;6.34;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:28:58;101356.0;;;6.38;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:30:35;101361.0;;;6.42;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:32:11;101356.0;;;6.55;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:35:24;101355.0;;;6.62;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:37:00;101367.0;;;6.63;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:38:37;101358.0;;;6.78;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:41:49;101356.0;;;6.69;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:43:25;101363.0;;;6.69;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:45:02;101358.0;;;6.9;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:48:15;101362.0;;;6.8;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:49:51;101369.0;;;6.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:51:28;101358.0;;;6.87;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:53:04;101361.0;;;6.87;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:56:17;101362.0;;;6.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:57:54;101361.0;;;6.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T06:59:30;101350.0;;;6.88;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:02:51;101363.0;;;6.91;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:04:30;101356.0;;;6.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:06:08;101356.0;;;6.99;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:07:44;101360.0;;;6.97;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:10:57;101365.0;;;7.09;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:12:34;101370.0;;;7.11;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:14:10;101360.0;;;7.05;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:17:24;101363.0;;;7.09;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:19:01;101370.0;;;7.2;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:20:38;101364.0;;;7.13;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:22:15;101370.0;;;7.2;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:25:27;101376.0;;;7.26;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:27:06;101376.0;;;7.36;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:28:42;101372.0;;;7.29;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:31:55;101378.0;;;7.28;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:33:31;101377.0;;;7.37;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:35:08;101384.0;;;7.38;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:38:20;101385.0;;;7.49;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:39:57;101380.0;;;7.51;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:41:35;101387.0;;;7.34;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:43:11;101386.0;;;7.45;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:46:27;101395.0;;;7.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:48:04;101387.0;;;7.45;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:49:42;101394.0;;;7.41;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:52:56;101389.0;;;7.34;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:54:33;101387.0;;;7.35;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:56:09;101386.0;;;7.47;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T07:59:20;101380.0;;;7.46;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:00:58;101388.0;;;7.52;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:02:34;101389.0;;;7.52;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:04:11;101394.0;;;7.47;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:07:23;101396.0;;;7.62;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:08:59;101394.0;;;7.57;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:10:35;101393.0;;;7.59;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:13:48;101400.0;;;7.69;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:15:24;101409.0;;;7.62;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:17:01;101406.0;;;7.72;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:20:13;101405.0;;;7.62;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:21:49;101405.0;;;7.66;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:23:25;101414.0;;;7.69;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:25:03;101408.0;;;7.73;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:28:16;101410.0;;;7.67;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:29:52;101409.0;;;7.78;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:33:05;101412.0;;;7.81;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:34:42;101407.0;;;7.88;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:36:18;101413.0;;;7.79;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:37:54;101419.0;;;7.81;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:41:07;101421.0;;;7.81;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:42:44;101411.0;;;7.97;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:44:20;101414.0;;;7.87;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:45:58;101422.0;;;7.82;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:49:10;101421.0;;;8.01;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:50:50;101432.0;;;7.88;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:52:26;101432.0;;;7.84;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:55:38;101426.0;;;7.92;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:57:15;101424.0;;;7.98;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T08:58:51;101416.0;;;7.98;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:02:04;101428.0;;;7.91;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:03:40;101417.0;;;7.98;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:05:17;101424.0;;;7.95;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:06:53;101422.0;;;7.81;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:10:07;101423.0;;;7.89;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:11:43;101425.0;;;7.9;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:13:20;101421.0;;;7.96;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:16:32;101417.0;;;7.88;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:18:08;101425.0;;;7.8;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:19:45;101426.0;;;7.94;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:22:59;101425.0;;;8.03;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:24:35;101425.0;;;8.0;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:26:12;101425.0;;;8.05;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:27:49;101426.0;;;7.92;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:31:03;101424.0;;;8.1;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:32:40;101427.0;;;7.98;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:34:16;101425.0;;;8.06;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:37:31;101427.0;;;8.02;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:39:09;101437.0;;;8.14;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:40:54;101441.0;;;8.0;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:42:47;101440.0;;;8.06;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:48:10;101441.0;;;8.14;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:49:50;101441.0;;;8.08;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:51:31;101442.0;;;8.06;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:53:15;101432.0;;;8.26;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:55:01;101438.0;;;8.24;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T09:58:25;101438.0;;;8.34;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:00:12;101426.0;;;8.33;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:01:53;101435.0;;;8.14;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:03:36;101432.0;;;8.14;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:07:00;101436.0;;;8.25;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:08:37;101437.0;;;8.33;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:10:17;101443.0;;;8.31;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:12:08;101438.0;;;8.43;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:14:02;101439.0;;;8.31;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:17:51;101438.0;;;8.23;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:19:41;101442.0;;;8.2;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:21:28;101438.0;;;8.31;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:23:21;101438.0;;;8.36;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:25:15;101433.0;;;8.35;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:27:10;101434.0;;;8.41;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:29:03;101432.0;;;8.51;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:30:57;101441.0;;;8.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:32:54;101438.0;;;8.4;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:36:16;101439.0;;;8.31;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:37:58;101434.0;;;8.39;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:39:50;101436.0;;;8.41;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:41:32;101434.0;;;8.44;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:43:12;101431.0;;;8.42;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:46:37;101433.0;;;8.43;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:48:19;101439.0;;;8.57;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:49:56;101440.0;;;8.52;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:51:32;101437.0;;;8.48;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:54:47;101430.0;;;8.45;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:56:25;101435.0;;;8.56;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T10:59:55;101432.0;;;8.6;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:03:14;101432.0;;;8.58;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:04:51;101430.0;;;8.56;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:07:32;101430.0;;;8.64;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:09:18;101427.0;;;8.6;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:11:12;101427.0;;;8.6;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:12:50;101421.0;;;8.51;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:14:29;101421.0;;;8.55;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:17:44;101409.0;;;8.64;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:19:27;101398.0;;;8.59;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:21:05;101419.0;;;8.56;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:22:52;101403.0;;;8.64;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:28:14;101389.0;;;8.73;100.0
34454;BME280;60061;52.080;5.312;2022-12-19T11:29:51;101386.0;;;8.73;100.0