sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59492;SDS011;45497;43.996;22.876;2022-09-12T00:01:22;2.38;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:03:50;2.50;;;0.93;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:08:54;0.77;;;0.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:11:22;0.90;;;0.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:13:48;2.22;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:16:18;0.97;;;0.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:18:45;2.17;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:21:11;2.42;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:24:50;0.95;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:27:15;1.27;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:29:41;1.85;;;0.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:32:07;1.65;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:34:32;0.70;;;0.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:38:27;2.03;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:40:53;0.77;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:46:52;1.80;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:51:46;2.20;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:54:16;1.05;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T00:58:08;1.80;;;0.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:00:38;1.90;;;0.57;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:03:07;2.05;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:05:36;1.30;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:08:08;1.38;;;0.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:10:34;0.88;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:13:02;1.02;;;0.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:15:30;1.75;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:20:54;2.20;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:28:11;2.00;;;0.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:38:37;2.45;;;0.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:42:32;1.40;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:51:59;2.20;;;0.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:54:53;1.17;;;0.68;;
59492;SDS011;45497;43.996;22.876;2022-09-12T01:57:50;0.93;;;0.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:00:20;1.73;;;0.85;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:03:54;2.45;;;1.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:06:43;1.80;;;0.82;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:10:21;2.05;;;0.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:12:53;1.40;;;0.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:15:33;1.25;;;0.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:19:17;3.55;;;1.05;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:22:34;2.08;;;0.98;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:25:02;1.85;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:27:32;2.40;;;1.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:30:07;1.52;;;1.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:35:03;1.67;;;0.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:40:20;3.13;;;0.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:42:46;2.00;;;0.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:45:13;1.48;;;1.13;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:49:56;3.85;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:52:22;1.38;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:54:49;1.87;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:57:16;1.95;;;1.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T02:59:44;1.47;;;1.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:13:13;2.80;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:21:13;4.13;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:23:45;3.25;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:26:26;2.97;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:28:56;3.67;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:31:24;1.60;;;1.45;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:34:17;2.20;;;1.25;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:36:43;3.40;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:40:16;2.45;;;1.45;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:42:42;1.50;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:45:08;1.27;;;1.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:47:34;2.10;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:50:00;2.40;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:52:26;1.60;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:54:51;4.20;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:57:17;1.70;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T03:59:42;3.60;;;1.58;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:02:08;1.83;;;1.43;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:04:36;3.65;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:07:02;3.72;;;1.58;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:09:27;2.67;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:11:53;3.80;;;1.48;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:14:18;2.83;;;1.57;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:16:44;3.10;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:21:30;2.20;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:23:56;3.17;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:26:22;3.43;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:28:47;2.58;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:31:18;2.25;;;1.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:33:52;1.67;;;1.45;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:36:19;4.15;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:40:51;4.25;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:43:17;2.20;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:45:42;2.60;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:48:08;2.83;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:50:33;2.70;;;1.47;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:52:59;2.05;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:55:24;5.60;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T04:57:50;1.47;;;1.33;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:00:16;3.10;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:02:42;4.20;;;2.03;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:05:08;3.50;;;2.05;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:07:33;4.13;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:09:59;2.10;;;1.52;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:12:25;6.43;;;2.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:14:51;3.22;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:17:17;2.30;;;1.57;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:19:43;4.05;;;1.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:22:08;4.40;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:24:34;3.70;;;1.83;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:26:59;2.03;;;1.58;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:29:27;4.50;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:31:53;3.58;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:34:18;3.40;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:36:44;1.67;;;1.45;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:39:09;1.95;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:41:35;3.00;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:44:04;4.97;;;1.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:46:34;4.05;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:49:04;5.82;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:51:33;3.85;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:54:02;4.40;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:56:31;5.38;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T05:59:02;2.85;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:01:29;2.90;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:03:57;5.53;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:06:25;2.25;;;1.35;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:08:52;3.13;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:11:21;3.10;;;1.73;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:13:49;2.00;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:16:19;1.80;;;1.48;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:19:51;2.90;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:22:17;3.90;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:24:43;6.47;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:27:08;3.03;;;1.75;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:29:34;3.00;;;1.55;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:31:59;2.80;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:34:25;2.80;;;1.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:36:51;4.50;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:39:17;6.03;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:41:44;4.15;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:44:20;5.20;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:46:46;3.70;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:49:12;2.53;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:51:38;6.28;;;2.05;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:54:06;2.85;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:56:31;3.42;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T06:58:57;3.30;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:01:27;3.75;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:03:55;5.22;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:06:26;3.83;;;1.92;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:08:59;3.40;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:11:27;3.30;;;2.15;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:13:58;2.70;;;2.15;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:16:25;3.00;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:18:51;2.85;;;2.08;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:21:18;2.80;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:23:44;3.58;;;2.28;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:26:10;3.42;;;2.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:28:37;4.30;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:31:07;3.03;;;2.25;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:33:37;2.38;;;2.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:36:08;4.38;;;2.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:38:37;6.18;;;2.33;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:41:18;4.60;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:43:46;4.60;;;2.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:46:12;5.80;;;2.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:48:38;3.10;;;2.53;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:51:05;5.23;;;2.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:53:33;4.63;;;2.97;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:56:01;2.88;;;2.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T07:58:28;3.33;;;2.95;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:01:00;7.35;;;2.47;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:03:37;5.97;;;2.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:08:49;4.78;;;2.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:11:17;2.65;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:13:44;2.60;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:16:12;3.80;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:18:39;3.05;;;2.05;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:23:58;2.90;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:26:25;4.75;;;1.95;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:28:51;2.90;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:31:18;3.03;;;2.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:33:45;4.10;;;1.92;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:38:40;5.03;;;2.28;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:41:17;4.35;;;2.13;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:44:04;3.63;;;1.98;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:55:24;3.30;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T08:57:55;3.83;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:00:24;3.30;;;1.88;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:17:36;4.70;;;2.53;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:24:04;3.10;;;2.85;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:30:07;4.53;;;2.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:32:20;3.80;;;3.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:35:45;3.10;;;2.75;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:40:52;3.15;;;2.85;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:45:14;3.60;;;3.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:47:44;3.85;;;3.35;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:50:14;3.72;;;3.28;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:52:41;5.65;;;3.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:56:11;4.40;;;3.35;;
59492;SDS011;45497;43.996;22.876;2022-09-12T09:59:09;3.40;;;3.03;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:01:53;3.90;;;2.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:06:22;4.90;;;3.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:08:49;3.85;;;2.97;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:16:25;3.03;;;2.83;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:18:59;4.70;;;2.95;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:21:46;4.20;;;2.72;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:29:59;5.07;;;2.08;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:32:40;3.47;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:40:27;3.10;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:42:56;7.18;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:45:35;2.57;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:50:51;2.67;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T10:56:03;1.73;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:01:10;4.32;;;1.27;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:09:27;4.55;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:15:23;1.98;;;1.13;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:17:59;4.05;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:23:37;1.95;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:31:55;7.43;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:41:22;2.47;;;1.25;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:44:00;2.60;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:46:43;3.80;;;1.17;;
59492;SDS011;45497;43.996;22.876;2022-09-12T11:54:20;3.47;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:01:52;3.90;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:04:24;2.20;;;1.55;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:07:03;3.20;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:09:32;2.60;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:11:59;5.68;;;2.38;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:14:40;5.45;;;2.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:17:16;4.38;;;1.85;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:22:17;2.80;;;2.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:27:54;8.10;;;2.95;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:38:04;4.10;;;2.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:40:51;6.97;;;2.25;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:43:27;3.60;;;2.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:46:01;4.33;;;2.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:48:30;5.82;;;3.15;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:54:28;4.88;;;3.58;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:57:02;5.47;;;3.47;;
59492;SDS011;45497;43.996;22.876;2022-09-12T12:59:47;4.32;;;3.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:02:23;5.10;;;4.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:04:49;4.13;;;3.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:10:52;6.97;;;3.97;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:13:38;3.65;;;3.35;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:16:11;5.78;;;3.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:19:30;2.92;;;2.22;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:24:33;8.38;;;1.95;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:27:15;4.57;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:29:42;5.30;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:32:08;4.63;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:34:34;1.75;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:37:30;2.47;;;1.27;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:46:41;2.88;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:51:45;4.20;;;1.75;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:54:23;3.85;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:56:48;3.07;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T13:59:14;6.10;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:01:41;1.55;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:09:42;3.00;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:12:30;3.35;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:15:00;1.17;;;0.93;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:17:27;3.00;;;1.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:19:58;2.03;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:22:26;7.82;;;5.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:24:54;2.60;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:27:25;3.97;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:30:07;4.30;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:33:00;1.75;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:35:36;2.10;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:40:51;3.30;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:43:27;2.95;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:45:56;3.00;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:48:24;4.28;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:51:00;2.20;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:53:55;1.90;;;1.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T14:56:35;3.53;;;1.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:04:47;2.15;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:07:37;2.72;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:13:02;2.87;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:15:30;5.90;;;2.88;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:17:56;3.97;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:20:21;2.80;;;1.50;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:22:48;2.97;;;1.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:28:19;4.38;;;1.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:30:47;1.50;;;1.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:33:16;2.55;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:35:42;3.10;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:38:08;3.38;;;1.73;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:42:38;2.60;;;1.77;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:47:53;2.95;;;1.83;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:50:19;5.10;;;1.83;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:52:45;4.10;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:55:15;2.47;;;1.85;;
59492;SDS011;45497;43.996;22.876;2022-09-12T15:57:43;2.42;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:00:09;2.22;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:02:36;3.67;;;1.63;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:05:01;4.90;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:07:28;4.60;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:09:54;2.40;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:12:19;2.70;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:14:45;2.53;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:17:10;3.83;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:19:36;3.37;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:22:01;3.20;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:24:27;4.95;;;1.95;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:26:52;3.93;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:29:18;3.33;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:31:43;4.53;;;2.08;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:34:09;3.35;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:36:35;3.63;;;2.40;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:39:00;3.90;;;2.38;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:41:26;3.67;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:43:52;4.93;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:46:22;4.93;;;3.38;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:48:51;2.63;;;2.30;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:51:18;5.95;;;2.28;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:53:48;3.30;;;3.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:56:14;3.28;;;2.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T16:58:40;3.17;;;2.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:01:07;5.68;;;2.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:03:35;4.32;;;2.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:06:02;5.18;;;2.47;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:08:31;2.20;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:11:58;4.07;;;2.25;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:14:24;4.13;;;2.20;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:18:39;3.65;;;2.10;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:21:06;4.15;;;2.55;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:23:59;5.75;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:26:25;2.33;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:28:50;4.60;;;2.03;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:31:16;2.83;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:33:41;2.47;;;2.00;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:36:09;2.30;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:39:52;2.33;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:42:17;3.13;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:44:44;3.65;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:47:09;3.30;;;2.03;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:50:00;2.95;;;2.17;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:52:26;2.27;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:54:52;2.42;;;2.13;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:57:17;3.30;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T17:59:43;2.93;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:03:27;3.28;;;1.75;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:05:53;4.37;;;2.17;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:08:23;2.13;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:14:44;2.08;;;1.67;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:17:09;2.00;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:19:35;2.97;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:22:02;2.92;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:24:30;2.08;;;1.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:26:55;3.00;;;1.73;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:30:39;2.13;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:33:05;2.30;;;1.70;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:35:31;2.67;;;1.83;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:37:56;4.32;;;1.95;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:40:21;2.10;;;1.80;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:43:05;3.35;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:45:31;2.60;;;1.90;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:47:57;4.28;;;2.03;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:50:22;45.40;;;17.60;;
59492;SDS011;45497;43.996;22.876;2022-09-12T18:55:26;18.13;;;9.05;;