sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10572;DHT22;5334;48.928;12.704;2023-02-15T00:01:08;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:03:34;0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:05:59;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:08:25;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:10:51;0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:13:16;0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:15:42;0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:18:07;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:20:33;0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:22:59;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:25:25;0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:27:51;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:30:16;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:32:42;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:35:08;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:37:34;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:40:00;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:42:26;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:44:52;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:47:17;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:49:43;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:52:09;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:54:34;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:57:00;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T00:59:26;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:01:51;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:04:17;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:06:42;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:09:08;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:11:34;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:13:59;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:16:27;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:18:53;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:21:21;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:23:48;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:26:15;0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:28:40;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:31:08;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:33:35;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:36:01;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:38:27;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:40:53;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:43:19;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:45:47;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:48:21;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:50:54;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:56:02;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T01:58:30;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:00:59;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:06:24;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:08:52;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:11:18;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:13:44;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:21:45;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:24:47;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:27:27;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:35:00;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:37:40;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:40:24;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:43:04;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:45:44;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:48:24;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:50:51;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:53:16;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:55:59;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T02:58:39;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:01:47;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:04:32;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:07:03;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:09:41;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:12:17;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:14:48;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:17:15;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:19:45;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:22:26;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:25:01;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:27:32;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:29:59;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:32:29;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:34:56;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:37:40;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:40:21;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:43:21;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:45:52;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:48:43;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:51:17;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:54:27;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T03:57:27;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:05:41;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:08:07;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:10:33;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:13:18;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:15:43;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:18:27;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:26:40;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:29:06;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:31:32;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:33:57;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:36:23;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:38:48;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:41:14;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:43:40;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:46:06;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:48:31;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:50:57;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:53:23;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:55:48;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T04:58:14;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:00:40;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:03:05;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:05:31;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:07:56;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:10:22;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:12:48;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:15:14;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:17:39;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:20:05;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:22:31;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:24:57;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:27:41;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:30:25;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:32:51;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:35:16;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:37:42;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:40:08;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:42:34;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:45:00;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:47:25;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:49:51;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:52:17;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:54:42;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:57:08;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T05:59:34;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:02:00;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:04:25;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:06:51;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:09:16;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:11:44;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:14:10;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:16:36;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:19:03;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:21:30;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:23:56;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:26:22;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:28:47;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:31:13;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:38:31;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:40:57;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:45:48;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:48:14;-1.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:50:40;-1.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:53:06;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:55:31;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T06:57:57;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:00:23;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:02:58;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:05:27;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:07:57;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:10:23;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:12:48;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:15:18;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:17:46;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:20:18;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:22:45;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:25:11;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:27:38;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:30:05;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:32:31;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:34:58;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:37:24;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:39:50;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:42:16;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:44:43;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:47:08;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:49:34;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:52:00;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:54:27;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:56:53;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T07:59:18;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:01:44;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:04:09;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:06:37;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:09:05;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:11:33;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:19:27;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:21:54;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:24:23;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:26:50;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:29:20;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:31:49;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:34:17;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:36:43;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:39:13;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:41:42;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:44:08;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:46:37;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:49:04;-1.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:51:34;-1.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:54:02;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:56:31;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T08:58:57;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:01:28;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:04:03;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:06:30;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:08:56;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:11:27;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:13:59;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:16:30;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:18:56;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:21:27;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:23:58;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:26:27;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:28:55;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:31:23;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:33:50;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:36:21;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:38:50;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:49:46;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T09:52:46;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:04:07;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:18:05;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:20:59;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:28:53;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:34:26;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:50:51;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:53:30;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T10:56:07;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:01:43;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:06:48;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:09:18;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:11:49;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:14:27;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:17:02;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:19:32;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:22:02;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:24:32;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:27:05;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:32:32;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:37:46;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:43:11;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:45:41;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:48:10;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:50:37;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:53:23;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T11:55:53;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:00:50;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:03:35;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:06:04;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:08:38;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:11:11;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:13:54;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:16:21;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:18:47;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:21:29;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:24:00;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:26:29;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:29:07;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:31:40;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:34:15;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:36:49;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:39:28;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:44:23;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:49:35;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:54:44;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T12:59:54;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:05:05;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:07:33;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:09:59;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:12:27;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:14:56;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:17:30;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:20:02;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:22:40;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:25:20;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:27:51;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:30:27;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:32:59;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:35:31;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:38:36;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:41:11;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:43:59;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T13:52:20;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:00:54;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:14:35;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:17:22;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:20:03;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:25:44;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:31:15;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:33:54;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:36:21;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:49:14;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T14:59:55;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:02:48;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:07:54;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:12:48;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:15:34;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:18:10;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:20:56;0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:25:56;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:28:52;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:32:08;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:43:56;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:46:50;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:49:20;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:51:47;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:54:21;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:56:51;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T15:59:23;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:01:50;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:06:50;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:09:23;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:11:59;0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:14:40;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:17:17;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:19:44;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:22:18;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:27:41;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:30:43;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:33:11;-0.10;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:35:40;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:38:09;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:40:52;0.00;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:43:26;-0.20;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:46:02;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:48:28;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:50:56;-0.30;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:53:26;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:55:57;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T16:58:28;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:00:57;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:03:24;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:05:53;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:16:48;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:19:17;-0.40;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:21:50;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:24:37;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:27:10;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:29:45;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:32:18;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:37:22;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:39:48;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:42:14;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:44:39;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:47:05;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:49:31;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:52:02;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:54:28;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:57:13;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T17:59:40;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:02:24;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:05:15;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:07:59;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:10:43;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:13:27;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:15:54;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:18:21;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:20:47;-0.50;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:23:16;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:25:42;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:28:08;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:30:39;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:33:28;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:35:55;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:38:21;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:40:46;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:43:14;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:45:39;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:48:06;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:50:35;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:53:03;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:55:29;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T18:57:57;-0.90;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:00:25;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:02:53;-0.80;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:05:20;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:07:47;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:10:24;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:12:51;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:15:23;-0.70;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:17:50;-0.60;99.90
10572;DHT22;5334;48.928;12.704;2023-02-15T19:20:29;-0.60;99.90