sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;72009;51.392;10.234;2024-02-23T00:00:11;95387.81;;;6.82;77.86
66880;BME280;72009;51.392;10.234;2024-02-23T00:00:31;95384.31;;;6.82;77.84
66880;BME280;72009;51.392;10.234;2024-02-23T00:00:52;95387.81;;;6.82;77.28
66880;BME280;72009;51.392;10.234;2024-02-23T00:01:12;95389.75;;;6.82;76.46
66880;BME280;72009;51.392;10.234;2024-02-23T00:01:32;95390.53;;;6.82;77.06
66880;BME280;72009;51.392;10.234;2024-02-23T00:01:53;95388.59;;;6.83;76.31
66880;BME280;72009;51.392;10.234;2024-02-23T00:02:13;95376.53;;;6.84;77.63
66880;BME280;72009;51.392;10.234;2024-02-23T00:02:33;95389.41;;;6.83;76.77
66880;BME280;72009;51.392;10.234;2024-02-23T00:02:53;95392.84;;;6.80;77.01
66880;BME280;72009;51.392;10.234;2024-02-23T00:03:14;95402.97;;;6.80;77.29
66880;BME280;72009;51.392;10.234;2024-02-23T00:03:34;95379.97;;;6.81;77.44
66880;BME280;72009;51.392;10.234;2024-02-23T00:03:54;95388.94;;;6.81;77.28
66880;BME280;72009;51.392;10.234;2024-02-23T00:04:15;95390.91;;;6.81;77.16
66880;BME280;72009;51.392;10.234;2024-02-23T00:04:35;95385.44;;;6.81;78.03
66880;BME280;72009;51.392;10.234;2024-02-23T00:04:55;95399.09;;;6.81;77.44
66880;BME280;72009;51.392;10.234;2024-02-23T00:05:15;95383.47;;;6.81;76.53
66880;BME280;72009;51.392;10.234;2024-02-23T00:05:36;95388.94;;;6.81;78.00
66880;BME280;72009;51.392;10.234;2024-02-23T00:05:58;95394.06;;;6.83;77.13
66880;BME280;72009;51.392;10.234;2024-02-23T00:06:18;95396.38;;;6.81;78.03
66880;BME280;72009;51.392;10.234;2024-02-23T00:06:39;95397.16;;;6.81;76.86
66880;BME280;72009;51.392;10.234;2024-02-23T00:06:59;95397.16;;;6.81;77.53
66880;BME280;72009;51.392;10.234;2024-02-23T00:07:19;95399.88;;;6.81;77.05
66880;BME280;72009;51.392;10.234;2024-02-23T00:07:40;95412.41;;;6.82;78.10
66880;BME280;72009;51.392;10.234;2024-02-23T00:08:00;95392.50;;;6.82;78.06
66880;BME280;72009;51.392;10.234;2024-02-23T00:08:20;95400.22;;;6.80;77.49
66880;BME280;72009;51.392;10.234;2024-02-23T00:08:40;95402.97;;;6.80;77.93
66880;BME280;72009;51.392;10.234;2024-02-23T00:09:01;95401.03;;;6.80;77.60
66880;BME280;72009;51.392;10.234;2024-02-23T00:09:21;95401.41;;;6.79;77.56
66880;BME280;72009;51.392;10.234;2024-02-23T00:09:41;95397.50;;;6.80;76.59
66880;BME280;72009;51.392;10.234;2024-02-23T00:10:02;95401.81;;;6.81;77.11
66880;BME280;72009;51.392;10.234;2024-02-23T00:10:22;95397.50;;;6.80;77.56
66880;BME280;72009;51.392;10.234;2024-02-23T00:10:42;95407.28;;;6.81;77.74
66880;BME280;72009;51.392;10.234;2024-02-23T00:11:03;95399.88;;;6.81;77.87
66880;BME280;72009;51.392;10.234;2024-02-23T00:11:23;95399.09;;;6.81;77.10
66880;BME280;72009;51.392;10.234;2024-02-23T00:11:44;95404.91;;;6.79;77.39
66880;BME280;72009;51.392;10.234;2024-02-23T00:12:04;95397.84;;;6.78;76.78
66880;BME280;72009;51.392;10.234;2024-02-23T00:12:25;95403.31;;;6.78;78.14
66880;BME280;72009;51.392;10.234;2024-02-23T00:12:45;95404.13;;;6.79;76.89
66880;BME280;72009;51.392;10.234;2024-02-23T00:13:05;95412.63;;;6.77;77.34
66880;BME280;72009;51.392;10.234;2024-02-23T00:13:26;95419.69;;;6.78;77.61
66880;BME280;72009;51.392;10.234;2024-02-23T00:13:46;95402.19;;;6.79;77.96
66880;BME280;72009;51.392;10.234;2024-02-23T00:14:06;95416.63;;;6.80;77.75
66880;BME280;72009;51.392;10.234;2024-02-23T00:14:27;95418.56;;;6.79;77.46
66880;BME280;72009;51.392;10.234;2024-02-23T00:14:47;95420.94;;;6.81;78.12
66880;BME280;72009;51.392;10.234;2024-02-23T00:15:07;95425.97;;;6.79;78.05
66880;BME280;72009;51.392;10.234;2024-02-23T00:15:28;95421.19;;;6.76;78.17
66880;BME280;72009;51.392;10.234;2024-02-23T00:15:48;95432.47;;;6.74;77.59
66880;BME280;72009;51.392;10.234;2024-02-23T00:16:08;95419.63;;;6.74;76.96
66880;BME280;72009;51.392;10.234;2024-02-23T00:16:29;95432.81;;;6.72;75.91
66880;BME280;72009;51.392;10.234;2024-02-23T00:16:49;95424.63;;;6.72;77.23
66880;BME280;72009;51.392;10.234;2024-02-23T00:17:09;95426.56;;;6.72;76.79
66880;BME280;72009;51.392;10.234;2024-02-23T00:17:29;95421.09;;;6.72;75.82
66880;BME280;72009;51.392;10.234;2024-02-23T00:17:50;95434.78;;;6.72;77.33
66880;BME280;72009;51.392;10.234;2024-02-23T00:18:10;95423.84;;;6.72;76.47
66880;BME280;72009;51.392;10.234;2024-02-23T00:18:30;95425.44;;;6.73;76.76
66880;BME280;72009;51.392;10.234;2024-02-23T00:18:51;95424.63;;;6.72;77.23
66880;BME280;72009;51.392;10.234;2024-02-23T00:19:11;95418.38;;;6.72;77.17
66880;BME280;72009;51.392;10.234;2024-02-23T00:19:32;95429.31;;;6.72;77.04
66880;BME280;72009;51.392;10.234;2024-02-23T00:19:52;95426.13;;;6.70;76.63
66880;BME280;72009;51.392;10.234;2024-02-23T00:20:12;95428.53;;;6.71;76.64
66880;BME280;72009;51.392;10.234;2024-02-23T00:20:32;95419.88;;;6.69;77.01
66880;BME280;72009;51.392;10.234;2024-02-23T00:20:53;95424.63;;;6.72;77.59
66880;BME280;72009;51.392;10.234;2024-02-23T00:21:13;95412.91;;;6.72;76.34
66880;BME280;72009;51.392;10.234;2024-02-23T00:21:33;95405.84;;;6.71;76.76
66880;BME280;72009;51.392;10.234;2024-02-23T00:21:54;95402.69;;;6.69;76.66
66880;BME280;72009;51.392;10.234;2024-02-23T00:22:14;95399.97;;;6.69;76.91
66880;BME280;72009;51.392;10.234;2024-02-23T00:22:34;95407.03;;;6.70;77.23
66880;BME280;72009;51.392;10.234;2024-02-23T00:22:55;95411.59;;;6.66;75.95
66880;BME280;72009;51.392;10.234;2024-02-23T00:23:15;95394.38;;;6.65;76.69
66880;BME280;72009;51.392;10.234;2024-02-23T00:23:35;95409.63;;;6.66;75.64
66880;BME280;72009;51.392;10.234;2024-02-23T00:23:56;95405.00;;;6.67;75.77
66880;BME280;72009;51.392;10.234;2024-02-23T00:24:16;95409.63;;;6.66;77.32
66880;BME280;72009;51.392;10.234;2024-02-23T00:24:37;95409.63;;;6.66;77.87
66880;BME280;72009;51.392;10.234;2024-02-23T00:24:57;95407.72;;;6.67;78.28
66880;BME280;72009;51.392;10.234;2024-02-23T00:25:17;95402.25;;;6.67;76.74
66880;BME280;72009;51.392;10.234;2024-02-23T00:25:38;95412.03;;;6.68;77.11
66880;BME280;72009;51.392;10.234;2024-02-23T00:25:58;95419.09;;;6.69;76.93
66880;BME280;72009;51.392;10.234;2024-02-23T00:26:18;95422.94;;;6.68;77.30
66880;BME280;72009;51.392;10.234;2024-02-23T00:26:38;95417.47;;;6.68;76.60
66880;BME280;72009;51.392;10.234;2024-02-23T00:26:59;95435.47;;;6.69;77.24
66880;BME280;72009;51.392;10.234;2024-02-23T00:27:19;95425.31;;;6.69;77.54
66880;BME280;72009;51.392;10.234;2024-02-23T00:27:39;95416.69;;;6.67;77.67
66880;BME280;72009;51.392;10.234;2024-02-23T00:28:00;95406.91;;;6.66;76.32
66880;BME280;72009;51.392;10.234;2024-02-23T00:28:20;95399.84;;;6.65;76.49
66880;BME280;72009;51.392;10.234;2024-02-23T00:28:40;95399.84;;;6.65;76.59
66880;BME280;72009;51.392;10.234;2024-02-23T00:29:02;95402.59;;;6.65;76.42
66880;BME280;72009;51.392;10.234;2024-02-23T00:29:22;95411.59;;;6.66;77.66
66880;BME280;72009;51.392;10.234;2024-02-23T00:29:43;95412.38;;;6.66;77.26
66880;BME280;72009;51.392;10.234;2024-02-23T00:30:03;95407.25;;;6.65;76.67
66880;BME280;72009;51.392;10.234;2024-02-23T00:30:23;95417.41;;;6.64;75.85
66880;BME280;72009;51.392;10.234;2024-02-23T00:30:44;95411.94;;;6.64;76.50
66880;BME280;72009;51.392;10.234;2024-02-23T00:31:04;95415.44;;;6.65;76.56
66880;BME280;72009;51.392;10.234;2024-02-23T00:31:24;95425.25;;;6.66;77.32
66880;BME280;72009;51.392;10.234;2024-02-23T00:31:45;95420.91;;;6.65;76.47
66880;BME280;72009;51.392;10.234;2024-02-23T00:32:05;95428.31;;;6.64;76.90
66880;BME280;72009;51.392;10.234;2024-02-23T00:32:25;95424.78;;;6.64;76.90
66880;BME280;72009;51.392;10.234;2024-02-23T00:32:46;95433.31;;;6.62;76.46
66880;BME280;72009;51.392;10.234;2024-02-23T00:33:06;95439.94;;;6.61;75.65
66880;BME280;72009;51.392;10.234;2024-02-23T00:33:26;95440.31;;;6.60;75.28
66880;BME280;72009;51.392;10.234;2024-02-23T00:33:47;95446.53;;;6.60;75.44
66880;BME280;72009;51.392;10.234;2024-02-23T00:34:07;95434.50;;;6.61;75.70
66880;BME280;72009;51.392;10.234;2024-02-23T00:34:27;95442.69;;;6.61;75.40
66880;BME280;72009;51.392;10.234;2024-02-23T00:34:48;95439.13;;;6.61;76.50
66880;BME280;72009;51.392;10.234;2024-02-23T00:35:08;95432.09;;;6.60;75.23
66880;BME280;72009;51.392;10.234;2024-02-23T00:35:28;95441.44;;;6.59;75.15
66880;BME280;72009;51.392;10.234;2024-02-23T00:35:49;95453.84;;;6.56;74.69
66880;BME280;72009;51.392;10.234;2024-02-23T00:36:09;95447.59;;;6.55;74.90
66880;BME280;72009;51.392;10.234;2024-02-23T00:36:29;95438.63;;;6.55;75.44
66880;BME280;72009;51.392;10.234;2024-02-23T00:36:49;95445.66;;;6.56;74.37
66880;BME280;72009;51.392;10.234;2024-02-23T00:37:10;95447.59;;;6.55;74.38
66880;BME280;72009;51.392;10.234;2024-02-23T00:37:30;95442.13;;;6.55;75.24
66880;BME280;72009;51.392;10.234;2024-02-23T00:37:50;95445.66;;;6.56;74.63
66880;BME280;72009;51.392;10.234;2024-02-23T00:38:11;95446.81;;;6.55;74.24
66880;BME280;72009;51.392;10.234;2024-02-23T00:38:31;95452.28;;;6.55;74.67
66880;BME280;72009;51.392;10.234;2024-02-23T00:38:51;95454.19;;;6.54;75.34
66880;BME280;72009;51.392;10.234;2024-02-23T00:39:11;95451.03;;;6.52;74.91
66880;BME280;72009;51.392;10.234;2024-02-23T00:39:32;95443.63;;;6.53;74.65
66880;BME280;72009;51.392;10.234;2024-02-23T00:39:52;95448.72;;;6.54;75.36
66880;BME280;72009;51.392;10.234;2024-02-23T00:40:12;95446.81;;;6.55;75.04
66880;BME280;72009;51.392;10.234;2024-02-23T00:40:33;95459.31;;;6.56;75.12
66880;BME280;72009;51.392;10.234;2024-02-23T00:40:53;95457.38;;;6.56;75.19
66880;BME280;72009;51.392;10.234;2024-02-23T00:41:13;95461.25;;;6.55;75.48
66880;BME280;72009;51.392;10.234;2024-02-23T00:41:34;95467.16;;;6.57;75.32
66880;BME280;72009;51.392;10.234;2024-02-23T00:41:54;95458.94;;;6.57;75.50
66880;BME280;72009;51.392;10.234;2024-02-23T00:42:15;95472.25;;;6.59;75.10
66880;BME280;72009;51.392;10.234;2024-02-23T00:42:35;95461.69;;;6.57;76.02
66880;BME280;72009;51.392;10.234;2024-02-23T00:42:55;95450.75;;;6.57;75.25
66880;BME280;72009;51.392;10.234;2024-02-23T00:43:16;95463.28;;;6.59;75.36
66880;BME280;72009;51.392;10.234;2024-02-23T00:43:39;95463.72;;;6.61;76.27
66880;BME280;72009;51.392;10.234;2024-02-23T00:44:00;95454.38;;;6.62;76.22
66880;BME280;72009;51.392;10.234;2024-02-23T00:44:21;95462.59;;;6.62;76.22
66880;BME280;72009;51.392;10.234;2024-02-23T00:44:41;95472.72;;;6.61;76.63
66880;BME280;72009;51.392;10.234;2024-02-23T00:45:02;95470.78;;;6.62;76.57
66880;BME280;72009;51.392;10.234;2024-02-23T00:45:22;95456.34;;;6.61;76.00
66880;BME280;72009;51.392;10.234;2024-02-23T00:45:43;95454.38;;;6.62;75.67
66880;BME280;72009;51.392;10.234;2024-02-23T00:46:03;95466.91;;;6.63;75.69
66880;BME280;72009;51.392;10.234;2024-02-23T00:46:23;95459.16;;;6.65;76.89
66880;BME280;72009;51.392;10.234;2024-02-23T00:46:44;95464.63;;;6.65;77.05
66880;BME280;72009;51.392;10.234;2024-02-23T00:47:04;95454.47;;;6.65;75.91
66880;BME280;72009;51.392;10.234;2024-02-23T00:47:26;95458.03;;;6.66;77.39
66880;BME280;72009;51.392;10.234;2024-02-23T00:47:46;95456.41;;;6.65;76.07
66880;BME280;72009;51.392;10.234;2024-02-23T00:48:07;95444.00;;;6.67;77.58
66880;BME280;72009;51.392;10.234;2024-02-23T00:48:27;95451.06;;;6.68;77.49
66880;BME280;72009;51.392;10.234;2024-02-23T00:48:47;95466.28;;;6.69;78.34
66880;BME280;72009;51.392;10.234;2024-02-23T00:49:08;95457.66;;;6.67;77.00
66880;BME280;72009;51.392;10.234;2024-02-23T00:49:28;95454.16;;;6.67;77.84
66880;BME280;72009;51.392;10.234;2024-02-23T00:49:48;95454.94;;;6.67;76.67
66880;BME280;72009;51.392;10.234;2024-02-23T00:50:09;95466.66;;;6.68;77.66
66880;BME280;72009;51.392;10.234;2024-02-23T00:50:29;95460.41;;;6.67;77.98
66880;BME280;72009;51.392;10.234;2024-02-23T00:50:49;95481.91;;;6.69;78.12
66880;BME280;72009;51.392;10.234;2024-02-23T00:51:10;95476.00;;;6.67;76.98
66880;BME280;72009;51.392;10.234;2024-02-23T00:51:30;95471.69;;;6.66;77.14
66880;BME280;72009;51.392;10.234;2024-02-23T00:51:50;95458.81;;;6.66;77.51
66880;BME280;72009;51.392;10.234;2024-02-23T00:52:11;95468.94;;;6.66;77.87
66880;BME280;72009;51.392;10.234;2024-02-23T00:52:31;95472.09;;;6.68;77.44
66880;BME280;72009;51.392;10.234;2024-02-23T00:52:51;95470.19;;;6.68;77.36
66880;BME280;72009;51.392;10.234;2024-02-23T00:53:12;95480.31;;;6.68;78.74
66880;BME280;72009;51.392;10.234;2024-02-23T00:53:32;95478.38;;;6.68;78.63
66880;BME280;72009;51.392;10.234;2024-02-23T00:53:52;95478.75;;;6.67;77.92
66880;BME280;72009;51.392;10.234;2024-02-23T00:54:13;95470.53;;;6.67;78.91
66880;BME280;72009;51.392;10.234;2024-02-23T00:54:33;95477.56;;;6.68;79.11
66880;BME280;72009;51.392;10.234;2024-02-23T00:54:53;95483.84;;;6.68;79.03
66880;BME280;72009;51.392;10.234;2024-02-23T00:55:13;95489.66;;;6.67;78.22
66880;BME280;72009;51.392;10.234;2024-02-23T00:55:34;95486.13;;;6.66;78.48
66880;BME280;72009;51.392;10.234;2024-02-23T00:55:54;95497.50;;;6.68;79.06
66880;BME280;72009;51.392;10.234;2024-02-23T00:56:14;95493.59;;;6.69;78.04
66880;BME280;72009;51.392;10.234;2024-02-23T00:56:35;95490.88;;;6.69;79.45
66880;BME280;72009;51.392;10.234;2024-02-23T00:56:55;95486.22;;;6.70;78.37
66880;BME280;72009;51.392;10.234;2024-02-23T00:57:15;95494.84;;;6.72;79.00
66880;BME280;72009;51.392;10.234;2024-02-23T00:57:36;95493.25;;;6.71;78.21
66880;BME280;72009;51.392;10.234;2024-02-23T00:57:56;95485.41;;;6.69;78.13
66880;BME280;72009;51.392;10.234;2024-02-23T00:58:16;95490.53;;;6.71;79.16
66880;BME280;72009;51.392;10.234;2024-02-23T00:58:36;95482.34;;;6.71;78.39
66880;BME280;72009;51.392;10.234;2024-02-23T00:58:57;95477.69;;;6.71;78.93
66880;BME280;72009;51.392;10.234;2024-02-23T00:59:17;95501.09;;;6.72;78.41
66880;BME280;72009;51.392;10.234;2024-02-23T00:59:37;95488.16;;;6.69;77.77
66880;BME280;72009;51.392;10.234;2024-02-23T00:59:58;95491.22;;;6.68;77.81
66880;BME280;72009;51.392;10.234;2024-02-23T01:00:18;95490.09;;;6.69;77.42
66880;BME280;72009;51.392;10.234;2024-02-23T01:00:38;95501.47;;;6.71;77.45
66880;BME280;72009;51.392;10.234;2024-02-23T01:00:59;95494.78;;;6.68;77.14
66880;BME280;72009;51.392;10.234;2024-02-23T01:01:20;95485.78;;;6.68;77.37
66880;BME280;72009;51.392;10.234;2024-02-23T01:01:40;95493.53;;;6.66;77.17
66880;BME280;72009;51.392;10.234;2024-02-23T01:02:00;95504.44;;;6.66;77.38
66880;BME280;72009;51.392;10.234;2024-02-23T01:02:21;95517.66;;;6.64;77.25
66880;BME280;72009;51.392;10.234;2024-02-23T01:02:41;95498.88;;;6.62;77.46
66880;BME280;72009;51.392;10.234;2024-02-23T01:03:01;95501.25;;;6.64;75.74
66880;BME280;72009;51.392;10.234;2024-02-23T01:03:21;95520.38;;;6.64;75.80
66880;BME280;72009;51.392;10.234;2024-02-23T01:03:42;95503.56;;;6.62;76.03
66880;BME280;72009;51.392;10.234;2024-02-23T01:04:02;95507.06;;;6.62;75.81
66880;BME280;72009;51.392;10.234;2024-02-23T01:04:23;95518.00;;;6.62;76.52
66880;BME280;72009;51.392;10.234;2024-02-23T01:04:43;95516.41;;;6.61;75.27
66880;BME280;72009;51.392;10.234;2024-02-23T01:05:04;95521.06;;;6.61;75.94
66880;BME280;72009;51.392;10.234;2024-02-23T01:05:25;95510.63;;;6.63;75.02
66880;BME280;72009;51.392;10.234;2024-02-23T01:05:45;95512.19;;;6.64;76.00
66880;BME280;72009;51.392;10.234;2024-02-23T01:06:05;95512.53;;;6.62;75.81
66880;BME280;72009;51.392;10.234;2024-02-23T01:06:26;95532.34;;;6.59;75.90
66880;BME280;72009;51.392;10.234;2024-02-23T01:06:46;95521.78;;;6.57;74.46
66880;BME280;72009;51.392;10.234;2024-02-23T01:07:06;95521.31;;;6.55;74.59
66880;BME280;72009;51.392;10.234;2024-02-23T01:07:27;95512.66;;;6.53;74.62
66880;BME280;72009;51.392;10.234;2024-02-23T01:07:47;95506.44;;;6.53;74.42
66880;BME280;72009;51.392;10.234;2024-02-23T01:08:07;95512.66;;;6.53;74.42
66880;BME280;72009;51.392;10.234;2024-02-23T01:08:27;95526.66;;;6.52;74.60
66880;BME280;72009;51.392;10.234;2024-02-23T01:08:48;95515.41;;;6.53;74.14
66880;BME280;72009;51.392;10.234;2024-02-23T01:09:08;95507.22;;;6.53;74.19
66880;BME280;72009;51.392;10.234;2024-02-23T01:09:28;95524.75;;;6.52;74.05
66880;BME280;72009;51.392;10.234;2024-02-23T01:09:48;95533.38;;;6.54;74.79
66880;BME280;72009;51.392;10.234;2024-02-23T01:10:09;95527.84;;;6.51;73.43
66880;BME280;72009;51.392;10.234;2024-02-23T01:10:29;95532.47;;;6.50;73.37
66880;BME280;72009;51.392;10.234;2024-02-23T01:10:49;95532.47;;;6.50;73.99
66880;BME280;72009;51.392;10.234;2024-02-23T01:11:10;95536.38;;;6.49;74.35
66880;BME280;72009;51.392;10.234;2024-02-23T01:11:30;95521.56;;;6.50;74.30
66880;BME280;72009;51.392;10.234;2024-02-23T01:11:50;95523.50;;;6.50;74.49
66880;BME280;72009;51.392;10.234;2024-02-23T01:12:11;95536.03;;;6.51;74.44
66880;BME280;72009;51.392;10.234;2024-02-23T01:12:31;95541.50;;;6.51;73.30
66880;BME280;72009;51.392;10.234;2024-02-23T01:12:51;95532.47;;;6.50;74.19
66880;BME280;72009;51.392;10.234;2024-02-23T01:13:11;95536.03;;;6.51;74.37
66880;BME280;72009;51.392;10.234;2024-02-23T01:13:32;95534.44;;;6.50;73.61
66880;BME280;72009;51.392;10.234;2024-02-23T01:13:52;95535.22;;;6.50;74.36
66880;BME280;72009;51.392;10.234;2024-02-23T01:14:12;95533.63;;;6.49;73.33
66880;BME280;72009;51.392;10.234;2024-02-23T01:14:33;95546.47;;;6.49;73.55
66880;BME280;72009;51.392;10.234;2024-02-23T01:14:53;95538.63;;;6.47;73.73
66880;BME280;72009;51.392;10.234;2024-02-23T01:15:13;95545.25;;;6.46;73.71
66880;BME280;72009;51.392;10.234;2024-02-23T01:15:34;95557.66;;;6.44;73.16
66880;BME280;72009;51.392;10.234;2024-02-23T01:15:54;95556.88;;;6.43;72.61
66880;BME280;72009;51.392;10.234;2024-02-23T01:16:15;95554.94;;;6.44;73.80
66880;BME280;72009;51.392;10.234;2024-02-23T01:16:36;95557.19;;;6.42;73.07
66880;BME280;72009;51.392;10.234;2024-02-23T01:16:56;95561.53;;;6.43;73.21
66880;BME280;72009;51.392;10.234;2024-02-23T01:17:16;95559.59;;;6.43;73.01
66880;BME280;72009;51.392;10.234;2024-02-23T01:17:37;95556.88;;;6.43;72.35
66880;BME280;72009;51.392;10.234;2024-02-23T01:17:57;95555.72;;;6.44;73.62
66880;BME280;72009;51.392;10.234;2024-02-23T01:18:17;95562.34;;;6.43;73.77
66880;BME280;72009;51.392;10.234;2024-02-23T01:18:38;95580.28;;;6.44;73.79
66880;BME280;72009;51.392;10.234;2024-02-23T01:18:58;95570.41;;;6.39;73.85
66880;BME280;72009;51.392;10.234;2024-02-23T01:19:18;95574.59;;;6.37;72.41
66880;BME280;72009;51.392;10.234;2024-02-23T01:19:38;95571.88;;;6.37;72.46
66880;BME280;72009;51.392;10.234;2024-02-23T01:20:01;95579.28;;;6.36;72.29
66880;BME280;72009;51.392;10.234;2024-02-23T01:20:21;95576.09;;;6.34;72.03
66880;BME280;72009;51.392;10.234;2024-02-23T01:20:41;95567.56;;;6.36;72.14
66880;BME280;72009;51.392;10.234;2024-02-23T01:21:02;95589.75;;;6.34;72.64
66880;BME280;72009;51.392;10.234;2024-02-23T01:21:22;95595.22;;;6.34;72.36
66880;BME280;72009;51.392;10.234;2024-02-23T01:21:42;95571.34;;;6.31;71.85
66880;BME280;72009;51.392;10.234;2024-02-23T01:22:03;95576.47;;;6.33;71.49
66880;BME280;72009;51.392;10.234;2024-02-23T01:22:23;95583.50;;;6.34;71.26
66880;BME280;72009;51.392;10.234;2024-02-23T01:22:43;95589.28;;;6.32;72.09
66880;BME280;72009;51.392;10.234;2024-02-23T01:23:03;95587.38;;;6.33;72.91
66880;BME280;72009;51.392;10.234;2024-02-23T01:23:24;95581.91;;;6.33;71.83
66880;BME280;72009;51.392;10.234;2024-02-23T01:23:44;95595.56;;;6.33;72.70
66880;BME280;72009;51.392;10.234;2024-02-23T01:24:04;95597.81;;;6.31;72.42
66880;BME280;72009;51.392;10.234;2024-02-23T01:24:26;95588.38;;;6.28;71.80
66880;BME280;72009;51.392;10.234;2024-02-23T01:24:46;95587.59;;;6.28;72.24
66880;BME280;72009;51.392;10.234;2024-02-23T01:25:07;95587.25;;;6.29;71.65
66880;BME280;72009;51.392;10.234;2024-02-23T01:25:27;95585.66;;;6.28;71.85
66880;BME280;72009;51.392;10.234;2024-02-23T01:25:47;95583.72;;;6.29;71.48
66880;BME280;72009;51.392;10.234;2024-02-23T01:26:08;95596.56;;;6.28;70.94
66880;BME280;72009;51.392;10.234;2024-02-23T01:26:28;95591.47;;;6.27;71.41
66880;BME280;72009;51.392;10.234;2024-02-23T01:26:48;95600.81;;;6.26;71.54
66880;BME280;72009;51.392;10.234;2024-02-23T01:27:08;95609.34;;;6.24;71.41
66880;BME280;72009;51.392;10.234;2024-02-23T01:27:29;95589.41;;;6.24;71.86
66880;BME280;72009;51.392;10.234;2024-02-23T01:27:49;95601.16;;;6.24;71.28
66880;BME280;72009;51.392;10.234;2024-02-23T01:28:09;95597.59;;;6.24;70.92
66880;BME280;72009;51.392;10.234;2024-02-23T01:28:29;95602.63;;;6.21;71.36
66880;BME280;72009;51.392;10.234;2024-02-23T01:28:50;95591.69;;;6.21;71.85
66880;BME280;72009;51.392;10.234;2024-02-23T01:29:10;95597.16;;;6.21;71.40
66880;BME280;72009;51.392;10.234;2024-02-23T01:29:30;95615.81;;;6.19;70.97
66880;BME280;72009;51.392;10.234;2024-02-23T01:29:51;95610.38;;;6.19;72.23
66880;BME280;72009;51.392;10.234;2024-02-23T01:30:11;95617.41;;;6.20;72.23
66880;BME280;72009;51.392;10.234;2024-02-23T01:30:32;95606.81;;;6.19;72.14
66880;BME280;72009;51.392;10.234;2024-02-23T01:30:52;95631.38;;;6.19;72.24
66880;BME280;72009;51.392;10.234;2024-02-23T01:31:12;95623.53;;;6.17;71.85
66880;BME280;72009;51.392;10.234;2024-02-23T01:31:32;95640.59;;;6.14;71.66
66880;BME280;72009;51.392;10.234;2024-02-23T01:31:53;95624.22;;;6.14;71.43
66880;BME280;72009;51.392;10.234;2024-02-23T01:32:13;95623.88;;;6.16;71.67
66880;BME280;72009;51.392;10.234;2024-02-23T01:32:33;95625.00;;;6.15;71.23
66880;BME280;72009;51.392;10.234;2024-02-23T01:32:54;95634.47;;;6.17;71.64
66880;BME280;72009;51.392;10.234;2024-02-23T01:33:14;95632.50;;;6.18;71.92
66880;BME280;72009;51.392;10.234;2024-02-23T01:33:34;95625.13;;;6.18;71.84
66880;BME280;72009;51.392;10.234;2024-02-23T01:33:55;95628.66;;;6.19;72.33
66880;BME280;72009;51.392;10.234;2024-02-23T01:34:15;95619.69;;;6.18;72.39
66880;BME280;72009;51.392;10.234;2024-02-23T01:34:35;95619.69;;;6.18;71.80
66880;BME280;72009;51.392;10.234;2024-02-23T01:34:55;95631.38;;;6.19;72.47
66880;BME280;72009;51.392;10.234;2024-02-23T01:35:16;95624.31;;;6.18;71.62
66880;BME280;72009;51.392;10.234;2024-02-23T01:35:36;95625.94;;;6.19;72.07
66880;BME280;72009;51.392;10.234;2024-02-23T01:35:56;95627.53;;;6.20;72.99
66880;BME280;72009;51.392;10.234;2024-02-23T01:36:17;95632.19;;;6.19;72.36
66880;BME280;72009;51.392;10.234;2024-02-23T01:36:37;95620.81;;;6.17;72.48
66880;BME280;72009;51.392;10.234;2024-02-23T01:36:57;95620.47;;;6.19;72.87
66880;BME280;72009;51.392;10.234;2024-02-23T01:37:17;95614.66;;;6.20;72.20
66880;BME280;72009;51.392;10.234;2024-02-23T01:37:38;95624.44;;;6.21;72.95
66880;BME280;72009;51.392;10.234;2024-02-23T01:37:58;95617.41;;;6.20;73.07
66880;BME280;72009;51.392;10.234;2024-02-23T01:38:18;95620.94;;;6.21;72.91
66880;BME280;72009;51.392;10.234;2024-02-23T01:38:39;95621.72;;;6.21;73.51
66880;BME280;72009;51.392;10.234;2024-02-23T01:38:59;95625.59;;;6.20;73.69
66880;BME280;72009;51.392;10.234;2024-02-23T01:39:19;95641.19;;;6.20;73.47
66880;BME280;72009;51.392;10.234;2024-02-23T01:39:39;95635.72;;;6.20;73.14
66880;BME280;72009;51.392;10.234;2024-02-23T01:40:00;95633.78;;;6.20;73.93
66880;BME280;72009;51.392;10.234;2024-02-23T01:40:21;95636.50;;;6.20;73.53
66880;BME280;72009;51.392;10.234;2024-02-23T01:40:41;95620.94;;;6.21;74.08
66880;BME280;72009;51.392;10.234;2024-02-23T01:41:01;95642.44;;;6.23;74.85
66880;BME280;72009;51.392;10.234;2024-02-23T01:41:22;95641.97;;;6.20;74.56
66880;BME280;72009;51.392;10.234;2024-02-23T01:41:42;95633.78;;;6.20;73.93
66880;BME280;72009;51.392;10.234;2024-02-23T01:42:02;95645.50;;;6.21;74.77
66880;BME280;72009;51.392;10.234;2024-02-23T01:42:23;95650.97;;;6.21;74.07
66880;BME280;72009;51.392;10.234;2024-02-23T01:42:43;95637.66;;;6.19;74.27
66880;BME280;72009;51.392;10.234;2024-02-23T01:43:04;95648.88;;;6.18;73.93
66880;BME280;72009;51.392;10.234;2024-02-23T01:43:25;95644.13;;;6.15;73.97
66880;BME280;72009;51.392;10.234;2024-02-23T01:43:45;95656.97;;;6.14;74.32
66880;BME280;72009;51.392;10.234;2024-02-23T01:44:06;95646.75;;;6.11;73.42
66880;BME280;72009;51.392;10.234;2024-02-23T01:44:26;95642.41;;;6.10;73.27
66880;BME280;72009;51.392;10.234;2024-02-23T01:44:46;95631.50;;;6.10;74.18
66880;BME280;72009;51.392;10.234;2024-02-23T01:45:07;95640.16;;;6.12;73.79
66880;BME280;72009;51.392;10.234;2024-02-23T01:45:27;95638.13;;;6.09;73.11
66880;BME280;72009;51.392;10.234;2024-02-23T01:45:47;95643.22;;;6.11;73.68
66880;BME280;72009;51.392;10.234;2024-02-23T01:46:08;95642.41;;;6.10;73.93
66880;BME280;72009;51.392;10.234;2024-02-23T01:46:29;95641.28;;;6.11;74.12
66880;BME280;72009;51.392;10.234;2024-02-23T01:46:50;95644.00;;;6.11;74.25
66880;BME280;72009;51.392;10.234;2024-02-23T01:47:11;95641.63;;;6.10;74.14
66880;BME280;72009;51.392;10.234;2024-02-23T01:47:31;95644.81;;;6.12;74.94
66880;BME280;72009;51.392;10.234;2024-02-23T01:47:52;95642.06;;;6.12;74.79