sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57667;SDS011;43499;52.366;12.912;2022-11-15T11:31:15;19.40;;;13.88;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:35:06;20.30;;;13.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:37:52;22.20;;;12.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:39:16;26.08;;;12.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:40:40;16.00;;;11.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:41:54;20.50;;;11.68;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:43:09;22.48;;;12.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:44:30;22.48;;;12.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:46:47;19.63;;;11.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:47:57;16.30;;;10.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:50:11;19.38;;;12.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:51:20;17.98;;;12.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:52:37;19.63;;;11.65;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:53:46;17.48;;;11.50;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:56:04;18.02;;;11.68;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:57:39;15.13;;;10.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T11:58:48;17.20;;;10.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:00:02;17.63;;;10.82;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:01:23;17.63;;;11.18;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:02:35;18.40;;;10.68;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:03:46;16.48;;;10.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:04:53;19.55;;;10.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:06:20;19.42;;;11.43;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:07:29;17.48;;;10.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:09:58;16.77;;;11.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:13:19;17.35;;;10.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:14:32;17.27;;;10.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:16:03;15.93;;;10.93;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:17:23;15.10;;;10.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:18:27;17.30;;;11.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:19:29;14.85;;;10.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:20:34;20.25;;;11.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:21:51;19.42;;;10.65;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:22:59;18.27;;;9.82;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:24:17;19.75;;;10.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:25:30;14.10;;;10.40;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:26:40;15.57;;;10.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:28:59;15.38;;;10.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:30:08;18.13;;;10.43;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:31:23;13.88;;;10.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:32:37;16.10;;;9.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:34:02;17.33;;;10.10;;
57667;SDS011;43499;52.366;12.912;2022-11-15T12:38:49;14.43;;;8.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:11:46;13.70;;;9.15;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:16:22;16.23;;;9.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:26:49;28.13;;;10.27;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:32:17;18.25;;;10.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:33:38;21.98;;;10.18;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:34:46;19.13;;;10.57;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:35:57;21.98;;;11.10;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:37:00;20.55;;;12.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:38:03;19.95;;;11.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:39:11;21.52;;;11.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:40:22;21.40;;;11.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:41:24;22.92;;;11.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:42:27;23.58;;;12.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:43:31;25.42;;;13.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:44:35;25.52;;;13.43;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:45:36;32.72;;;12.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:46:37;22.13;;;12.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:47:38;25.23;;;12.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:48:40;23.30;;;11.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:49:42;19.52;;;11.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:50:43;18.13;;;10.43;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:51:49;18.60;;;10.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:52:52;19.42;;;10.35;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:54:03;16.25;;;10.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:55:21;17.42;;;10.32;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:56:24;17.67;;;9.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:57:29;22.70;;;10.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:58:51;19.02;;;10.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T13:59:58;18.45;;;10.57;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:01:02;22.40;;;11.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:02:15;17.70;;;10.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:03:19;17.95;;;11.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:04:23;22.55;;;11.32;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:05:26;17.73;;;11.43;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:06:28;22.67;;;11.95;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:07:31;17.27;;;10.63;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:08:33;23.10;;;11.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:09:39;20.98;;;11.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:10:40;20.58;;;11.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:11:51;21.90;;;12.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:12:53;20.20;;;12.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:15:18;21.95;;;11.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:16:20;20.17;;;10.18;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:20:19;20.67;;;11.43;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:21:28;18.38;;;11.27;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:22:29;19.40;;;11.35;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:23:30;20.20;;;11.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:24:32;22.27;;;12.40;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:25:35;15.50;;;10.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:26:36;22.17;;;12.10;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:27:38;22.45;;;11.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:28:40;20.85;;;11.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:29:41;19.58;;;11.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:30:43;20.40;;;11.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:31:47;21.77;;;11.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:32:49;24.77;;;12.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:33:51;32.33;;;12.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:34:55;27.08;;;13.32;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:36:14;26.95;;;12.35;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:37:23;28.88;;;13.93;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:38:25;32.72;;;14.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:39:27;27.52;;;14.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:40:28;31.70;;;15.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:41:33;34.83;;;15.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:42:38;40.55;;;15.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:43:39;32.70;;;15.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:44:40;33.13;;;16.40;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:45:42;32.65;;;14.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:46:43;38.30;;;15.82;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:47:44;27.33;;;13.55;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:48:45;33.35;;;13.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:49:46;33.50;;;13.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:50:48;29.17;;;12.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:51:49;30.30;;;12.63;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:52:50;20.40;;;11.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:53:51;18.60;;;9.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:54:53;20.27;;;10.63;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:55:54;17.80;;;9.50;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:56:55;16.38;;;9.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:57:56;21.45;;;9.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:58:58;18.70;;;9.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T14:59:59;23.38;;;10.65;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:01:17;19.75;;;10.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:02:24;19.83;;;10.40;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:03:27;19.15;;;10.68;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:04:28;20.77;;;10.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:06:34;19.80;;;9.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:07:35;19.48;;;10.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:08:36;22.17;;;9.82;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:09:37;24.13;;;10.95;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:10:39;20.67;;;10.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:11:42;18.17;;;10.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:12:43;23.77;;;10.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:13:44;17.60;;;10.07;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:14:45;21.00;;;11.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:15:48;16.77;;;9.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:16:50;23.73;;;10.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:17:51;15.77;;;10.15;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:18:52;19.67;;;11.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:19:53;17.13;;;9.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:20:55;18.80;;;9.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:22:00;19.70;;;11.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:23:01;19.83;;;10.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:24:02;17.40;;;11.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:25:09;25.35;;;12.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:26:21;21.20;;;11.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:27:23;22.60;;;12.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:28:24;21.35;;;11.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:29:25;20.73;;;13.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:30:28;22.70;;;11.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:31:30;17.50;;;11.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:32:33;22.42;;;12.93;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:33:34;20.15;;;11.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:34:35;25.75;;;11.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:35:36;19.15;;;11.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:36:37;23.42;;;13.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:37:38;18.63;;;11.93;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:38:39;22.80;;;11.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:39:42;22.70;;;11.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:40:43;24.73;;;13.40;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:41:44;18.65;;;10.88;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:42:45;19.90;;;11.35;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:43:46;21.23;;;12.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:44:48;28.33;;;11.57;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:45:50;18.80;;;10.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:46:51;20.08;;;11.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:47:53;20.08;;;11.68;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:48:54;21.13;;;11.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:49:55;19.70;;;11.10;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:50:56;24.00;;;11.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:51:57;20.83;;;11.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:52:59;22.42;;;11.07;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:54:03;17.92;;;10.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:55:04;19.38;;;11.18;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:56:05;19.85;;;10.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:57:10;23.42;;;11.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:58:13;24.10;;;12.57;;
57667;SDS011;43499;52.366;12.912;2022-11-15T15:59:14;19.60;;;12.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:00:15;21.25;;;11.55;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:01:17;20.58;;;10.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:02:18;19.02;;;11.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:03:19;17.50;;;10.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:04:20;20.67;;;10.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:05:21;20.40;;;10.95;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:06:32;25.77;;;12.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:07:39;23.73;;;11.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:08:41;23.45;;;11.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:09:42;27.25;;;14.27;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:11:00;24.23;;;13.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:12:04;35.03;;;16.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:13:06;32.53;;;17.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:14:07;29.92;;;16.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:15:09;45.67;;;19.42;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:16:12;34.33;;;18.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:17:15;33.05;;;16.65;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:18:19;26.17;;;14.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:19:20;28.27;;;15.32;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:20:23;24.80;;;15.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:21:34;23.67;;;13.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:22:35;24.70;;;13.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:23:36;23.10;;;12.95;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:24:37;24.15;;;14.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:25:40;22.38;;;13.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:26:45;26.05;;;15.27;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:27:47;23.30;;;12.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:28:48;19.40;;;12.43;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:29:50;21.65;;;13.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:31:01;21.83;;;12.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:32:04;23.98;;;12.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:33:05;18.95;;;12.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:34:06;31.10;;;17.58;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:35:10;25.40;;;15.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:36:22;25.35;;;14.15;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:37:25;27.80;;;16.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:38:26;35.88;;;19.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:39:27;33.40;;;18.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:40:32;27.33;;;15.15;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:41:35;21.60;;;13.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:42:36;26.63;;;16.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:43:37;28.45;;;15.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:44:38;30.58;;;15.55;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:45:39;31.27;;;17.63;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:46:43;27.33;;;15.88;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:47:52;31.25;;;16.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:48:53;28.42;;;17.42;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:49:54;26.65;;;16.50;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:50:56;32.95;;;17.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:51:58;28.67;;;16.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:52:59;34.20;;;16.92;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:54:01;30.27;;;16.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:55:02;30.33;;;16.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:56:03;28.02;;;17.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:57:04;36.95;;;17.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:58:07;32.42;;;17.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T16:59:13;33.80;;;17.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:00:17;30.77;;;16.58;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:01:22;33.10;;;17.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:02:25;32.70;;;17.27;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:03:26;32.30;;;17.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:04:27;31.05;;;17.95;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:05:32;32.03;;;17.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:06:33;32.65;;;17.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:07:34;31.58;;;17.27;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:08:35;29.75;;;17.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:09:36;32.17;;;16.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:10:39;31.33;;;17.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:11:43;29.42;;;16.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:12:44;29.10;;;17.08;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:13:46;34.83;;;18.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:14:49;36.95;;;18.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:15:50;33.30;;;17.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:17:02;38.28;;;19.15;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:18:03;32.17;;;18.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:19:06;37.08;;;19.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:20:17;34.22;;;18.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:21:19;28.95;;;18.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:22:22;33.05;;;18.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:23:23;31.02;;;16.58;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:24:24;32.28;;;18.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:25:25;39.90;;;19.15;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:26:26;27.73;;;17.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:27:28;29.98;;;17.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:28:30;56.30;;;18.58;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:29:32;30.35;;;17.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:30:33;35.00;;;18.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:31:35;31.95;;;18.65;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:32:37;31.23;;;17.88;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:33:38;37.70;;;17.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:34:41;27.90;;;17.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:35:42;29.48;;;17.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:36:43;41.85;;;18.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:37:44;28.67;;;17.63;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:38:45;31.55;;;17.35;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:39:50;31.70;;;17.08;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:40:58;27.35;;;16.92;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:42:03;29.65;;;17.17;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:43:04;27.77;;;17.60;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:44:06;35.70;;;17.88;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:45:08;34.58;;;18.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:46:11;35.85;;;17.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:47:14;30.33;;;17.50;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:48:15;27.55;;;16.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:49:16;34.30;;;18.65;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:50:17;33.80;;;18.17;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:51:18;35.45;;;18.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:52:19;32.60;;;17.92;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:53:20;37.08;;;19.45;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:54:21;39.63;;;18.38;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:55:22;29.40;;;17.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:56:24;33.05;;;19.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:57:27;37.15;;;19.73;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:58:28;36.72;;;18.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T17:59:30;34.88;;;18.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:00:31;35.70;;;19.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:01:33;32.38;;;17.33;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:02:36;33.63;;;18.95;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:03:37;34.08;;;20.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:04:38;31.23;;;18.85;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:05:40;30.70;;;19.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:06:43;31.10;;;17.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:07:44;39.20;;;19.02;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:08:46;32.90;;;17.80;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:09:48;38.95;;;19.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:10:49;33.63;;;18.40;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:11:50;30.73;;;18.08;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:12:53;31.52;;;18.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:13:55;31.35;;;19.13;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:14:58;32.80;;;18.83;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:15:59;36.28;;;19.17;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:17:04;30.05;;;18.40;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:18:05;34.83;;;17.67;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:19:06;32.00;;;17.63;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:20:13;33.92;;;17.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:21:16;30.95;;;18.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:22:19;36.13;;;19.92;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:23:20;33.88;;;19.70;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:24:25;38.45;;;20.20;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:25:27;32.50;;;19.33;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:26:29;31.27;;;18.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:27:30;32.55;;;18.77;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:28:32;35.95;;;20.30;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:29:35;30.35;;;17.98;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:30:37;32.05;;;18.90;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:31:38;30.38;;;18.33;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:32:39;32.13;;;19.17;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:33:40;33.20;;;19.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:34:42;33.83;;;18.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:35:43;37.38;;;19.25;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:36:44;33.10;;;19.23;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:37:46;32.17;;;18.58;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:38:47;36.70;;;19.75;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:39:48;36.95;;;19.88;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:40:49;31.70;;;18.52;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:41:50;35.75;;;18.48;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:42:52;33.70;;;19.50;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:43:54;32.05;;;19.00;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:44:57;33.90;;;16.92;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:46:02;34.10;;;17.88;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:47:03;35.85;;;19.67;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:48:04;33.42;;;19.42;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:49:05;36.13;;;18.15;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:50:09;30.92;;;19.05;;
57667;SDS011;43499;52.366;12.912;2022-11-15T18:51:11;36.67;;;20.17;;