sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2023-06-22T00:01:00;21.4;63.6
78793;SHT31;68134;51.984;5.652;2023-06-22T00:03:29;21.3;63.5
78793;SHT31;68134;51.984;5.652;2023-06-22T00:05:57;21.3;63.8
78793;SHT31;68134;51.984;5.652;2023-06-22T00:08:26;21.3;63.8
78793;SHT31;68134;51.984;5.652;2023-06-22T00:10:54;21.2;63.9
78793;SHT31;68134;51.984;5.652;2023-06-22T00:13:23;21.2;63.8
78793;SHT31;68134;51.984;5.652;2023-06-22T00:15:51;21.2;64.0
78793;SHT31;68134;51.984;5.652;2023-06-22T00:18:20;21.1;64.1
78793;SHT31;68134;51.984;5.652;2023-06-22T00:20:50;21.1;64.0
78793;SHT31;68134;51.984;5.652;2023-06-22T00:23:23;21.1;64.4
78793;SHT31;68134;51.984;5.652;2023-06-22T00:25:52;21.0;64.3
78793;SHT31;68134;51.984;5.652;2023-06-22T00:28:20;21.0;64.2
78793;SHT31;68134;51.984;5.652;2023-06-22T00:30:49;21.0;64.4
78793;SHT31;68134;51.984;5.652;2023-06-22T00:33:20;20.9;64.5
78793;SHT31;68134;51.984;5.652;2023-06-22T00:35:48;20.9;64.6
78793;SHT31;68134;51.984;5.652;2023-06-22T00:38:19;20.9;64.6
78793;SHT31;68134;51.984;5.652;2023-06-22T00:40:50;20.8;64.6
78793;SHT31;68134;51.984;5.652;2023-06-22T00:43:18;20.8;64.7
78793;SHT31;68134;51.984;5.652;2023-06-22T00:45:47;20.7;64.9
78793;SHT31;68134;51.984;5.652;2023-06-22T00:48:15;20.7;64.9
78793;SHT31;68134;51.984;5.652;2023-06-22T00:50:46;20.6;65.1
78793;SHT31;68134;51.984;5.652;2023-06-22T00:53:18;20.6;65.2
78793;SHT31;68134;51.984;5.652;2023-06-22T00:55:48;20.5;65.2
78793;SHT31;68134;51.984;5.652;2023-06-22T00:58:21;20.5;65.3
78793;SHT31;68134;51.984;5.652;2023-06-22T01:00:51;20.5;65.2
78793;SHT31;68134;51.984;5.652;2023-06-22T01:03:21;20.4;65.3
78793;SHT31;68134;51.984;5.652;2023-06-22T01:05:50;20.4;65.4
78793;SHT31;68134;51.984;5.652;2023-06-22T01:08:31;20.3;65.3
78793;SHT31;68134;51.984;5.652;2023-06-22T01:11:08;20.3;65.4
78793;SHT31;68134;51.984;5.652;2023-06-22T01:13:48;20.3;65.5
78793;SHT31;68134;51.984;5.652;2023-06-22T01:16:22;20.2;65.5
78793;SHT31;68134;51.984;5.652;2023-06-22T01:18:55;20.2;65.7
78793;SHT31;68134;51.984;5.652;2023-06-22T01:21:26;20.1;65.9
78793;SHT31;68134;51.984;5.652;2023-06-22T01:24:05;20.1;65.9
78793;SHT31;68134;51.984;5.652;2023-06-22T01:26:41;20.1;66.0
78793;SHT31;68134;51.984;5.652;2023-06-22T01:29:12;20.0;66.0
78793;SHT31;68134;51.984;5.652;2023-06-22T01:31:44;20.0;66.2
78793;SHT31;68134;51.984;5.652;2023-06-22T01:34:15;20.0;66.2
78793;SHT31;68134;51.984;5.652;2023-06-22T01:36:46;19.9;66.2
78793;SHT31;68134;51.984;5.652;2023-06-22T01:39:15;19.9;66.4
78793;SHT31;68134;51.984;5.652;2023-06-22T01:41:47;19.9;66.5
78793;SHT31;68134;51.984;5.652;2023-06-22T01:44:16;19.8;66.4
78793;SHT31;68134;51.984;5.652;2023-06-22T01:46:46;19.8;66.6
78793;SHT31;68134;51.984;5.652;2023-06-22T01:49:15;19.8;66.8
78793;SHT31;68134;51.984;5.652;2023-06-22T01:51:44;19.7;66.7
78793;SHT31;68134;51.984;5.652;2023-06-22T01:54:13;19.7;66.7
78793;SHT31;68134;51.984;5.652;2023-06-22T01:56:42;19.7;66.9
78793;SHT31;68134;51.984;5.652;2023-06-22T01:59:15;19.7;67.0
78793;SHT31;68134;51.984;5.652;2023-06-22T02:01:54;19.6;66.9
78793;SHT31;68134;51.984;5.652;2023-06-22T02:04:28;19.6;67.0
78793;SHT31;68134;51.984;5.652;2023-06-22T02:07:00;19.6;67.0
78793;SHT31;68134;51.984;5.652;2023-06-22T02:09:32;19.6;67.2
78793;SHT31;68134;51.984;5.652;2023-06-22T02:12:05;19.6;67.2
78793;SHT31;68134;51.984;5.652;2023-06-22T02:14:35;19.5;67.3
78793;SHT31;68134;51.984;5.652;2023-06-22T02:17:05;19.5;67.1
78793;SHT31;68134;51.984;5.652;2023-06-22T02:19:37;19.5;67.1
78793;SHT31;68134;51.984;5.652;2023-06-22T02:22:06;19.5;67.1
78793;SHT31;68134;51.984;5.652;2023-06-22T02:24:35;19.5;67.1
78793;SHT31;68134;51.984;5.652;2023-06-22T02:27:04;19.5;67.2
78793;SHT31;68134;51.984;5.652;2023-06-22T02:29:33;19.4;67.2
78793;SHT31;68134;51.984;5.652;2023-06-22T02:32:02;19.4;67.3
78793;SHT31;68134;51.984;5.652;2023-06-22T02:34:33;19.4;67.2
78793;SHT31;68134;51.984;5.652;2023-06-22T02:37:03;19.4;67.6
78793;SHT31;68134;51.984;5.652;2023-06-22T02:39:31;19.4;67.5
78793;SHT31;68134;51.984;5.652;2023-06-22T02:42:00;19.3;67.6
78793;SHT31;68134;51.984;5.652;2023-06-22T02:44:31;19.3;67.5
78793;SHT31;68134;51.984;5.652;2023-06-22T02:47:00;19.3;67.7
78793;SHT31;68134;51.984;5.652;2023-06-22T02:49:28;19.3;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T02:51:59;19.3;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T02:54:28;19.2;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T02:56:56;19.2;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T02:59:29;19.2;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T03:01:57;19.2;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T03:04:26;19.2;67.8
78793;SHT31;68134;51.984;5.652;2023-06-22T03:06:54;19.1;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T03:09:26;19.1;67.9
78793;SHT31;68134;51.984;5.652;2023-06-22T03:11:56;19.1;67.8
78793;SHT31;68134;51.984;5.652;2023-06-22T03:14:24;19.1;68.0
78793;SHT31;68134;51.984;5.652;2023-06-22T03:16:53;19.1;68.1
78793;SHT31;68134;51.984;5.652;2023-06-22T03:19:26;19.0;68.0
78793;SHT31;68134;51.984;5.652;2023-06-22T03:21:56;19.0;68.2
78793;SHT31;68134;51.984;5.652;2023-06-22T03:24:24;19.0;68.4
78793;SHT31;68134;51.984;5.652;2023-06-22T03:26:55;19.0;68.5
78793;SHT31;68134;51.984;5.652;2023-06-22T03:29:24;18.9;68.5
78793;SHT31;68134;51.984;5.652;2023-06-22T03:31:53;18.9;68.8
78793;SHT31;68134;51.984;5.652;2023-06-22T03:34:21;18.9;68.9
78793;SHT31;68134;51.984;5.652;2023-06-22T03:36:50;18.9;69.2
78793;SHT31;68134;51.984;5.652;2023-06-22T03:39:18;18.8;69.4
78793;SHT31;68134;51.984;5.652;2023-06-22T03:41:47;18.8;69.2
78793;SHT31;68134;51.984;5.652;2023-06-22T03:44:15;18.8;69.5
78793;SHT31;68134;51.984;5.652;2023-06-22T03:46:44;18.8;69.2
78793;SHT31;68134;51.984;5.652;2023-06-22T03:49:13;18.7;69.1
78793;SHT31;68134;51.984;5.652;2023-06-22T03:51:41;18.7;69.2
78793;SHT31;68134;51.984;5.652;2023-06-22T03:54:10;18.7;69.2
78793;SHT31;68134;51.984;5.652;2023-06-22T03:56:38;18.7;69.1
78793;SHT31;68134;51.984;5.652;2023-06-22T03:59:06;18.6;69.4
78793;SHT31;68134;51.984;5.652;2023-06-22T04:01:36;18.6;69.5
78793;SHT31;68134;51.984;5.652;2023-06-22T04:04:05;18.6;69.5
78793;SHT31;68134;51.984;5.652;2023-06-22T04:06:34;18.6;69.6
78793;SHT31;68134;51.984;5.652;2023-06-22T04:09:02;18.6;70.0
78793;SHT31;68134;51.984;5.652;2023-06-22T04:11:31;18.6;70.5
78793;SHT31;68134;51.984;5.652;2023-06-22T04:14:00;18.6;71.2
78793;SHT31;68134;51.984;5.652;2023-06-22T04:16:28;18.6;71.6
78793;SHT31;68134;51.984;5.652;2023-06-22T04:18:57;18.6;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T04:21:25;18.6;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T04:23:54;18.6;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T04:26:24;18.6;72.2
78793;SHT31;68134;51.984;5.652;2023-06-22T04:28:53;18.6;72.3
78793;SHT31;68134;51.984;5.652;2023-06-22T04:31:22;18.6;72.2
78793;SHT31;68134;51.984;5.652;2023-06-22T04:33:55;18.7;72.4
78793;SHT31;68134;51.984;5.652;2023-06-22T04:36:24;18.7;72.6
78793;SHT31;68134;51.984;5.652;2023-06-22T04:38:57;18.7;72.6
78793;SHT31;68134;51.984;5.652;2023-06-22T04:41:25;18.8;72.8
78793;SHT31;68134;51.984;5.652;2023-06-22T04:43:54;18.8;72.9
78793;SHT31;68134;51.984;5.652;2023-06-22T04:46:26;18.8;73.2
78793;SHT31;68134;51.984;5.652;2023-06-22T04:48:54;18.9;73.1
78793;SHT31;68134;51.984;5.652;2023-06-22T04:51:23;18.9;73.6
78793;SHT31;68134;51.984;5.652;2023-06-22T04:53:56;18.9;73.7
78793;SHT31;68134;51.984;5.652;2023-06-22T04:56:27;19.0;74.1
78793;SHT31;68134;51.984;5.652;2023-06-22T04:58:56;19.0;74.1
78793;SHT31;68134;51.984;5.652;2023-06-22T05:01:24;19.0;74.2
78793;SHT31;68134;51.984;5.652;2023-06-22T05:03:53;19.1;74.3
78793;SHT31;68134;51.984;5.652;2023-06-22T05:06:24;19.1;74.5
78793;SHT31;68134;51.984;5.652;2023-06-22T05:08:54;19.2;75.2
78793;SHT31;68134;51.984;5.652;2023-06-22T05:11:25;19.3;74.6
78793;SHT31;68134;51.984;5.652;2023-06-22T05:13:54;19.4;74.8
78793;SHT31;68134;51.984;5.652;2023-06-22T05:16:25;19.5;74.9
78793;SHT31;68134;51.984;5.652;2023-06-22T05:18:55;19.6;74.3
78793;SHT31;68134;51.984;5.652;2023-06-22T05:21:26;19.7;74.2
78793;SHT31;68134;51.984;5.652;2023-06-22T05:23:57;19.9;73.3
78793;SHT31;68134;51.984;5.652;2023-06-22T05:26:29;20.1;72.7
78793;SHT31;68134;51.984;5.652;2023-06-22T05:28:59;20.2;72.5
78793;SHT31;68134;51.984;5.652;2023-06-22T05:31:29;20.4;72.3
78793;SHT31;68134;51.984;5.652;2023-06-22T05:33:58;20.5;71.4
78793;SHT31;68134;51.984;5.652;2023-06-22T05:36:28;20.6;70.9
78793;SHT31;68134;51.984;5.652;2023-06-22T05:38:57;20.8;70.1
78793;SHT31;68134;51.984;5.652;2023-06-22T05:41:26;21.0;70.2
78793;SHT31;68134;51.984;5.652;2023-06-22T05:43:55;21.1;69.7
78793;SHT31;68134;51.984;5.652;2023-06-22T05:46:26;21.3;69.5
78793;SHT31;68134;51.984;5.652;2023-06-22T05:48:55;21.4;68.9
78793;SHT31;68134;51.984;5.652;2023-06-22T05:51:23;21.6;68.2
78793;SHT31;68134;51.984;5.652;2023-06-22T05:53:52;21.8;67.2
78793;SHT31;68134;51.984;5.652;2023-06-22T05:56:20;22.0;66.6
78793;SHT31;68134;51.984;5.652;2023-06-22T05:58:51;22.1;66.0
78793;SHT31;68134;51.984;5.652;2023-06-22T06:01:20;22.3;65.8
78793;SHT31;68134;51.984;5.652;2023-06-22T06:03:48;22.5;64.7
78793;SHT31;68134;51.984;5.652;2023-06-22T06:06:19;22.7;63.5
78793;SHT31;68134;51.984;5.652;2023-06-22T06:08:53;22.8;63.8
78793;SHT31;68134;51.984;5.652;2023-06-22T06:11:22;23.0;62.7
78793;SHT31;68134;51.984;5.652;2023-06-22T06:13:51;23.1;62.6
78793;SHT31;68134;51.984;5.652;2023-06-22T06:16:19;23.3;63.0
78793;SHT31;68134;51.984;5.652;2023-06-22T06:18:48;23.4;61.6
78793;SHT31;68134;51.984;5.652;2023-06-22T06:21:17;23.6;61.4
78793;SHT31;68134;51.984;5.652;2023-06-22T06:23:47;23.8;61.9
78793;SHT31;68134;51.984;5.652;2023-06-22T06:26:15;23.9;59.9
78793;SHT31;68134;51.984;5.652;2023-06-22T06:28:45;24.1;59.4
78793;SHT31;68134;51.984;5.652;2023-06-22T06:31:14;24.3;58.8
78793;SHT31;68134;51.984;5.652;2023-06-22T06:33:44;24.4;59.8
78793;SHT31;68134;51.984;5.652;2023-06-22T06:36:12;24.5;58.4
78793;SHT31;68134;51.984;5.652;2023-06-22T06:38:41;24.7;58.4
78793;SHT31;68134;51.984;5.652;2023-06-22T06:41:10;24.8;57.8
78793;SHT31;68134;51.984;5.652;2023-06-22T06:43:39;25.0;57.8
78793;SHT31;68134;51.984;5.652;2023-06-22T06:46:09;25.1;56.1
78793;SHT31;68134;51.984;5.652;2023-06-22T06:48:37;25.3;57.1
78793;SHT31;68134;51.984;5.652;2023-06-22T06:51:06;25.4;55.7
78793;SHT31;68134;51.984;5.652;2023-06-22T06:53:36;25.5;56.5
78793;SHT31;68134;51.984;5.652;2023-06-22T06:56:04;25.6;55.9
78793;SHT31;68134;51.984;5.652;2023-06-22T06:58:33;25.7;55.7
78793;SHT31;68134;51.984;5.652;2023-06-22T07:01:02;25.8;55.0
78793;SHT31;68134;51.984;5.652;2023-06-22T07:03:31;25.9;54.7
78793;SHT31;68134;51.984;5.652;2023-06-22T07:06:00;26.1;54.6
78793;SHT31;68134;51.984;5.652;2023-06-22T07:08:28;26.2;52.8
78793;SHT31;68134;51.984;5.652;2023-06-22T07:10:59;26.4;53.7
78793;SHT31;68134;51.984;5.652;2023-06-22T07:13:27;26.5;52.8
78793;SHT31;68134;51.984;5.652;2023-06-22T07:15:56;26.6;51.6
78793;SHT31;68134;51.984;5.652;2023-06-22T07:18:25;26.8;52.3
78793;SHT31;68134;51.984;5.652;2023-06-22T07:20:55;26.9;51.6
78793;SHT31;68134;51.984;5.652;2023-06-22T07:23:23;27.1;51.3
78793;SHT31;68134;51.984;5.652;2023-06-22T07:25:52;27.3;49.8
78793;SHT31;68134;51.984;5.652;2023-06-22T07:28:20;27.6;48.7
78793;SHT31;68134;51.984;5.652;2023-06-22T07:30:49;27.8;48.0
78793;SHT31;68134;51.984;5.652;2023-06-22T07:33:17;27.9;48.5
78793;SHT31;68134;51.984;5.652;2023-06-22T07:35:46;28.0;48.5
78793;SHT31;68134;51.984;5.652;2023-06-22T07:38:17;28.1;48.5
78793;SHT31;68134;51.984;5.652;2023-06-22T07:40:46;28.2;49.5
78793;SHT31;68134;51.984;5.652;2023-06-22T07:43:14;28.4;47.6
78793;SHT31;68134;51.984;5.652;2023-06-22T07:45:48;28.7;46.3
78793;SHT31;68134;51.984;5.652;2023-06-22T07:48:20;28.9;46.4
78793;SHT31;68134;51.984;5.652;2023-06-22T07:50:49;29.0;44.4
78793;SHT31;68134;51.984;5.652;2023-06-22T07:53:20;29.0;44.7
78793;SHT31;68134;51.984;5.652;2023-06-22T07:55:51;29.1;44.4
78793;SHT31;68134;51.984;5.652;2023-06-22T07:58:20;29.1;45.5
78793;SHT31;68134;51.984;5.652;2023-06-22T08:00:50;29.1;45.0
78793;SHT31;68134;51.984;5.652;2023-06-22T08:03:19;29.0;44.0
78793;SHT31;68134;51.984;5.652;2023-06-22T08:05:47;29.0;44.3
78793;SHT31;68134;51.984;5.652;2023-06-22T08:08:16;28.9;44.0
78793;SHT31;68134;51.984;5.652;2023-06-22T08:10:45;28.8;43.9
78793;SHT31;68134;51.984;5.652;2023-06-22T08:13:13;28.8;43.8
78793;SHT31;68134;51.984;5.652;2023-06-22T08:15:42;28.7;44.8
78793;SHT31;68134;51.984;5.652;2023-06-22T08:18:10;28.7;44.6
78793;SHT31;68134;51.984;5.652;2023-06-22T08:20:39;28.7;45.9
78793;SHT31;68134;51.984;5.652;2023-06-22T08:23:08;28.7;44.0
78793;SHT31;68134;51.984;5.652;2023-06-22T08:25:36;28.7;44.8
78793;SHT31;68134;51.984;5.652;2023-06-22T08:28:06;28.7;44.9
78793;SHT31;68134;51.984;5.652;2023-06-22T08:30:35;28.7;45.6
78793;SHT31;68134;51.984;5.652;2023-06-22T08:33:04;28.7;45.7
78793;SHT31;68134;51.984;5.652;2023-06-22T08:35:32;28.7;45.8
78793;SHT31;68134;51.984;5.652;2023-06-22T08:38:01;28.7;45.8
78793;SHT31;68134;51.984;5.652;2023-06-22T08:40:30;28.7;44.6
78793;SHT31;68134;51.984;5.652;2023-06-22T08:42:59;28.6;44.9
78793;SHT31;68134;51.984;5.652;2023-06-22T08:45:27;28.6;45.9
78793;SHT31;68134;51.984;5.652;2023-06-22T08:47:56;28.6;45.5
78793;SHT31;68134;51.984;5.652;2023-06-22T08:50:25;28.6;45.5
78793;SHT31;68134;51.984;5.652;2023-06-22T08:52:53;28.6;45.7
78793;SHT31;68134;51.984;5.652;2023-06-22T08:55:22;28.6;45.9
78793;SHT31;68134;51.984;5.652;2023-06-22T08:57:50;28.7;46.2
78793;SHT31;68134;51.984;5.652;2023-06-22T09:00:19;28.8;46.1
78793;SHT31;68134;51.984;5.652;2023-06-22T09:02:48;28.8;45.7
78793;SHT31;68134;51.984;5.652;2023-06-22T09:05:17;28.9;45.7
78793;SHT31;68134;51.984;5.652;2023-06-22T09:07:50;28.9;45.3
78793;SHT31;68134;51.984;5.652;2023-06-22T09:10:18;28.9;45.1
78793;SHT31;68134;51.984;5.652;2023-06-22T09:12:47;28.9;45.8
78793;SHT31;68134;51.984;5.652;2023-06-22T09:15:15;29.0;45.7
78793;SHT31;68134;51.984;5.652;2023-06-22T09:17:46;29.0;45.6
78793;SHT31;68134;51.984;5.652;2023-06-22T09:20:15;29.1;43.5
78793;SHT31;68134;51.984;5.652;2023-06-22T09:22:43;29.2;42.6
78793;SHT31;68134;51.984;5.652;2023-06-22T09:25:12;29.2;41.7
78793;SHT31;68134;51.984;5.652;2023-06-22T09:27:41;29.2;43.7
78793;SHT31;68134;51.984;5.652;2023-06-22T09:30:10;29.2;44.4
78793;SHT31;68134;51.984;5.652;2023-06-22T09:32:38;29.2;44.2
78793;SHT31;68134;51.984;5.652;2023-06-22T09:35:08;29.2;41.5
78793;SHT31;68134;51.984;5.652;2023-06-22T09:37:39;29.2;42.8
78793;SHT31;68134;51.984;5.652;2023-06-22T09:40:09;29.2;42.0
78793;SHT31;68134;51.984;5.652;2023-06-22T09:42:41;29.2;41.2
78793;SHT31;68134;51.984;5.652;2023-06-22T09:45:12;29.2;41.1
78793;SHT31;68134;51.984;5.652;2023-06-22T09:47:40;29.2;40.9
78793;SHT31;68134;51.984;5.652;2023-06-22T09:50:10;29.1;42.5
78793;SHT31;68134;51.984;5.652;2023-06-22T09:52:38;29.1;41.5
78793;SHT31;68134;51.984;5.652;2023-06-22T09:55:13;29.1;40.7
78793;SHT31;68134;51.984;5.652;2023-06-22T09:57:42;29.0;42.6
78793;SHT31;68134;51.984;5.652;2023-06-22T10:00:11;28.9;42.4
78793;SHT31;68134;51.984;5.652;2023-06-22T10:02:42;28.9;41.5
78793;SHT31;68134;51.984;5.652;2023-06-22T10:05:10;28.8;42.2
78793;SHT31;68134;51.984;5.652;2023-06-22T10:07:39;28.7;42.9
78793;SHT31;68134;51.984;5.652;2023-06-22T10:10:10;28.7;43.1
78793;SHT31;68134;51.984;5.652;2023-06-22T10:12:41;28.6;43.3
78793;SHT31;68134;51.984;5.652;2023-06-22T10:15:11;28.5;44.8
78793;SHT31;68134;51.984;5.652;2023-06-22T10:17:40;28.5;45.8
78793;SHT31;68134;51.984;5.652;2023-06-22T10:20:09;28.4;43.2
78793;SHT31;68134;51.984;5.652;2023-06-22T10:22:40;28.3;43.8
78793;SHT31;68134;51.984;5.652;2023-06-22T10:25:10;28.3;45.5
78793;SHT31;68134;51.984;5.652;2023-06-22T10:27:40;28.2;45.8
78793;SHT31;68134;51.984;5.652;2023-06-22T10:30:10;28.2;44.7
78793;SHT31;68134;51.984;5.652;2023-06-22T10:32:41;28.2;46.2
78793;SHT31;68134;51.984;5.652;2023-06-22T10:35:11;28.1;44.8
78793;SHT31;68134;51.984;5.652;2023-06-22T10:37:40;28.1;45.2
78793;SHT31;68134;51.984;5.652;2023-06-22T10:40:13;28.1;46.5
78793;SHT31;68134;51.984;5.652;2023-06-22T10:42:42;28.1;45.8
78793;SHT31;68134;51.984;5.652;2023-06-22T10:45:11;28.0;46.5
78793;SHT31;68134;51.984;5.652;2023-06-22T10:47:40;28.0;45.1
78793;SHT31;68134;51.984;5.652;2023-06-22T10:50:12;28.0;45.7
78793;SHT31;68134;51.984;5.652;2023-06-22T10:52:40;28.0;45.6
78793;SHT31;68134;51.984;5.652;2023-06-22T10:55:10;27.9;46.2
78793;SHT31;68134;51.984;5.652;2023-06-22T10:57:39;27.9;45.2
78793;SHT31;68134;51.984;5.652;2023-06-22T11:00:11;27.9;46.0
78793;SHT31;68134;51.984;5.652;2023-06-22T11:02:40;27.9;46.8
78793;SHT31;68134;51.984;5.652;2023-06-22T11:05:09;27.9;46.6
78793;SHT31;68134;51.984;5.652;2023-06-22T11:07:41;27.8;47.7
78793;SHT31;68134;51.984;5.652;2023-06-22T11:10:11;27.8;47.5
78793;SHT31;68134;51.984;5.652;2023-06-22T11:12:40;27.8;48.3
78793;SHT31;68134;51.984;5.652;2023-06-22T11:15:09;27.8;47.5
78793;SHT31;68134;51.984;5.652;2023-06-22T11:17:38;27.8;47.2
78793;SHT31;68134;51.984;5.652;2023-06-22T11:20:09;27.8;47.5
78793;SHT31;68134;51.984;5.652;2023-06-22T11:22:40;27.8;47.5
78793;SHT31;68134;51.984;5.652;2023-06-22T11:25:09;27.8;48.0
78793;SHT31;68134;51.984;5.652;2023-06-22T11:27:40;27.7;48.3
78793;SHT31;68134;51.984;5.652;2023-06-22T11:30:09;27.7;48.7
78793;SHT31;68134;51.984;5.652;2023-06-22T11:32:37;27.7;49.0
78793;SHT31;68134;51.984;5.652;2023-06-22T11:35:06;27.7;49.7
78793;SHT31;68134;51.984;5.652;2023-06-22T11:37:35;27.7;50.8
78793;SHT31;68134;51.984;5.652;2023-06-22T11:40:04;27.7;49.1
78793;SHT31;68134;51.984;5.652;2023-06-22T11:42:35;27.7;51.3
78793;SHT31;68134;51.984;5.652;2023-06-22T11:45:05;27.7;50.3
78793;SHT31;68134;51.984;5.652;2023-06-22T11:47:34;27.7;50.9
78793;SHT31;68134;51.984;5.652;2023-06-22T11:50:03;27.6;52.9
78793;SHT31;68134;51.984;5.652;2023-06-22T11:52:33;27.6;51.8
78793;SHT31;68134;51.984;5.652;2023-06-22T11:55:02;27.6;52.8
78793;SHT31;68134;51.984;5.652;2023-06-22T11:57:33;27.6;56.4
78793;SHT31;68134;51.984;5.652;2023-06-22T12:00:03;27.6;55.2
78793;SHT31;68134;51.984;5.652;2023-06-22T12:02:40;27.6;54.4
78793;SHT31;68134;51.984;5.652;2023-06-22T12:05:09;27.6;57.3
78793;SHT31;68134;51.984;5.652;2023-06-22T12:07:37;27.5;55.6
78793;SHT31;68134;51.984;5.652;2023-06-22T12:10:06;27.5;57.1
78793;SHT31;68134;51.984;5.652;2023-06-22T12:12:35;27.5;56.0
78793;SHT31;68134;51.984;5.652;2023-06-22T12:15:04;27.5;57.1
78793;SHT31;68134;51.984;5.652;2023-06-22T12:17:33;27.4;57.0
78793;SHT31;68134;51.984;5.652;2023-06-22T12:20:03;27.4;57.4
78793;SHT31;68134;51.984;5.652;2023-06-22T12:22:32;27.3;56.0
78793;SHT31;68134;51.984;5.652;2023-06-22T12:25:00;27.3;60.5
78793;SHT31;68134;51.984;5.652;2023-06-22T12:27:29;27.2;60.1
78793;SHT31;68134;51.984;5.652;2023-06-22T12:29:58;27.2;60.0
78793;SHT31;68134;51.984;5.652;2023-06-22T12:32:27;27.1;58.2
78793;SHT31;68134;51.984;5.652;2023-06-22T12:34:55;27.1;59.5
78793;SHT31;68134;51.984;5.652;2023-06-22T12:37:24;27.0;59.3
78793;SHT31;68134;51.984;5.652;2023-06-22T12:39:54;26.9;60.3
78793;SHT31;68134;51.984;5.652;2023-06-22T12:42:23;26.8;59.6
78793;SHT31;68134;51.984;5.652;2023-06-22T12:44:52;26.8;61.5
78793;SHT31;68134;51.984;5.652;2023-06-22T12:47:21;26.7;61.8
78793;SHT31;68134;51.984;5.652;2023-06-22T12:49:51;26.7;59.0
78793;SHT31;68134;51.984;5.652;2023-06-22T12:52:20;26.6;60.5
78793;SHT31;68134;51.984;5.652;2023-06-22T12:54:48;26.6;61.1
78793;SHT31;68134;51.984;5.652;2023-06-22T12:57:18;26.5;61.1
78793;SHT31;68134;51.984;5.652;2023-06-22T12:59:47;26.5;61.7
78793;SHT31;68134;51.984;5.652;2023-06-22T13:02:16;26.5;61.8
78793;SHT31;68134;51.984;5.652;2023-06-22T13:04:45;26.4;61.9
78793;SHT31;68134;51.984;5.652;2023-06-22T13:07:13;26.4;61.9
78793;SHT31;68134;51.984;5.652;2023-06-22T13:09:42;26.3;62.8
78793;SHT31;68134;51.984;5.652;2023-06-22T13:12:14;26.2;63.4
78793;SHT31;68134;51.984;5.652;2023-06-22T13:14:43;26.2;62.8
78793;SHT31;68134;51.984;5.652;2023-06-22T13:17:13;26.1;62.9
78793;SHT31;68134;51.984;5.652;2023-06-22T13:19:42;26.1;64.4
78793;SHT31;68134;51.984;5.652;2023-06-22T13:22:28;26.0;62.2
78793;SHT31;68134;51.984;5.652;2023-06-22T13:24:58;26.0;63.9
78793;SHT31;68134;51.984;5.652;2023-06-22T13:27:27;25.9;63.5
78793;SHT31;68134;51.984;5.652;2023-06-22T13:29:58;25.9;63.9
78793;SHT31;68134;51.984;5.652;2023-06-22T13:32:26;25.8;63.9
78793;SHT31;68134;51.984;5.652;2023-06-22T13:34:55;25.7;65.0
78793;SHT31;68134;51.984;5.652;2023-06-22T13:37:23;25.5;65.1
78793;SHT31;68134;51.984;5.652;2023-06-22T13:39:52;25.4;65.7
78793;SHT31;68134;51.984;5.652;2023-06-22T13:42:22;25.3;65.0
78793;SHT31;68134;51.984;5.652;2023-06-22T13:44:50;25.2;65.1
78793;SHT31;68134;51.984;5.652;2023-06-22T13:47:19;25.1;65.7
78793;SHT31;68134;51.984;5.652;2023-06-22T13:49:47;25.0;65.7
78793;SHT31;68134;51.984;5.652;2023-06-22T13:52:16;24.9;67.6
78793;SHT31;68134;51.984;5.652;2023-06-22T13:54:44;24.8;67.8
78793;SHT31;68134;51.984;5.652;2023-06-22T13:57:13;24.7;68.3
78793;SHT31;68134;51.984;5.652;2023-06-22T13:59:41;24.6;68.2
78793;SHT31;68134;51.984;5.652;2023-06-22T14:02:10;24.6;68.2
78793;SHT31;68134;51.984;5.652;2023-06-22T14:04:38;24.5;69.1
78793;SHT31;68134;51.984;5.652;2023-06-22T14:07:07;24.5;68.3
78793;SHT31;68134;51.984;5.652;2023-06-22T14:09:36;24.4;69.1
78793;SHT31;68134;51.984;5.652;2023-06-22T14:12:06;24.3;70.0
78793;SHT31;68134;51.984;5.652;2023-06-22T14:14:35;24.2;70.4
78793;SHT31;68134;51.984;5.652;2023-06-22T14:17:03;24.2;69.7
78793;SHT31;68134;51.984;5.652;2023-06-22T14:19:34;24.1;70.0
78793;SHT31;68134;51.984;5.652;2023-06-22T14:22:03;24.1;69.7
78793;SHT31;68134;51.984;5.652;2023-06-22T14:24:32;24.0;70.9
78793;SHT31;68134;51.984;5.652;2023-06-22T14:27:00;24.0;70.8
78793;SHT31;68134;51.984;5.652;2023-06-22T14:29:31;23.9;70.4
78793;SHT31;68134;51.984;5.652;2023-06-22T14:31:59;23.8;70.8
78793;SHT31;68134;51.984;5.652;2023-06-22T14:34:28;23.7;71.8
78793;SHT31;68134;51.984;5.652;2023-06-22T14:36:57;23.6;71.3
78793;SHT31;68134;51.984;5.652;2023-06-22T14:39:25;23.6;72.1
78793;SHT31;68134;51.984;5.652;2023-06-22T14:41:54;23.5;72.1
78793;SHT31;68134;51.984;5.652;2023-06-22T14:44:22;23.5;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T14:46:51;23.4;72.6
78793;SHT31;68134;51.984;5.652;2023-06-22T14:49:19;23.4;72.6
78793;SHT31;68134;51.984;5.652;2023-06-22T14:51:48;23.4;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T14:54:17;23.3;72.4
78793;SHT31;68134;51.984;5.652;2023-06-22T14:56:47;23.3;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T14:59:16;23.3;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T15:01:46;23.3;71.4
78793;SHT31;68134;51.984;5.652;2023-06-22T15:04:15;23.2;71.9
78793;SHT31;68134;51.984;5.652;2023-06-22T15:06:44;23.2;72.4
78793;SHT31;68134;51.984;5.652;2023-06-22T15:09:13;23.2;73.1
78793;SHT31;68134;51.984;5.652;2023-06-22T15:11:41;23.2;72.7
78793;SHT31;68134;51.984;5.652;2023-06-22T15:14:10;23.2;73.3
78793;SHT31;68134;51.984;5.652;2023-06-22T15:16:38;23.1;73.9
78793;SHT31;68134;51.984;5.652;2023-06-22T15:19:07;23.1;73.6
78793;SHT31;68134;51.984;5.652;2023-06-22T15:21:36;23.1;73.6
78793;SHT31;68134;51.984;5.652;2023-06-22T15:24:04;23.1;73.1
78793;SHT31;68134;51.984;5.652;2023-06-22T15:26:33;23.1;72.9
78793;SHT31;68134;51.984;5.652;2023-06-22T15:29:01;23.1;72.5
78793;SHT31;68134;51.984;5.652;2023-06-22T15:31:30;23.0;72.5
78793;SHT31;68134;51.984;5.652;2023-06-22T15:33:58;23.0;73.1
78793;SHT31;68134;51.984;5.652;2023-06-22T15:36:29;22.9;73.6
78793;SHT31;68134;51.984;5.652;2023-06-22T15:39:00;22.9;74.4
78793;SHT31;68134;51.984;5.652;2023-06-22T15:41:28;22.8;74.2
78793;SHT31;68134;51.984;5.652;2023-06-22T15:43:57;22.8;74.3
78793;SHT31;68134;51.984;5.652;2023-06-22T15:46:26;22.7;75.1
78793;SHT31;68134;51.984;5.652;2023-06-22T15:48:55;22.7;75.0
78793;SHT31;68134;51.984;5.652;2023-06-22T15:51:23;22.7;75.4
78793;SHT31;68134;51.984;5.652;2023-06-22T15:53:52;22.7;75.5
78793;SHT31;68134;51.984;5.652;2023-06-22T15:56:20;22.7;75.5
78793;SHT31;68134;51.984;5.652;2023-06-22T15:58:51;22.7;76.3
78793;SHT31;68134;51.984;5.652;2023-06-22T16:01:20;22.7;76.0
78793;SHT31;68134;51.984;5.652;2023-06-22T16:03:49;22.7;76.0
78793;SHT31;68134;51.984;5.652;2023-06-22T16:06:20;22.7;76.2
78793;SHT31;68134;51.984;5.652;2023-06-22T16:08:49;22.7;76.2
78793;SHT31;68134;51.984;5.652;2023-06-22T16:11:20;22.7;76.4
78793;SHT31;68134;51.984;5.652;2023-06-22T16:13:48;22.7;76.5
78793;SHT31;68134;51.984;5.652;2023-06-22T16:16:17;22.7;77.1