sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18726;SDS011;9492;51.888;5.186;2023-03-31T00:01:40;9.43;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:04:09;7.07;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:06:43;6.33;;;2.67;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:09:10;7.27;;;2.47;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:11:36;13.13;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:14:08;7.80;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:16:36;9.40;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:19:03;9.77;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:21:30;9.13;;;1.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:24:04;8.17;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:26:34;7.20;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:29:00;10.33;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:31:26;9.93;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:33:53;8.37;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:36:19;9.23;;;3.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:38:55;5.47;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:41:24;6.83;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:49:45;4.90;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:52:14;8.17;;;2.47;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:54:42;8.10;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:57:09;11.90;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T00:59:37;8.27;;;2.33;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:02:05;7.20;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:04:34;6.50;;;3.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:07:24;7.07;;;3.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:09:48;8.73;;;3.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:12:15;9.03;;;3.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:14:48;8.43;;;3.53;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:17:15;7.07;;;3.47;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:22:20;5.23;;;2.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:24:56;7.47;;;3.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:27:46;7.90;;;3.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:40:39;10.80;;;3.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:48:30;8.90;;;3.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:53:28;7.83;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:55:59;10.73;;;3.23;;
18726;SDS011;9492;51.888;5.186;2023-03-31T01:58:38;9.37;;;3.33;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:01:13;9.97;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:03:52;9.20;;;2.93;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:06:24;11.93;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:09:03;10.60;;;3.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:11:33;4.77;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:14:00;9.23;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:16:30;11.17;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:18:58;8.50;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:21:36;8.13;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:24:04;12.23;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:26:37;10.63;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:29:04;7.70;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:31:40;9.73;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:34:08;9.27;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:36:35;8.07;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:39:02;5.90;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:41:34;9.17;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:44:00;8.90;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:46:34;8.77;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T02:49:03;7.70;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:12:23;8.53;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:14:51;4.70;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:19:50;9.10;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:22:16;7.70;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:24:42;8.30;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:27:08;5.10;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:29:34;6.37;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:32:00;4.30;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:34:26;6.97;;;1.67;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:36:52;7.47;;;1.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:39:18;2.80;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:41:45;3.97;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:44:11;6.47;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:46:37;4.13;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:49:05;4.83;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:51:31;4.20;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:53:57;3.67;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:56:23;8.60;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T03:58:50;7.10;;;3.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:01:16;9.33;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:03:43;5.83;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:06:09;6.77;;;1.93;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:08:35;6.27;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:11:02;3.93;;;1.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:13:28;10.90;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:15:54;9.83;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:18:23;8.90;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:20:50;8.40;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:23:35;9.17;;;2.53;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:26:02;7.87;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:28:33;9.03;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:30:59;7.30;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:33:26;6.30;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:35:52;3.50;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:38:19;9.47;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:40:46;6.77;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:43:13;7.33;;;1.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:45:39;5.70;;;1.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:48:07;7.57;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:50:33;4.53;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:52:59;7.67;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:55:25;7.37;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T04:57:52;8.37;;;2.47;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:00:18;6.73;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:02:47;5.43;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:05:13;7.20;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:07:40;5.80;;;2.33;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:10:08;8.33;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:12:37;4.73;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:15:03;6.47;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:17:30;4.60;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:20:10;3.20;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:22:39;9.33;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:25:15;6.83;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:27:44;6.97;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:30:15;5.13;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:32:43;5.33;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:35:09;9.37;;;3.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:37:35;8.70;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:40:02;6.70;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:42:33;8.90;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:44:59;4.90;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:47:27;7.00;;;2.67;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:49:53;4.17;;;1.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:52:19;3.50;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:54:49;3.27;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T05:59:55;6.67;;;1.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:02:32;4.83;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:04:58;4.83;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:07:26;2.83;;;0.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:09:52;3.23;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:12:23;3.50;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:14:49;2.93;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:17:15;1.70;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:19:41;4.50;;;1.53;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:22:08;3.33;;;1.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:24:34;3.03;;;1.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:27:00;1.57;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:29:27;5.30;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:31:53;2.37;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:34:20;3.87;;;1.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:36:46;3.00;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:39:12;4.93;;;1.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:41:38;4.00;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:44:06;2.10;;;0.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:46:32;4.80;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:48:58;3.17;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:51:24;6.43;;;1.93;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:53:50;4.93;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T06:56:16;3.47;;;1.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:01:11;4.80;;;1.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:03:37;2.23;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:06:03;2.50;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:08:30;4.07;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:10:57;4.80;;;1.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:13:24;3.10;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:15:52;5.80;;;1.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:18:19;5.03;;;1.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:20:48;2.07;;;1.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:23:14;2.97;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:25:40;3.03;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:28:07;3.77;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:30:33;5.37;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:33:00;4.10;;;1.83;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:35:26;5.43;;;1.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:37:52;4.17;;;1.63;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:40:20;4.43;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:42:46;5.23;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:45:13;3.17;;;1.17;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:47:40;5.50;;;1.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:50:07;4.53;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:52:33;7.00;;;1.53;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:55:00;4.77;;;2.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:57:29;5.30;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T07:59:55;8.83;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:02:21;5.83;;;1.83;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:04:47;10.17;;;3.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:07:14;12.67;;;2.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:09:41;8.70;;;2.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:12:08;9.23;;;2.17;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:14:34;10.10;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:17:00;9.90;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:19:27;6.73;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:21:53;10.40;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:24:20;13.20;;;3.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:26:46;13.37;;;3.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:29:12;10.73;;;3.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:31:38;11.37;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:34:04;9.67;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:36:33;10.30;;;3.33;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:39:00;10.90;;;3.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:41:29;9.10;;;3.33;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:43:58;10.30;;;3.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:46:26;12.73;;;4.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:48:54;8.60;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:56:43;13.37;;;3.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T08:59:31;13.60;;;3.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:07:13;13.43;;;3.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:12:11;13.43;;;4.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:14:59;10.07;;;2.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:17:28;12.20;;;3.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:20:03;10.47;;;3.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:22:34;9.67;;;3.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:25:05;14.47;;;3.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:27:32;8.97;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:30:21;12.13;;;2.63;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:33:08;15.37;;;3.17;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:35:36;9.20;;;2.83;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:38:03;12.17;;;3.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:40:36;11.30;;;3.23;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:43:15;9.47;;;3.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:45:43;11.63;;;3.93;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:48:14;9.67;;;3.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:50:43;15.80;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:53:13;18.90;;;4.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:55:46;9.93;;;3.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T09:58:16;10.30;;;3.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:00:43;13.10;;;3.47;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:03:21;10.53;;;3.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:05:51;9.13;;;3.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:08:20;11.60;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:10:48;11.07;;;3.33;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:13:16;9.13;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:15:52;8.87;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:18:19;12.23;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:20:50;9.40;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:23:22;9.13;;;2.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:25:49;10.77;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:28:16;15.10;;;3.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:30:46;7.73;;;2.67;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:33:14;11.40;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:35:41;7.70;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:38:12;10.23;;;2.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:40:38;10.27;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:43:16;9.10;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:45:53;7.77;;;1.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:50:58;9.17;;;2.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T10:53:24;8.83;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:01:27;10.50;;;2.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:14:13;14.13;;;3.53;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:16:55;10.67;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:24:47;15.50;;;3.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:29:43;12.17;;;3.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:35:03;10.80;;;3.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:42:33;12.77;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:45:14;8.20;;;2.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:47:43;8.97;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:50:29;8.73;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:52:59;12.60;;;3.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:55:26;10.73;;;2.93;;
18726;SDS011;9492;51.888;5.186;2023-03-31T11:57:57;12.00;;;3.23;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:00:35;7.73;;;2.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:11:26;13.30;;;3.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:16:42;14.70;;;3.67;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:19:15;7.53;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:21:43;11.80;;;3.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:24:10;11.40;;;3.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:32:12;6.77;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:34:44;11.97;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:45:26;11.83;;;3.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T12:55:58;10.03;;;2.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:03:40;9.63;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:06:09;10.13;;;3.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:14:01;6.53;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:16:29;14.73;;;3.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:18:56;7.37;;;2.57;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:21:23;8.70;;;2.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:23:49;9.13;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:34:29;3.20;;;1.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:37:08;9.03;;;2.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:39:47;8.57;;;2.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:49:59;5.27;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T13:57:46;8.23;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:05:23;3.43;;;1.73;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:07:54;7.23;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:10:22;4.53;;;1.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:12:51;5.37;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:15:18;3.40;;;1.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:17:45;5.40;;;2.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:33:20;6.60;;;1.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:38:26;3.73;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:40:54;3.53;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:43:34;4.90;;;1.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:46:07;3.20;;;1.33;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:48:34;2.13;;;1.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:53:36;2.87;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:56:13;3.67;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T14:58:46;1.00;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:01:14;2.17;;;1.23;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:03:41;3.00;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:06:07;5.63;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:08:34;2.47;;;1.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:11:02;4.97;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:13:43;6.57;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:18:59;2.33;;;1.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:21:26;2.30;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:24:04;5.27;;;1.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:26:36;2.60;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:29:21;1.90;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:31:48;2.27;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:34:22;1.17;;;1.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:36:52;1.70;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:39:22;2.00;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:41:49;4.10;;;1.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:44:35;1.50;;;1.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:47:12;2.83;;;1.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:49:51;0.97;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:52:25;1.37;;;0.97;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:54:51;2.60;;;1.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:57:17;1.83;;;0.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T15:59:45;2.47;;;0.93;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:02:14;3.10;;;1.03;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:04:41;1.70;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:07:40;2.73;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:13:01;1.47;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:15:50;4.37;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:18:34;2.73;;;1.67;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:21:02;2.87;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:23:30;3.57;;;2.23;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:25:57;3.13;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:28:42;2.73;;;1.83;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:31:26;5.40;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:33:54;3.07;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:36:20;2.70;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:38:46;2.00;;;1.43;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:41:12;2.53;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:43:40;1.30;;;1.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:46:09;2.17;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:48:35;1.70;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:51:02;2.30;;;1.17;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:53:29;1.77;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:55:57;2.60;;;1.37;;
18726;SDS011;9492;51.888;5.186;2023-03-31T16:58:24;1.67;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:00:55;1.10;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:03:21;1.63;;;1.53;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:06:06;1.40;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:08:32;2.40;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:11:03;1.17;;;1.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:13:32;2.00;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:15:58;1.57;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:18:25;2.60;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:20:51;1.27;;;0.90;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:23:19;1.20;;;1.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:25:47;2.40;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:28:13;1.47;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:33:15;2.30;;;1.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:35:41;2.83;;;1.20;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:38:10;4.17;;;1.87;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:40:39;1.93;;;1.27;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:43:05;1.73;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:45:31;2.30;;;1.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:47:58;3.10;;;1.63;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:50:25;3.23;;;1.40;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:52:51;3.27;;;1.63;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:55:18;6.83;;;2.07;;
18726;SDS011;9492;51.888;5.186;2023-03-31T17:57:45;4.80;;;1.70;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:00:11;3.90;;;1.80;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:02:39;3.60;;;2.00;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:05:08;4.67;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:07:35;4.57;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:10:02;4.13;;;2.60;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:12:29;3.17;;;2.10;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:14:55;5.10;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:17:21;5.37;;;2.77;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:19:47;4.17;;;2.30;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:22:13;4.97;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:24:39;4.57;;;2.13;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:27:05;3.27;;;2.50;;
18726;SDS011;9492;51.888;5.186;2023-03-31T18:29:31;4.50;;;2.30;;