sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18533;BME280;9396;51.510;11.934;2022-07-19T00:02:24;100878.44;;;20.39;72.53
18533;BME280;9396;51.510;11.934;2022-07-19T00:04:50;100880.94;;;20.34;72.12
18533;BME280;9396;51.510;11.934;2022-07-19T00:07:17;100878.63;;;20.31;72.26
18533;BME280;9396;51.510;11.934;2022-07-19T00:09:44;100883.16;;;20.24;72.52
18533;BME280;9396;51.510;11.934;2022-07-19T00:12:10;100879.44;;;20.18;72.30
18533;BME280;9396;51.510;11.934;2022-07-19T00:14:40;100877.72;;;20.11;72.22
18533;BME280;9396;51.510;11.934;2022-07-19T00:17:07;100882.50;;;20.15;72.62
18533;BME280;9396;51.510;11.934;2022-07-19T00:19:33;100882.84;;;19.93;72.64
18533;BME280;9396;51.510;11.934;2022-07-19T00:22:00;100883.91;;;19.98;72.63
18533;BME280;9396;51.510;11.934;2022-07-19T00:24:27;100882.06;;;19.99;73.14
18533;BME280;9396;51.510;11.934;2022-07-19T00:26:53;100882.66;;;20.01;72.88
18533;BME280;9396;51.510;11.934;2022-07-19T00:29:20;100882.66;;;20.01;73.25
18533;BME280;9396;51.510;11.934;2022-07-19T00:31:48;100876.66;;;19.99;73.27
18533;BME280;9396;51.510;11.934;2022-07-19T00:34:15;100871.44;;;19.97;73.52
18533;BME280;9396;51.510;11.934;2022-07-19T00:36:41;100875.38;;;19.95;73.43
18533;BME280;9396;51.510;11.934;2022-07-19T00:39:08;100879.31;;;19.92;73.59
18533;BME280;9396;51.510;11.934;2022-07-19T00:41:38;100876.19;;;19.89;73.49
18533;BME280;9396;51.510;11.934;2022-07-19T00:44:05;100880.31;;;19.85;74.10
18533;BME280;9396;51.510;11.934;2022-07-19T00:46:32;100870.78;;;19.82;74.18
18533;BME280;9396;51.510;11.934;2022-07-19T00:49:00;100869.31;;;19.80;73.96
18533;BME280;9396;51.510;11.934;2022-07-19T00:51:27;100875.13;;;19.77;74.22
18533;BME280;9396;51.510;11.934;2022-07-19T00:53:54;100841.31;;;19.40;74.02
18533;BME280;9396;51.510;11.934;2022-07-19T00:56:22;100871.47;;;19.57;74.27
18533;BME280;9396;51.510;11.934;2022-07-19T00:58:49;100878.34;;;19.59;74.33
18533;BME280;9396;51.510;11.934;2022-07-19T01:01:16;100876.50;;;19.60;74.78
18533;BME280;9396;51.510;11.934;2022-07-19T01:03:44;100869.84;;;19.56;74.87
18533;BME280;9396;51.510;11.934;2022-07-19T01:06:13;100866.50;;;19.54;74.35
18533;BME280;9396;51.510;11.934;2022-07-19T01:08:41;100864.22;;;19.51;74.74
18533;BME280;9396;51.510;11.934;2022-07-19T01:11:07;100870.81;;;19.48;75.06
18533;BME280;9396;51.510;11.934;2022-07-19T01:13:34;100871.66;;;19.49;74.96
18533;BME280;9396;51.510;11.934;2022-07-19T01:16:01;100864.34;;;19.43;75.59
18533;BME280;9396;51.510;11.934;2022-07-19T01:18:28;100862.47;;;19.37;75.47
18533;BME280;9396;51.510;11.934;2022-07-19T01:20:56;100865.56;;;19.34;75.54
18533;BME280;9396;51.510;11.934;2022-07-19T01:23:24;100869.16;;;19.19;75.76
18533;BME280;9396;51.510;11.934;2022-07-19T01:25:51;100872.91;;;19.18;75.57
18533;BME280;9396;51.510;11.934;2022-07-19T01:28:18;100874.97;;;19.16;75.43
18533;BME280;9396;51.510;11.934;2022-07-19T01:30:45;100872.06;;;19.18;75.15
18533;BME280;9396;51.510;11.934;2022-07-19T01:33:12;100870.78;;;19.14;75.96
18533;BME280;9396;51.510;11.934;2022-07-19T01:35:39;100860.81;;;19.08;76.13
18533;BME280;9396;51.510;11.934;2022-07-19T01:38:05;100870.75;;;19.07;76.28
18533;BME280;9396;51.510;11.934;2022-07-19T01:40:33;100874.88;;;19.03;76.14
18533;BME280;9396;51.510;11.934;2022-07-19T01:43:00;100870.72;;;19.01;76.24
18533;BME280;9396;51.510;11.934;2022-07-19T01:45:27;100863.38;;;18.88;76.21
18533;BME280;9396;51.510;11.934;2022-07-19T01:47:54;100867.03;;;18.81;76.21
18533;BME280;9396;51.510;11.934;2022-07-19T01:50:21;100860.41;;;18.83;76.43
18533;BME280;9396;51.510;11.934;2022-07-19T01:52:47;100865.22;;;18.88;76.53
18533;BME280;9396;51.510;11.934;2022-07-19T01:55:14;100859.00;;;18.87;76.78
18533;BME280;9396;51.510;11.934;2022-07-19T01:57:42;100854.69;;;18.93;76.73
18533;BME280;9396;51.510;11.934;2022-07-19T02:00:10;100851.94;;;18.86;76.56
18533;BME280;9396;51.510;11.934;2022-07-19T02:02:37;100852.38;;;18.90;76.87
18533;BME280;9396;51.510;11.934;2022-07-19T02:05:04;100850.69;;;18.89;76.82
18533;BME280;9396;51.510;11.934;2022-07-19T02:07:31;100859.84;;;18.88;77.24
18533;BME280;9396;51.510;11.934;2022-07-19T02:09:58;100851.09;;;18.86;77.07
18533;BME280;9396;51.510;11.934;2022-07-19T02:12:25;100855.84;;;18.84;76.94
18533;BME280;9396;51.510;11.934;2022-07-19T02:14:53;100845.34;;;18.68;77.53
18533;BME280;9396;51.510;11.934;2022-07-19T02:17:19;100818.00;;;18.43;77.39
18533;BME280;9396;51.510;11.934;2022-07-19T02:19:46;100847.03;;;18.69;78.02
18533;BME280;9396;51.510;11.934;2022-07-19T02:22:13;100846.00;;;18.70;78.08
18533;BME280;9396;51.510;11.934;2022-07-19T02:24:40;100854.28;;;18.68;77.90
18533;BME280;9396;51.510;11.934;2022-07-19T02:27:08;100848.28;;;18.73;77.45
18533;BME280;9396;51.510;11.934;2022-07-19T02:29:35;100844.59;;;18.74;77.72
18533;BME280;9396;51.510;11.934;2022-07-19T02:32:04;100841.44;;;18.70;78.52
18533;BME280;9396;51.510;11.934;2022-07-19T02:34:31;100843.69;;;18.67;78.24
18533;BME280;9396;51.510;11.934;2022-07-19T02:36:58;100839.31;;;18.66;78.17
18533;BME280;9396;51.510;11.934;2022-07-19T02:39:25;100848.00;;;18.61;78.72
18533;BME280;9396;51.510;11.934;2022-07-19T02:41:51;100852.13;;;18.57;78.70
18533;BME280;9396;51.510;11.934;2022-07-19T02:44:18;100850.81;;;18.53;78.63
18533;BME280;9396;51.510;11.934;2022-07-19T02:46:45;100846.22;;;18.47;78.93
18533;BME280;9396;51.510;11.934;2022-07-19T02:49:13;100848.47;;;18.44;78.79
18533;BME280;9396;51.510;11.934;2022-07-19T02:51:39;100857.78;;;18.41;79.01
18533;BME280;9396;51.510;11.934;2022-07-19T02:54:06;100855.63;;;18.37;79.07
18533;BME280;9396;51.510;11.934;2022-07-19T02:56:33;100856.44;;;18.37;78.93
18533;BME280;9396;51.510;11.934;2022-07-19T02:59:01;100860.19;;;18.36;79.02
18533;BME280;9396;51.510;11.934;2022-07-19T03:01:28;100860.56;;;18.33;79.06
18533;BME280;9396;51.510;11.934;2022-07-19T03:03:55;100858.09;;;18.32;79.00
18533;BME280;9396;51.510;11.934;2022-07-19T03:06:23;100858.25;;;18.30;79.15
18533;BME280;9396;51.510;11.934;2022-07-19T03:08:50;100860.28;;;18.28;79.29
18533;BME280;9396;51.510;11.934;2022-07-19T03:11:17;100847.22;;;18.25;79.28
18533;BME280;9396;51.510;11.934;2022-07-19T03:13:44;100864.16;;;18.19;79.87
18533;BME280;9396;51.510;11.934;2022-07-19T03:16:10;100856.19;;;18.11;80.00
18533;BME280;9396;51.510;11.934;2022-07-19T03:18:37;100863.28;;;18.12;79.65
18533;BME280;9396;51.510;11.934;2022-07-19T03:21:04;100867.34;;;18.08;79.89
18533;BME280;9396;51.510;11.934;2022-07-19T03:23:34;100867.56;;;18.06;79.94
18533;BME280;9396;51.510;11.934;2022-07-19T03:26:01;100861.13;;;18.07;80.24
18533;BME280;9396;51.510;11.934;2022-07-19T03:28:28;100857.53;;;18.00;80.34
18533;BME280;9396;51.510;11.934;2022-07-19T03:30:54;100855.44;;;17.96;80.08
18533;BME280;9396;51.510;11.934;2022-07-19T03:33:21;100858.47;;;17.93;80.28
18533;BME280;9396;51.510;11.934;2022-07-19T03:35:48;100859.97;;;17.95;80.26
18533;BME280;9396;51.510;11.934;2022-07-19T03:38:15;100866.56;;;17.93;80.44
18533;BME280;9396;51.510;11.934;2022-07-19T03:40:44;100865.75;;;17.92;80.88
18533;BME280;9396;51.510;11.934;2022-07-19T03:43:12;100863.88;;;17.93;80.83
18533;BME280;9396;51.510;11.934;2022-07-19T03:45:39;100865.53;;;17.94;80.39
18533;BME280;9396;51.510;11.934;2022-07-19T03:48:06;100863.88;;;17.93;80.41
18533;BME280;9396;51.510;11.934;2022-07-19T03:50:33;100864.91;;;17.92;80.61
18533;BME280;9396;51.510;11.934;2022-07-19T03:52:59;100865.91;;;17.91;80.63
18533;BME280;9396;51.510;11.934;2022-07-19T03:55:26;100840.00;;;17.69;80.98
18533;BME280;9396;51.510;11.934;2022-07-19T03:57:54;100877.50;;;17.91;80.87
18533;BME280;9396;51.510;11.934;2022-07-19T04:00:21;100877.50;;;17.91;80.77
18533;BME280;9396;51.510;11.934;2022-07-19T04:02:48;100866.09;;;17.89;81.19
18533;BME280;9396;51.510;11.934;2022-07-19T04:05:15;100860.91;;;17.88;81.16
18533;BME280;9396;51.510;11.934;2022-07-19T04:07:42;100876.50;;;17.92;81.13
18533;BME280;9396;51.510;11.934;2022-07-19T04:10:09;100865.75;;;17.92;81.41
18533;BME280;9396;51.510;11.934;2022-07-19T04:12:36;100875.47;;;17.93;81.44
18533;BME280;9396;51.510;11.934;2022-07-19T04:15:05;100869.25;;;17.93;81.84
18533;BME280;9396;51.510;11.934;2022-07-19T04:17:32;100874.53;;;18.01;81.83
18533;BME280;9396;51.510;11.934;2022-07-19T04:19:59;100873.50;;;18.02;81.85
18533;BME280;9396;51.510;11.934;2022-07-19T04:22:26;100866.66;;;17.99;82.17
18533;BME280;9396;51.510;11.934;2022-07-19T04:24:52;100879.28;;;17.99;82.32
18533;BME280;9396;51.510;11.934;2022-07-19T04:27:19;100867.72;;;18.05;82.38
18533;BME280;9396;51.510;11.934;2022-07-19T04:29:46;100871.72;;;18.09;82.27
18533;BME280;9396;51.510;11.934;2022-07-19T04:32:15;100876.16;;;18.16;82.25
18533;BME280;9396;51.510;11.934;2022-07-19T04:34:41;100866.22;;;18.17;82.47
18533;BME280;9396;51.510;11.934;2022-07-19T04:37:08;100866.53;;;18.29;82.53
18533;BME280;9396;51.510;11.934;2022-07-19T04:39:35;100870.50;;;18.33;82.65
18533;BME280;9396;51.510;11.934;2022-07-19T04:42:01;100869.38;;;18.42;82.35
18533;BME280;9396;51.510;11.934;2022-07-19T04:44:28;100874.00;;;18.48;82.02
18533;BME280;9396;51.510;11.934;2022-07-19T04:46:55;100875.53;;;18.57;82.07
18533;BME280;9396;51.510;11.934;2022-07-19T04:49:23;100871.03;;;18.64;81.84
18533;BME280;9396;51.510;11.934;2022-07-19T04:51:50;100875.44;;;18.71;81.41
18533;BME280;9396;51.510;11.934;2022-07-19T04:54:16;100878.03;;;18.79;81.29
18533;BME280;9396;51.510;11.934;2022-07-19T04:56:43;100885.94;;;18.87;80.82
18533;BME280;9396;51.510;11.934;2022-07-19T04:59:10;100878.75;;;18.94;80.38
18533;BME280;9396;51.510;11.934;2022-07-19T05:01:36;100878.63;;;19.02;80.35
18533;BME280;9396;51.510;11.934;2022-07-19T05:04:03;100881.34;;;19.09;80.59
18533;BME280;9396;51.510;11.934;2022-07-19T05:06:32;100882.41;;;19.14;80.72
18533;BME280;9396;51.510;11.934;2022-07-19T05:08:58;100887.03;;;19.20;80.97
18533;BME280;9396;51.510;11.934;2022-07-19T05:11:25;100892.47;;;19.27;80.49
18533;BME280;9396;51.510;11.934;2022-07-19T05:13:52;100869.63;;;19.30;80.27
18533;BME280;9396;51.510;11.934;2022-07-19T05:16:18;100877.41;;;19.39;80.11
18533;BME280;9396;51.510;11.934;2022-07-19T05:18:46;100877.66;;;19.44;80.19
18533;BME280;9396;51.510;11.934;2022-07-19T05:21:13;100877.50;;;19.52;80.19
18533;BME280;9396;51.510;11.934;2022-07-19T05:23:41;100879.81;;;19.62;79.86
18533;BME280;9396;51.510;11.934;2022-07-19T05:26:08;100869.88;;;19.69;80.09
18533;BME280;9396;51.510;11.934;2022-07-19T05:28:35;100886.47;;;19.66;79.21
18533;BME280;9396;51.510;11.934;2022-07-19T05:31:02;100885.06;;;19.76;79.20
18533;BME280;9396;51.510;11.934;2022-07-19T05:33:29;100884.94;;;19.91;78.80
18533;BME280;9396;51.510;11.934;2022-07-19T05:35:56;100884.31;;;19.95;77.74
18533;BME280;9396;51.510;11.934;2022-07-19T05:38:22;100877.50;;;20.06;77.13
18533;BME280;9396;51.510;11.934;2022-07-19T05:40:50;100876.13;;;20.23;76.44
18533;BME280;9396;51.510;11.934;2022-07-19T05:43:17;100885.28;;;20.35;75.86
18533;BME280;9396;51.510;11.934;2022-07-19T05:45:44;100879.69;;;20.50;75.65
18533;BME280;9396;51.510;11.934;2022-07-19T05:48:10;100885.13;;;20.63;75.26
18533;BME280;9396;51.510;11.934;2022-07-19T05:50:37;100876.59;;;20.79;75.05
18533;BME280;9396;51.510;11.934;2022-07-19T05:53:04;100868.25;;;20.87;73.77
18533;BME280;9396;51.510;11.934;2022-07-19T05:55:31;100878.88;;;21.08;74.31
18533;BME280;9396;51.510;11.934;2022-07-19T05:57:59;100868.81;;;21.48;74.06
18533;BME280;9396;51.510;11.934;2022-07-19T06:00:26;100872.88;;;21.83;73.78
18533;BME280;9396;51.510;11.934;2022-07-19T06:02:52;100863.88;;;22.82;71.35
18533;BME280;9396;51.510;11.934;2022-07-19T06:05:19;100860.31;;;23.31;68.36
18533;BME280;9396;51.510;11.934;2022-07-19T06:07:46;100863.56;;;24.23;65.53
18533;BME280;9396;51.510;11.934;2022-07-19T06:10:13;100871.19;;;25.20;62.81
18533;BME280;9396;51.510;11.934;2022-07-19T06:12:40;100871.56;;;25.87;61.99
18533;BME280;9396;51.510;11.934;2022-07-19T06:15:09;100868.09;;;26.48;61.31
18533;BME280;9396;51.510;11.934;2022-07-19T06:17:36;100869.47;;;26.78;60.30
18533;BME280;9396;51.510;11.934;2022-07-19T06:20:04;100867.19;;;27.63;59.43
18533;BME280;9396;51.510;11.934;2022-07-19T06:22:31;100871.28;;;28.30;57.55
18533;BME280;9396;51.510;11.934;2022-07-19T06:24:58;100863.81;;;28.47;56.43
18533;BME280;9396;51.510;11.934;2022-07-19T06:27:25;100873.41;;;28.50;55.99
18533;BME280;9396;51.510;11.934;2022-07-19T06:29:52;100867.44;;;28.53;55.91
18533;BME280;9396;51.510;11.934;2022-07-19T06:32:20;100868.47;;;28.20;55.68
18533;BME280;9396;51.510;11.934;2022-07-19T06:34:47;100865.66;;;28.15;56.35
18533;BME280;9396;51.510;11.934;2022-07-19T06:37:13;100865.16;;;28.18;56.18
18533;BME280;9396;51.510;11.934;2022-07-19T06:39:40;100860.72;;;28.39;55.58
18533;BME280;9396;51.510;11.934;2022-07-19T06:42:07;100871.06;;;28.32;56.26
18533;BME280;9396;51.510;11.934;2022-07-19T06:44:33;100869.59;;;28.51;55.63
18533;BME280;9396;51.510;11.934;2022-07-19T06:47:00;100865.06;;;28.35;56.13
18533;BME280;9396;51.510;11.934;2022-07-19T06:49:28;100867.00;;;28.39;55.85
18533;BME280;9396;51.510;11.934;2022-07-19T06:51:55;100870.44;;;28.52;55.28
18533;BME280;9396;51.510;11.934;2022-07-19T06:54:21;100869.69;;;28.61;55.49
18533;BME280;9396;51.510;11.934;2022-07-19T06:56:48;100867.53;;;29.00;54.42
18533;BME280;9396;51.510;11.934;2022-07-19T06:59:15;100867.38;;;29.11;54.85
18533;BME280;9396;51.510;11.934;2022-07-19T07:01:42;100867.59;;;29.51;53.94
18533;BME280;9396;51.510;11.934;2022-07-19T07:04:08;100860.66;;;29.91;52.42
18533;BME280;9396;51.510;11.934;2022-07-19T07:06:36;100865.19;;;30.37;50.52
18533;BME280;9396;51.510;11.934;2022-07-19T07:09:04;100858.91;;;30.46;50.12
18533;BME280;9396;51.510;11.934;2022-07-19T07:11:30;100863.06;;;30.74;49.14
18533;BME280;9396;51.510;11.934;2022-07-19T07:13:57;100863.59;;;30.96;49.38
18533;BME280;9396;51.510;11.934;2022-07-19T07:16:24;100854.25;;;31.02;49.96
18533;BME280;9396;51.510;11.934;2022-07-19T07:18:50;100860.88;;;30.86;49.95
18533;BME280;9396;51.510;11.934;2022-07-19T07:21:17;100861.94;;;30.70;49.27
18533;BME280;9396;51.510;11.934;2022-07-19T07:23:45;100863.03;;;30.59;49.58
18533;BME280;9396;51.510;11.934;2022-07-19T07:26:12;100862.25;;;30.94;49.15
18533;BME280;9396;51.510;11.934;2022-07-19T07:28:39;100861.66;;;31.07;48.28
18533;BME280;9396;51.510;11.934;2022-07-19T07:31:05;100861.38;;;31.23;48.65
18533;BME280;9396;51.510;11.934;2022-07-19T07:33:32;100849.59;;;30.83;48.11
18533;BME280;9396;51.510;11.934;2022-07-19T07:35:59;100859.72;;;31.12;47.84
18533;BME280;9396;51.510;11.934;2022-07-19T07:38:25;100857.50;;;31.29;48.53
18533;BME280;9396;51.510;11.934;2022-07-19T07:40:54;100850.81;;;31.61;47.18
18533;BME280;9396;51.510;11.934;2022-07-19T07:43:21;100852.94;;;31.79;47.01
18533;BME280;9396;51.510;11.934;2022-07-19T07:45:48;100854.56;;;31.80;46.82
18533;BME280;9396;51.510;11.934;2022-07-19T07:48:15;100851.94;;;31.60;48.61
18533;BME280;9396;51.510;11.934;2022-07-19T07:50:41;100855.19;;;31.72;48.01
18533;BME280;9396;51.510;11.934;2022-07-19T07:53:08;100853.31;;;31.57;47.75
18533;BME280;9396;51.510;11.934;2022-07-19T07:55:35;100844.16;;;31.72;46.93
18533;BME280;9396;51.510;11.934;2022-07-19T07:58:06;100842.19;;;31.82;47.57
18533;BME280;9396;51.510;11.934;2022-07-19T08:00:33;100841.31;;;31.87;47.08
18533;BME280;9396;51.510;11.934;2022-07-19T08:03:00;100835.28;;;31.85;46.55
18533;BME280;9396;51.510;11.934;2022-07-19T08:05:27;100825.78;;;31.57;45.16
18533;BME280;9396;51.510;11.934;2022-07-19T08:07:54;100838.03;;;31.85;45.57
18533;BME280;9396;51.510;11.934;2022-07-19T08:10:23;100836.88;;;32.06;44.43
18533;BME280;9396;51.510;11.934;2022-07-19T08:12:50;100835.88;;;31.77;44.15
18533;BME280;9396;51.510;11.934;2022-07-19T08:15:18;100841.00;;;31.34;44.22
18533;BME280;9396;51.510;11.934;2022-07-19T08:17:45;100835.56;;;31.88;45.49
18533;BME280;9396;51.510;11.934;2022-07-19T08:20:12;100835.38;;;32.23;44.81
18533;BME280;9396;51.510;11.934;2022-07-19T08:22:39;100832.00;;;32.31;44.03
18533;BME280;9396;51.510;11.934;2022-07-19T08:25:07;100828.72;;;32.24;45.34
18533;BME280;9396;51.510;11.934;2022-07-19T08:27:34;100826.81;;;32.64;45.11
18533;BME280;9396;51.510;11.934;2022-07-19T08:30:02;100819.44;;;32.88;45.28
18533;BME280;9396;51.510;11.934;2022-07-19T08:32:31;100817.78;;;33.15;45.01
18533;BME280;9396;51.510;11.934;2022-07-19T08:34:58;100816.31;;;33.23;44.41
18533;BME280;9396;51.510;11.934;2022-07-19T08:37:24;100817.41;;;33.22;43.98
18533;BME280;9396;51.510;11.934;2022-07-19T08:39:51;100821.63;;;33.38;43.52
18533;BME280;9396;51.510;11.934;2022-07-19T08:42:19;100820.59;;;33.34;43.97
18533;BME280;9396;51.510;11.934;2022-07-19T08:44:47;100822.94;;;33.22;43.64
18533;BME280;9396;51.510;11.934;2022-07-19T08:47:18;100820.84;;;33.37;43.29
18533;BME280;9396;51.510;11.934;2022-07-19T08:49:46;100824.31;;;33.48;43.23
18533;BME280;9396;51.510;11.934;2022-07-19T08:52:13;100816.81;;;33.53;43.30
18533;BME280;9396;51.510;11.934;2022-07-19T08:54:40;100826.31;;;33.66;43.53
18533;BME280;9396;51.510;11.934;2022-07-19T08:57:07;100822.88;;;33.74;42.85
18533;BME280;9396;51.510;11.934;2022-07-19T08:59:51;100814.44;;;33.84;42.67
18533;BME280;9396;51.510;11.934;2022-07-19T09:02:17;100816.97;;;33.81;42.32
18533;BME280;9396;51.510;11.934;2022-07-19T09:04:59;100815.31;;;33.37;42.72
18533;BME280;9396;51.510;11.934;2022-07-19T09:07:26;100825.56;;;33.61;42.87
18533;BME280;9396;51.510;11.934;2022-07-19T09:10:16;100820.81;;;33.61;43.15
18533;BME280;9396;51.510;11.934;2022-07-19T09:13:04;100818.19;;;33.93;43.12
18533;BME280;9396;51.510;11.934;2022-07-19T09:15:39;100811.50;;;33.99;42.21
18533;BME280;9396;51.510;11.934;2022-07-19T09:18:07;100812.06;;;33.78;41.79
18533;BME280;9396;51.510;11.934;2022-07-19T09:20:36;100812.34;;;34.00;43.37
18533;BME280;9396;51.510;11.934;2022-07-19T09:23:04;100813.22;;;33.95;41.37
18533;BME280;9396;51.510;11.934;2022-07-19T09:25:36;100806.72;;;34.05;43.17
18533;BME280;9396;51.510;11.934;2022-07-19T09:28:03;100802.63;;;34.02;41.26
18533;BME280;9396;51.510;11.934;2022-07-19T09:30:34;100807.69;;;33.95;41.73
18533;BME280;9396;51.510;11.934;2022-07-19T09:33:10;100806.97;;;33.85;41.38
18533;BME280;9396;51.510;11.934;2022-07-19T09:35:40;100807.69;;;33.95;41.40
18533;BME280;9396;51.510;11.934;2022-07-19T09:38:22;100808.22;;;33.97;41.71
18533;BME280;9396;51.510;11.934;2022-07-19T09:40:50;100807.72;;;33.72;41.93
18533;BME280;9396;51.510;11.934;2022-07-19T09:43:17;100811.09;;;33.45;41.25
18533;BME280;9396;51.510;11.934;2022-07-19T09:45:45;100800.22;;;33.30;41.41
18533;BME280;9396;51.510;11.934;2022-07-19T09:48:12;100803.06;;;33.25;41.69
18533;BME280;9396;51.510;11.934;2022-07-19T09:50:40;100802.16;;;33.29;41.53
18533;BME280;9396;51.510;11.934;2022-07-19T09:53:07;100805.31;;;33.41;42.63
18533;BME280;9396;51.510;11.934;2022-07-19T09:55:35;100798.47;;;33.39;41.83
18533;BME280;9396;51.510;11.934;2022-07-19T09:58:02;100810.28;;;33.44;41.74
18533;BME280;9396;51.510;11.934;2022-07-19T10:00:31;100806.41;;;33.45;41.93
18533;BME280;9396;51.510;11.934;2022-07-19T10:03:00;100797.69;;;33.33;41.45
18533;BME280;9396;51.510;11.934;2022-07-19T10:05:28;100791.66;;;33.31;42.16
18533;BME280;9396;51.510;11.934;2022-07-19T10:07:57;100798.47;;;33.15;41.33
18533;BME280;9396;51.510;11.934;2022-07-19T10:10:25;100790.72;;;33.17;41.22
18533;BME280;9396;51.510;11.934;2022-07-19T10:12:57;100794.53;;;33.21;41.78
18533;BME280;9396;51.510;11.934;2022-07-19T10:15:24;100788.56;;;33.14;41.17
18533;BME280;9396;51.510;11.934;2022-07-19T10:18:03;100794.59;;;33.16;41.58
18533;BME280;9396;51.510;11.934;2022-07-19T10:20:31;100794.59;;;33.16;41.54
18533;BME280;9396;51.510;11.934;2022-07-19T10:23:00;100787.44;;;33.15;41.24
18533;BME280;9396;51.510;11.934;2022-07-19T10:25:40;100788.31;;;33.11;41.79
18533;BME280;9396;51.510;11.934;2022-07-19T10:28:28;100773.59;;;32.92;41.96
18533;BME280;9396;51.510;11.934;2022-07-19T10:30:55;100779.09;;;32.97;42.02
18533;BME280;9396;51.510;11.934;2022-07-19T10:33:30;100771.09;;;32.95;41.15
18533;BME280;9396;51.510;11.934;2022-07-19T10:35:58;100777.16;;;32.97;42.22
18533;BME280;9396;51.510;11.934;2022-07-19T10:38:26;100774.91;;;32.99;41.52
18533;BME280;9396;51.510;11.934;2022-07-19T10:40:53;100774.91;;;32.99;41.52
18533;BME280;9396;51.510;11.934;2022-07-19T10:43:24;100774.69;;;32.96;40.50
18533;BME280;9396;51.510;11.934;2022-07-19T10:46:09;100766.81;;;32.84;40.76
18533;BME280;9396;51.510;11.934;2022-07-19T10:48:38;100771.47;;;32.84;41.78
18533;BME280;9396;51.510;11.934;2022-07-19T10:51:05;100766.81;;;32.84;40.82
18533;BME280;9396;51.510;11.934;2022-07-19T10:53:58;100772.56;;;32.83;41.51
18533;BME280;9396;51.510;11.934;2022-07-19T10:56:30;100761.59;;;32.78;41.38
18533;BME280;9396;51.510;11.934;2022-07-19T10:59:00;100764.06;;;32.79;42.33
18533;BME280;9396;51.510;11.934;2022-07-19T11:01:28;100760.47;;;32.84;41.50
18533;BME280;9396;51.510;11.934;2022-07-19T11:04:26;100759.28;;;32.90;41.04
18533;BME280;9396;51.510;11.934;2022-07-19T11:07:09;100752.47;;;32.82;41.21
18533;BME280;9396;51.510;11.934;2022-07-19T11:09:42;100746.50;;;32.75;41.62
18533;BME280;9396;51.510;11.934;2022-07-19T11:12:26;100744.97;;;32.88;40.58
18533;BME280;9396;51.510;11.934;2022-07-19T11:14:54;100746.91;;;32.87;41.56
18533;BME280;9396;51.510;11.934;2022-07-19T11:17:21;100738.88;;;32.91;42.10
18533;BME280;9396;51.510;11.934;2022-07-19T11:20:03;100734.97;;;32.97;41.50
18533;BME280;9396;51.510;11.934;2022-07-19T11:22:33;100736.31;;;32.99;41.01
18533;BME280;9396;51.510;11.934;2022-07-19T11:25:04;100733.03;;;32.97;40.16
18533;BME280;9396;51.510;11.934;2022-07-19T11:27:31;100726.97;;;32.95;40.12
18533;BME280;9396;51.510;11.934;2022-07-19T11:30:00;100730.19;;;33.26;39.86
18533;BME280;9396;51.510;11.934;2022-07-19T11:32:27;100718.69;;;33.19;39.39
18533;BME280;9396;51.510;11.934;2022-07-19T11:34:56;100725.38;;;33.13;39.65
18533;BME280;9396;51.510;11.934;2022-07-19T11:37:25;100721.28;;;33.10;39.75
18533;BME280;9396;51.510;11.934;2022-07-19T11:39:52;100713.94;;;33.01;40.97
18533;BME280;9396;51.510;11.934;2022-07-19T11:42:30;100717.00;;;32.99;40.04
18533;BME280;9396;51.510;11.934;2022-07-19T11:44:57;100717.31;;;32.98;40.83
18533;BME280;9396;51.510;11.934;2022-07-19T11:47:24;100712.63;;;32.98;41.07
18533;BME280;9396;51.510;11.934;2022-07-19T11:49:51;100712.41;;;32.95;40.59
18533;BME280;9396;51.510;11.934;2022-07-19T11:52:18;100717.09;;;32.89;41.11
18533;BME280;9396;51.510;11.934;2022-07-19T11:54:58;100704.94;;;32.90;41.44
18533;BME280;9396;51.510;11.934;2022-07-19T11:57:26;100704.88;;;33.00;40.29
18533;BME280;9396;51.510;11.934;2022-07-19T11:59:54;100709.88;;;32.98;40.62
18533;BME280;9396;51.510;11.934;2022-07-19T12:02:21;100705.44;;;32.97;40.87
18533;BME280;9396;51.510;11.934;2022-07-19T12:04:47;100711.56;;;32.94;40.78
18533;BME280;9396;51.510;11.934;2022-07-19T12:07:16;100706.03;;;32.94;40.71
18533;BME280;9396;51.510;11.934;2022-07-19T12:09:44;100701.81;;;33.02;39.88
18533;BME280;9396;51.510;11.934;2022-07-19T12:12:12;100697.19;;;32.97;39.36
18533;BME280;9396;51.510;11.934;2022-07-19T12:14:40;100691.59;;;33.02;39.59
18533;BME280;9396;51.510;11.934;2022-07-19T12:17:12;100696.84;;;33.04;40.56
18533;BME280;9396;51.510;11.934;2022-07-19T12:19:41;100691.47;;;33.12;40.29
18533;BME280;9396;51.510;11.934;2022-07-19T12:22:26;100690.88;;;33.15;39.78
18533;BME280;9396;51.510;11.934;2022-07-19T12:24:53;100687.59;;;33.13;40.36
18533;BME280;9396;51.510;11.934;2022-07-19T12:27:20;100682.69;;;33.10;39.84
18533;BME280;9396;51.510;11.934;2022-07-19T12:29:53;100673.03;;;33.08;40.00
18533;BME280;9396;51.510;11.934;2022-07-19T12:32:28;100674.25;;;33.02;39.61
18533;BME280;9396;51.510;11.934;2022-07-19T12:34:57;100680.53;;;33.07;39.62
18533;BME280;9396;51.510;11.934;2022-07-19T12:37:25;100679.31;;;33.13;39.14
18533;BME280;9396;51.510;11.934;2022-07-19T12:40:04;100668.66;;;33.07;39.86
18533;BME280;9396;51.510;11.934;2022-07-19T12:42:36;100674.41;;;33.10;39.88
18533;BME280;9396;51.510;11.934;2022-07-19T12:45:04;100666.50;;;33.22;38.94
18533;BME280;9396;51.510;11.934;2022-07-19T12:47:33;100668.22;;;33.18;39.15
18533;BME280;9396;51.510;11.934;2022-07-19T12:49:59;100664.34;;;33.19;38.96
18533;BME280;9396;51.510;11.934;2022-07-19T12:52:26;100663.81;;;33.17;39.09
18533;BME280;9396;51.510;11.934;2022-07-19T12:54:53;100659.81;;;33.28;38.83
18533;BME280;9396;51.510;11.934;2022-07-19T12:57:20;100661.22;;;33.26;40.04