sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66090;BME280;53113;45.602;11.904;2022-12-18T00:01:57;102542.98;;;5.19;65.63
66090;BME280;53113;45.602;11.904;2022-12-18T00:04:26;102548.02;;;5.15;65.52
66090;BME280;53113;45.602;11.904;2022-12-18T00:06:52;102546.52;;;5.12;65.52
66090;BME280;53113;45.602;11.904;2022-12-18T00:09:19;102550.63;;;5.08;65.58
66090;BME280;53113;45.602;11.904;2022-12-18T00:11:45;102552.48;;;5.04;65.37
66090;BME280;53113;45.602;11.904;2022-12-18T00:14:11;102552.90;;;5.01;65.48
66090;BME280;53113;45.602;11.904;2022-12-18T00:16:39;102556.83;;;4.98;65.54
66090;BME280;53113;45.602;11.904;2022-12-18T00:19:05;102556.39;;;4.95;65.53
66090;BME280;53113;45.602;11.904;2022-12-18T00:21:32;102559.98;;;4.92;65.51
66090;BME280;53113;45.602;11.904;2022-12-18T00:23:59;102560.40;;;4.89;65.52
66090;BME280;53113;45.602;11.904;2022-12-18T00:26:30;102568.20;;;4.85;65.49
66090;BME280;53113;45.602;11.904;2022-12-18T00:29:06;102568.27;;;4.82;65.47
66090;BME280;53113;45.602;11.904;2022-12-18T00:31:32;102566.23;;;4.79;65.44
66090;BME280;53113;45.602;11.904;2022-12-18T00:33:59;102561.57;;;4.75;65.51
66090;BME280;53113;45.602;11.904;2022-12-18T00:36:30;102564.44;;;4.73;65.49
66090;BME280;53113;45.602;11.904;2022-12-18T00:38:57;102564.33;;;4.69;65.59
66090;BME280;53113;45.602;11.904;2022-12-18T00:41:23;102566.09;;;4.69;65.50
66090;BME280;53113;45.602;11.904;2022-12-18T00:44:11;102572.38;;;4.71;65.46
66090;BME280;53113;45.602;11.904;2022-12-18T00:46:38;102578.84;;;4.72;65.44
66090;BME280;53113;45.602;11.904;2022-12-18T00:49:04;102580.23;;;4.73;65.35
66090;BME280;53113;45.602;11.904;2022-12-18T00:51:30;102579.20;;;4.72;65.38
66090;BME280;53113;45.602;11.904;2022-12-18T00:53:56;102581.88;;;4.69;65.38
66090;BME280;53113;45.602;11.904;2022-12-18T00:56:22;102585.44;;;4.66;65.37
66090;BME280;53113;45.602;11.904;2022-12-18T00:58:48;102585.17;;;4.63;65.35
66090;BME280;53113;45.602;11.904;2022-12-18T01:01:15;102584.00;;;4.60;65.27
66090;BME280;53113;45.602;11.904;2022-12-18T01:03:40;102585.30;;;4.57;65.29
66090;BME280;53113;45.602;11.904;2022-12-18T01:06:07;102586.30;;;4.51;65.17
66090;BME280;53113;45.602;11.904;2022-12-18T01:08:34;102587.25;;;4.47;65.26
66090;BME280;53113;45.602;11.904;2022-12-18T01:11:00;102595.08;;;4.42;65.20
66090;BME280;53113;45.602;11.904;2022-12-18T01:13:27;102592.55;;;4.37;65.26
66090;BME280;53113;45.602;11.904;2022-12-18T01:15:53;102601.60;;;4.32;65.29
66090;BME280;53113;45.602;11.904;2022-12-18T01:18:19;102606.23;;;4.28;65.35
66090;BME280;53113;45.602;11.904;2022-12-18T01:20:45;102610.54;;;4.22;65.27
66090;BME280;53113;45.602;11.904;2022-12-18T01:23:10;102616.60;;;4.18;65.42
66090;BME280;53113;45.602;11.904;2022-12-18T01:25:37;102622.64;;;4.13;65.28
66090;BME280;53113;45.602;11.904;2022-12-18T01:28:04;102624.85;;;4.08;65.39
66090;BME280;53113;45.602;11.904;2022-12-18T01:30:29;102625.63;;;4.03;65.29
66090;BME280;53113;45.602;11.904;2022-12-18T01:32:55;102628.69;;;3.99;65.34
66090;BME280;53113;45.602;11.904;2022-12-18T01:35:21;102634.36;;;3.95;65.53
66090;BME280;53113;45.602;11.904;2022-12-18T01:37:47;102637.23;;;3.91;65.54
66090;BME280;53113;45.602;11.904;2022-12-18T01:40:13;102640.26;;;3.89;65.44
66090;BME280;53113;45.602;11.904;2022-12-18T01:42:38;102643.07;;;3.89;65.42
66090;BME280;53113;45.602;11.904;2022-12-18T01:45:09;102644.95;;;3.91;65.54
66090;BME280;53113;45.602;11.904;2022-12-18T01:52:47;102650.55;;;3.91;65.60
66090;BME280;53113;45.602;11.904;2022-12-18T01:55:17;102657.58;;;3.90;65.58
66090;BME280;53113;45.602;11.904;2022-12-18T01:57:43;102654.65;;;3.88;65.66
66090;BME280;53113;45.602;11.904;2022-12-18T02:00:14;102654.52;;;3.85;65.64
66090;BME280;53113;45.602;11.904;2022-12-18T02:02:45;102661.05;;;3.82;65.79
66090;BME280;53113;45.602;11.904;2022-12-18T02:05:13;102662.33;;;3.78;65.64
66090;BME280;53113;45.602;11.904;2022-12-18T02:08:10;102661.17;;;3.74;65.65
66090;BME280;53113;45.602;11.904;2022-12-18T02:14:49;102672.54;;;3.65;65.67
66090;BME280;53113;45.602;11.904;2022-12-18T02:17:01;102676.13;;;3.60;65.71
66090;BME280;53113;45.602;11.904;2022-12-18T02:19:47;102678.12;;;3.55;65.89
66090;BME280;53113;45.602;11.904;2022-12-18T02:28:06;102686.02;;;3.41;66.03
66090;BME280;53113;45.602;11.904;2022-12-18T02:30:35;102688.38;;;3.36;66.10
66090;BME280;53113;45.602;11.904;2022-12-18T02:33:04;102698.23;;;3.33;66.22
66090;BME280;53113;45.602;11.904;2022-12-18T02:35:33;102698.46;;;3.29;66.20
66090;BME280;53113;45.602;11.904;2022-12-18T02:38:01;102697.99;;;3.26;66.20
66090;BME280;53113;45.602;11.904;2022-12-18T02:40:30;102696.44;;;3.23;66.26
66090;BME280;53113;45.602;11.904;2022-12-18T02:43:02;102698.52;;;3.25;66.40
66090;BME280;53113;45.602;11.904;2022-12-18T02:45:32;102700.40;;;3.28;66.40
66090;BME280;53113;45.602;11.904;2022-12-18T02:47:58;102700.36;;;3.31;66.44
66090;BME280;53113;45.602;11.904;2022-12-18T02:50:42;102710.14;;;3.33;66.51
66090;BME280;53113;45.602;11.904;2022-12-18T02:53:26;102716.79;;;3.33;66.64
66090;BME280;53113;45.602;11.904;2022-12-18T02:56:09;102722.03;;;3.34;66.67
66090;BME280;53113;45.602;11.904;2022-12-18T02:59:19;102722.90;;;3.34;66.56
66090;BME280;53113;45.602;11.904;2022-12-18T03:02:21;102726.06;;;3.33;66.64
66090;BME280;53113;45.602;11.904;2022-12-18T03:10:58;102731.89;;;3.30;66.78
66090;BME280;53113;45.602;11.904;2022-12-18T03:13:39;102727.00;;;3.28;66.78
66090;BME280;53113;45.602;11.904;2022-12-18T03:16:10;102727.39;;;3.27;66.80
66090;BME280;53113;45.602;11.904;2022-12-18T03:18:49;102730.02;;;3.26;66.82
66090;BME280;53113;45.602;11.904;2022-12-18T03:21:21;102729.85;;;3.25;66.80
66090;BME280;53113;45.602;11.904;2022-12-18T03:23:50;102729.52;;;3.24;66.85
66090;BME280;53113;45.602;11.904;2022-12-18T03:26:20;102728.32;;;3.23;66.78
66090;BME280;53113;45.602;11.904;2022-12-18T03:28:51;102729.90;;;3.21;66.86
66090;BME280;53113;45.602;11.904;2022-12-18T03:31:21;102735.89;;;3.18;66.81
66090;BME280;53113;45.602;11.904;2022-12-18T03:33:53;102733.98;;;3.16;66.79
66090;BME280;53113;45.602;11.904;2022-12-18T03:36:19;102733.47;;;3.16;66.79
66090;BME280;53113;45.602;11.904;2022-12-18T03:38:45;102731.67;;;3.19;66.66
66090;BME280;53113;45.602;11.904;2022-12-18T03:41:29;102726.90;;;3.23;66.68
66090;BME280;53113;45.602;11.904;2022-12-18T03:49:35;102735.25;;;3.28;66.46
66090;BME280;53113;45.602;11.904;2022-12-18T03:55:01;102735.81;;;3.24;66.30
66090;BME280;53113;45.602;11.904;2022-12-18T03:57:29;102733.41;;;3.21;66.43
66090;BME280;53113;45.602;11.904;2022-12-18T04:00:09;102733.27;;;3.18;66.42
66090;BME280;53113;45.602;11.904;2022-12-18T04:02:38;102741.19;;;3.14;66.37
66090;BME280;53113;45.602;11.904;2022-12-18T04:05:07;102748.22;;;3.12;66.34
66090;BME280;53113;45.602;11.904;2022-12-18T04:07:35;102752.30;;;3.08;66.44
66090;BME280;53113;45.602;11.904;2022-12-18T04:10:02;102753.73;;;3.05;66.42
66090;BME280;53113;45.602;11.904;2022-12-18T04:12:29;102758.69;;;3.01;66.36
66090;BME280;53113;45.602;11.904;2022-12-18T04:14:55;102759.95;;;2.97;66.41
66090;BME280;53113;45.602;11.904;2022-12-18T04:17:21;102762.97;;;2.94;66.44
66090;BME280;53113;45.602;11.904;2022-12-18T04:19:47;102770.73;;;2.88;66.44
66090;BME280;53113;45.602;11.904;2022-12-18T04:22:13;102778.48;;;2.84;66.44
66090;BME280;53113;45.602;11.904;2022-12-18T04:24:38;102784.64;;;2.80;66.44
66090;BME280;53113;45.602;11.904;2022-12-18T04:27:04;102789.76;;;2.75;66.58
66090;BME280;53113;45.602;11.904;2022-12-18T04:29:30;102791.90;;;2.71;66.46
66090;BME280;53113;45.602;11.904;2022-12-18T04:31:55;102797.38;;;2.66;66.57
66090;BME280;53113;45.602;11.904;2022-12-18T04:34:21;102798.30;;;2.62;66.59
66090;BME280;53113;45.602;11.904;2022-12-18T04:36:47;102799.21;;;2.57;66.61
66090;BME280;53113;45.602;11.904;2022-12-18T04:39:13;102803.41;;;2.54;66.69
66090;BME280;53113;45.602;11.904;2022-12-18T04:41:39;102807.25;;;2.57;66.77
66090;BME280;53113;45.602;11.904;2022-12-18T04:44:05;102810.89;;;2.61;66.77
66090;BME280;53113;45.602;11.904;2022-12-18T04:46:30;102812.27;;;2.63;66.79
66090;BME280;53113;45.602;11.904;2022-12-18T04:48:56;102812.27;;;2.65;66.88
66090;BME280;53113;45.602;11.904;2022-12-18T04:51:21;102816.46;;;2.65;66.82
66090;BME280;53113;45.602;11.904;2022-12-18T04:53:47;102818.21;;;2.64;66.90
66090;BME280;53113;45.602;11.904;2022-12-18T04:56:14;102821.20;;;2.62;66.93
66090;BME280;53113;45.602;11.904;2022-12-18T04:58:42;102830.48;;;2.61;66.97
66090;BME280;53113;45.602;11.904;2022-12-18T05:01:10;102832.42;;;2.59;67.03
66090;BME280;53113;45.602;11.904;2022-12-18T05:03:36;102839.06;;;2.59;67.06
66090;BME280;53113;45.602;11.904;2022-12-18T05:06:03;102837.33;;;2.58;67.14
66090;BME280;53113;45.602;11.904;2022-12-18T05:08:29;102843.63;;;2.57;67.15
66090;BME280;53113;45.602;11.904;2022-12-18T05:11:03;102845.04;;;2.54;67.16
66090;BME280;53113;45.602;11.904;2022-12-18T05:13:30;102846.81;;;2.53;67.28
66090;BME280;53113;45.602;11.904;2022-12-18T05:15:56;102852.95;;;2.50;67.18
66090;BME280;53113;45.602;11.904;2022-12-18T05:18:23;102856.12;;;2.49;67.26
66090;BME280;53113;45.602;11.904;2022-12-18T05:20:50;102860.83;;;2.48;67.35
66090;BME280;53113;45.602;11.904;2022-12-18T05:23:16;102866.08;;;2.48;67.35
66090;BME280;53113;45.602;11.904;2022-12-18T05:25:42;102871.86;;;2.47;67.36
66090;BME280;53113;45.602;11.904;2022-12-18T05:28:11;102875.20;;;2.45;67.38
66090;BME280;53113;45.602;11.904;2022-12-18T05:30:37;102877.85;;;2.43;67.41
66090;BME280;53113;45.602;11.904;2022-12-18T05:33:03;102879.24;;;2.42;67.49
66090;BME280;53113;45.602;11.904;2022-12-18T05:35:29;102885.36;;;2.43;67.47
66090;BME280;53113;45.602;11.904;2022-12-18T05:37:55;102886.19;;;2.47;67.53
66090;BME280;53113;45.602;11.904;2022-12-18T05:40:21;102885.27;;;2.53;67.46
66090;BME280;53113;45.602;11.904;2022-12-18T05:42:46;102881.55;;;2.60;67.51
66090;BME280;53113;45.602;11.904;2022-12-18T05:45:12;102874.69;;;2.65;67.44
66090;BME280;53113;45.602;11.904;2022-12-18T05:47:38;102879.38;;;2.69;67.40
66090;BME280;53113;45.602;11.904;2022-12-18T05:50:04;102881.48;;;2.70;67.31
66090;BME280;53113;45.602;11.904;2022-12-18T05:52:30;102889.15;;;2.73;67.36
66090;BME280;53113;45.602;11.904;2022-12-18T05:54:56;102891.09;;;2.72;67.28
66090;BME280;53113;45.602;11.904;2022-12-18T05:57:21;102894.92;;;2.71;67.34
66090;BME280;53113;45.602;11.904;2022-12-18T05:59:47;102900.88;;;2.71;67.31
66090;BME280;53113;45.602;11.904;2022-12-18T06:02:13;102901.77;;;2.69;67.25
66090;BME280;53113;45.602;11.904;2022-12-18T06:04:39;102898.63;;;2.67;67.18
66090;BME280;53113;45.602;11.904;2022-12-18T06:07:05;102903.38;;;2.64;67.21
66090;BME280;53113;45.602;11.904;2022-12-18T06:09:30;102911.63;;;2.62;67.22
66090;BME280;53113;45.602;11.904;2022-12-18T06:11:57;102906.05;;;2.59;67.26
66090;BME280;53113;45.602;11.904;2022-12-18T06:14:23;102908.88;;;2.54;67.23
66090;BME280;53113;45.602;11.904;2022-12-18T06:16:50;102909.60;;;2.51;67.20
66090;BME280;53113;45.602;11.904;2022-12-18T06:19:17;102912.95;;;2.48;67.22
66090;BME280;53113;45.602;11.904;2022-12-18T06:21:43;102915.41;;;2.45;67.30
66090;BME280;53113;45.602;11.904;2022-12-18T06:24:09;102918.05;;;2.43;67.28
66090;BME280;53113;45.602;11.904;2022-12-18T06:26:40;102921.92;;;2.39;67.40
66090;BME280;53113;45.602;11.904;2022-12-18T06:29:05;102926.48;;;2.36;67.43
66090;BME280;53113;45.602;11.904;2022-12-18T06:31:31;102934.36;;;2.34;67.51
66090;BME280;53113;45.602;11.904;2022-12-18T06:33:57;102936.64;;;2.34;67.43
66090;BME280;53113;45.602;11.904;2022-12-18T06:36:23;102938.36;;;2.37;67.56
66090;BME280;53113;45.602;11.904;2022-12-18T06:38:49;102942.54;;;2.42;67.49
66090;BME280;53113;45.602;11.904;2022-12-18T06:41:17;102939.70;;;2.46;67.54
66090;BME280;53113;45.602;11.904;2022-12-18T06:43:44;102944.06;;;2.48;67.53
66090;BME280;53113;45.602;11.904;2022-12-18T06:46:11;102943.88;;;2.50;67.58
66090;BME280;53113;45.602;11.904;2022-12-18T06:48:38;102949.48;;;2.51;67.61
66090;BME280;53113;45.602;11.904;2022-12-18T06:51:04;102953.48;;;2.51;67.59
66090;BME280;53113;45.602;11.904;2022-12-18T06:53:30;102958.40;;;2.51;67.66
66090;BME280;53113;45.602;11.904;2022-12-18T06:56:04;102956.48;;;2.50;67.55
66090;BME280;53113;45.602;11.904;2022-12-18T06:58:31;102962.08;;;2.48;67.60
66090;BME280;53113;45.602;11.904;2022-12-18T07:01:04;102966.63;;;2.47;67.67
66090;BME280;53113;45.602;11.904;2022-12-18T07:03:30;102969.09;;;2.45;67.58
66090;BME280;53113;45.602;11.904;2022-12-18T07:05:55;102964.73;;;2.42;67.64
66090;BME280;53113;45.602;11.904;2022-12-18T07:08:21;102965.63;;;2.41;67.67
66090;BME280;53113;45.602;11.904;2022-12-18T07:10:47;102971.06;;;2.39;67.57
66090;BME280;53113;45.602;11.904;2022-12-18T07:13:16;102972.11;;;2.38;67.69
66090;BME280;53113;45.602;11.904;2022-12-18T07:15:42;102974.39;;;2.37;67.71
66090;BME280;53113;45.602;11.904;2022-12-18T07:18:08;102974.05;;;2.36;67.80
66090;BME280;53113;45.602;11.904;2022-12-18T07:20:34;102974.73;;;2.36;67.79
66090;BME280;53113;45.602;11.904;2022-12-18T07:23:02;102969.15;;;2.35;68.08
66090;BME280;53113;45.602;11.904;2022-12-18T07:25:29;102973.86;;;2.38;67.90
66090;BME280;53113;45.602;11.904;2022-12-18T07:27:55;102976.44;;;2.45;67.99
66090;BME280;53113;45.602;11.904;2022-12-18T07:30:20;102980.06;;;2.52;67.95
66090;BME280;53113;45.602;11.904;2022-12-18T07:32:46;102982.12;;;2.60;67.95
66090;BME280;53113;45.602;11.904;2022-12-18T07:35:12;102992.92;;;2.65;68.08
66090;BME280;53113;45.602;11.904;2022-12-18T07:37:38;102999.39;;;2.70;68.20
66090;BME280;53113;45.602;11.904;2022-12-18T07:40:04;103005.64;;;2.73;68.13
66090;BME280;53113;45.602;11.904;2022-12-18T07:42:31;103011.91;;;2.78;68.18
66090;BME280;53113;45.602;11.904;2022-12-18T07:44:58;103014.68;;;2.83;68.26
66090;BME280;53113;45.602;11.904;2022-12-18T07:47:24;103014.98;;;2.87;68.30
66090;BME280;53113;45.602;11.904;2022-12-18T07:49:50;103012.69;;;2.91;68.27
66090;BME280;53113;45.602;11.904;2022-12-18T07:52:16;103012.31;;;2.96;68.34
66090;BME280;53113;45.602;11.904;2022-12-18T07:54:42;103017.52;;;3.00;68.29
66090;BME280;53113;45.602;11.904;2022-12-18T07:57:11;103020.11;;;3.04;68.32
66090;BME280;53113;45.602;11.904;2022-12-18T07:59:37;103019.57;;;3.08;68.26
66090;BME280;53113;45.602;11.904;2022-12-18T08:02:02;103026.72;;;3.12;68.28
66090;BME280;53113;45.602;11.904;2022-12-18T08:04:28;103034.21;;;3.15;68.23
66090;BME280;53113;45.602;11.904;2022-12-18T08:06:54;103036.45;;;3.19;68.29
66090;BME280;53113;45.602;11.904;2022-12-18T08:09:20;103047.27;;;3.24;68.37
66090;BME280;53113;45.602;11.904;2022-12-18T08:11:46;103050.91;;;3.30;68.40
66090;BME280;53113;45.602;11.904;2022-12-18T08:14:13;103049.77;;;3.38;68.33
66090;BME280;53113;45.602;11.904;2022-12-18T08:16:40;103049.48;;;3.51;68.32
66090;BME280;53113;45.602;11.904;2022-12-18T08:19:05;103044.96;;;3.67;68.17
66090;BME280;53113;45.602;11.904;2022-12-18T08:21:31;103050.41;;;3.82;68.06
66090;BME280;53113;45.602;11.904;2022-12-18T08:23:59;103056.74;;;3.96;68.16
66090;BME280;53113;45.602;11.904;2022-12-18T08:26:27;103060.27;;;4.10;68.03
66090;BME280;53113;45.602;11.904;2022-12-18T08:28:55;103069.91;;;4.25;68.26
66090;BME280;53113;45.602;11.904;2022-12-18T08:31:22;103074.80;;;4.41;68.26
66090;BME280;53113;45.602;11.904;2022-12-18T08:33:49;103083.86;;;4.60;68.19
66090;BME280;53113;45.602;11.904;2022-12-18T08:36:16;103081.83;;;4.81;68.16
66090;BME280;53113;45.602;11.904;2022-12-18T08:38:42;103085.70;;;5.04;68.25
66090;BME280;53113;45.602;11.904;2022-12-18T08:41:14;103089.15;;;5.30;67.97
66090;BME280;53113;45.602;11.904;2022-12-18T08:43:40;103087.78;;;5.60;68.04
66090;BME280;53113;45.602;11.904;2022-12-18T08:46:26;103099.29;;;5.96;67.92
66090;BME280;53113;45.602;11.904;2022-12-18T08:48:53;103098.14;;;6.29;67.62
66090;BME280;53113;45.602;11.904;2022-12-18T08:51:21;103099.91;;;6.62;67.13
66090;BME280;53113;45.602;11.904;2022-12-18T08:53:47;103101.06;;;6.98;66.64
66090;BME280;53113;45.602;11.904;2022-12-18T08:56:13;103102.23;;;7.31;65.90
66090;BME280;53113;45.602;11.904;2022-12-18T08:58:40;103104.41;;;7.63;65.13
66090;BME280;53113;45.602;11.904;2022-12-18T09:01:09;103109.39;;;7.96;64.78
66090;BME280;53113;45.602;11.904;2022-12-18T09:03:35;103112.31;;;8.31;64.51
66090;BME280;53113;45.602;11.904;2022-12-18T09:06:02;103118.60;;;8.65;64.02
66090;BME280;53113;45.602;11.904;2022-12-18T09:08:28;103117.23;;;8.98;63.59
66090;BME280;53113;45.602;11.904;2022-12-18T09:10:55;103118.00;;;9.30;62.91
66090;BME280;53113;45.602;11.904;2022-12-18T09:13:21;103119.41;;;9.57;61.84
66090;BME280;53113;45.602;11.904;2022-12-18T09:15:52;103123.48;;;9.72;60.82
66090;BME280;53113;45.602;11.904;2022-12-18T09:18:20;103128.58;;;9.78;59.94
66090;BME280;53113;45.602;11.904;2022-12-18T09:20:47;103134.84;;;9.82;59.65
66090;BME280;53113;45.602;11.904;2022-12-18T09:23:13;103134.77;;;9.89;59.76
66090;BME280;53113;45.602;11.904;2022-12-18T09:25:40;103131.41;;;9.99;59.61
66090;BME280;53113;45.602;11.904;2022-12-18T09:28:11;103130.50;;;10.15;59.60
66090;BME280;53113;45.602;11.904;2022-12-18T09:30:43;103124.52;;;10.34;59.38
66090;BME280;53113;45.602;11.904;2022-12-18T09:33:09;103127.44;;;10.55;59.19
66090;BME280;53113;45.602;11.904;2022-12-18T09:35:43;103126.63;;;10.77;58.47
66090;BME280;53113;45.602;11.904;2022-12-18T09:38:12;103129.90;;;11.02;57.92
66090;BME280;53113;45.602;11.904;2022-12-18T09:40:53;103136.27;;;11.29;57.20
66090;BME280;53113;45.602;11.904;2022-12-18T09:43:37;103134.20;;;11.58;56.35
66090;BME280;53113;45.602;11.904;2022-12-18T09:46:10;103129.57;;;11.93;55.74
66090;BME280;53113;45.602;11.904;2022-12-18T09:48:44;103129.14;;;12.18;54.58
66090;BME280;53113;45.602;11.904;2022-12-18T09:51:17;103126.49;;;12.42;54.12
66090;BME280;53113;45.602;11.904;2022-12-18T09:53:50;103126.27;;;12.62;53.06
66090;BME280;53113;45.602;11.904;2022-12-18T09:56:19;103128.22;;;12.77;52.37
66090;BME280;53113;45.602;11.904;2022-12-18T09:59:02;103119.88;;;12.89;51.59
66090;BME280;53113;45.602;11.904;2022-12-18T10:01:29;103119.14;;;13.00;50.89
66090;BME280;53113;45.602;11.904;2022-12-18T10:03:56;103115.97;;;13.07;50.11
66090;BME280;53113;45.602;11.904;2022-12-18T10:06:46;103114.14;;;13.12;49.88
66090;BME280;53113;45.602;11.904;2022-12-18T10:12:19;103104.54;;;13.12;48.76
66090;BME280;53113;45.602;11.904;2022-12-18T10:20:15;103096.54;;;13.01;48.23
66090;BME280;53113;45.602;11.904;2022-12-18T10:23:08;103095.64;;;13.01;47.99
66090;BME280;53113;45.602;11.904;2022-12-18T10:28:14;103091.61;;;13.07;47.75
66090;BME280;53113;45.602;11.904;2022-12-18T10:30:42;103091.92;;;13.08;47.62
66090;BME280;53113;45.602;11.904;2022-12-18T10:33:17;103089.50;;;13.03;47.34
66090;BME280;53113;45.602;11.904;2022-12-18T10:35:44;103091.29;;;12.92;46.80
66090;BME280;53113;45.602;11.904;2022-12-18T10:40:57;103086.81;;;12.55;45.93
66090;BME280;53113;45.602;11.904;2022-12-18T10:48:48;103083.86;;;12.03;47.02
66090;BME280;53113;45.602;11.904;2022-12-18T10:51:31;103078.61;;;11.97;47.66
66090;BME280;53113;45.602;11.904;2022-12-18T10:54:13;103073.38;;;12.03;47.93
66090;BME280;53113;45.602;11.904;2022-12-18T10:56:40;103068.02;;;12.12;47.68
66090;BME280;53113;45.602;11.904;2022-12-18T10:59:09;103073.77;;;12.18;47.50
66090;BME280;53113;45.602;11.904;2022-12-18T11:01:56;103081.26;;;12.17;46.70
66090;BME280;53113;45.602;11.904;2022-12-18T11:04:26;103082.58;;;12.08;46.51
66090;BME280;53113;45.602;11.904;2022-12-18T11:11:53;103091.34;;;11.81;47.23
66090;BME280;53113;45.602;11.904;2022-12-18T11:14:30;103090.86;;;11.84;47.61
66090;BME280;53113;45.602;11.904;2022-12-18T11:16:58;103085.54;;;11.93;47.90
66090;BME280;53113;45.602;11.904;2022-12-18T11:22:02;103079.46;;;12.14;47.90
66090;BME280;53113;45.602;11.904;2022-12-18T11:24:34;103081.32;;;12.20;47.37
66090;BME280;53113;45.602;11.904;2022-12-18T11:27:05;103084.43;;;12.25;47.55
66090;BME280;53113;45.602;11.904;2022-12-18T11:29:39;103081.41;;;12.37;47.65
66090;BME280;53113;45.602;11.904;2022-12-18T11:32:31;103074.61;;;12.57;48.29
66090;BME280;53113;45.602;11.904;2022-12-18T11:38:04;103077.05;;;13.32;48.02
66090;BME280;53113;45.602;11.904;2022-12-18T11:40:36;103075.45;;;13.68;47.34
66090;BME280;53113;45.602;11.904;2022-12-18T11:43:55;103078.56;;;14.00;46.65
66090;BME280;53113;45.602;11.904;2022-12-18T11:46:24;103071.19;;;14.37;46.18
66090;BME280;53113;45.602;11.904;2022-12-18T11:49:33;103068.84;;;14.74;45.68
66090;BME280;53113;45.602;11.904;2022-12-18T11:52:10;103070.36;;;15.13;45.38
66090;BME280;53113;45.602;11.904;2022-12-18T11:54:40;103063.23;;;15.46;45.40
66090;BME280;53113;45.602;11.904;2022-12-18T12:00:22;103057.23;;;16.16;45.07
66090;BME280;53113;45.602;11.904;2022-12-18T12:10:49;103051.51;;;17.00;42.88
66090;BME280;53113;45.602;11.904;2022-12-18T12:16:17;103048.88;;;17.26;42.38
66090;BME280;53113;45.602;11.904;2022-12-18T12:23:57;103056.79;;;17.49;41.15
66090;BME280;53113;45.602;11.904;2022-12-18T12:31:51;103055.39;;;17.80;40.53
66090;BME280;53113;45.602;11.904;2022-12-18T12:34:29;103048.70;;;17.94;40.54
66090;BME280;53113;45.602;11.904;2022-12-18T12:39:37;103044.71;;;18.12;39.32
66090;BME280;53113;45.602;11.904;2022-12-18T12:42:06;103043.04;;;18.08;38.44
66090;BME280;53113;45.602;11.904;2022-12-18T12:44:57;103044.88;;;18.00;38.31
66090;BME280;53113;45.602;11.904;2022-12-18T12:47:37;103041.09;;;17.97;38.42
66090;BME280;53113;45.602;11.904;2022-12-18T12:50:13;103042.36;;;18.02;38.36
66090;BME280;53113;45.602;11.904;2022-12-18T12:52:52;103040.63;;;18.14;38.02
66090;BME280;53113;45.602;11.904;2022-12-18T12:55:29;103042.28;;;18.26;38.07
66090;BME280;53113;45.602;11.904;2022-12-18T13:00:36;103043.04;;;18.36;37.71
66090;BME280;53113;45.602;11.904;2022-12-18T13:06:47;103047.88;;;18.53;37.98
66090;BME280;53113;45.602;11.904;2022-12-18T13:09:15;103046.28;;;18.77;37.85
66090;BME280;53113;45.602;11.904;2022-12-18T13:11:42;103041.34;;;18.98;37.57
66090;BME280;53113;45.602;11.904;2022-12-18T13:14:36;103040.77;;;19.20;37.68
66090;BME280;53113;45.602;11.904;2022-12-18T13:20:08;103033.09;;;19.52;36.58
66090;BME280;53113;45.602;11.904;2022-12-18T13:22:40;103031.98;;;19.50;36.16
66090;BME280;53113;45.602;11.904;2022-12-18T13:25:35;103028.98;;;19.38;35.89
66090;BME280;53113;45.602;11.904;2022-12-18T13:28:04;103026.59;;;19.27;35.78
66090;BME280;53113;45.602;11.904;2022-12-18T13:36:04;103029.95;;;19.30;35.84
66090;BME280;53113;45.602;11.904;2022-12-18T13:38:39;103029.87;;;19.35;35.66
66090;BME280;53113;45.602;11.904;2022-12-18T13:41:22;103032.19;;;19.42;35.76
66090;BME280;53113;45.602;11.904;2022-12-18T13:43:53;103031.65;;;19.47;35.48
66090;BME280;53113;45.602;11.904;2022-12-18T13:49:39;103022.92;;;19.56;35.20
66090;BME280;53113;45.602;11.904;2022-12-18T13:52:21;103020.36;;;19.59;35.03
66090;BME280;53113;45.602;11.904;2022-12-18T13:54:55;103017.05;;;19.59;34.92
66090;BME280;53113;45.602;11.904;2022-12-18T13:57:36;103022.77;;;19.58;34.67
66090;BME280;53113;45.602;11.904;2022-12-18T14:02:49;103014.09;;;19.47;34.35
66090;BME280;53113;45.602;11.904;2022-12-18T14:05:27;103015.02;;;19.41;34.90
66090;BME280;53113;45.602;11.904;2022-12-18T14:07:54;103012.40;;;19.36;34.98
66090;BME280;53113;45.602;11.904;2022-12-18T14:10:21;103012.84;;;19.30;34.71
66090;BME280;53113;45.602;11.904;2022-12-18T14:12:48;103011.44;;;19.23;34.47
66090;BME280;53113;45.602;11.904;2022-12-18T14:20:24;103022.45;;;18.94;34.77
66090;BME280;53113;45.602;11.904;2022-12-18T14:22:51;103022.52;;;18.83;34.81
66090;BME280;53113;45.602;11.904;2022-12-18T14:25:20;103020.67;;;18.74;34.70
66090;BME280;53113;45.602;11.904;2022-12-18T14:28:13;103027.02;;;18.63;34.72
66090;BME280;53113;45.602;11.904;2022-12-18T14:30:44;103025.35;;;18.47;34.54
66090;BME280;53113;45.602;11.904;2022-12-18T14:33:16;103029.95;;;18.33;34.87
66090;BME280;53113;45.602;11.904;2022-12-18T14:36:00;103034.89;;;18.19;34.85
66090;BME280;53113;45.602;11.904;2022-12-18T14:38:38;103037.49;;;18.05;35.10
66090;BME280;53113;45.602;11.904;2022-12-18T14:41:10;103040.06;;;17.89;35.02
66090;BME280;53113;45.602;11.904;2022-12-18T14:43:39;103045.05;;;17.71;35.02
66090;BME280;53113;45.602;11.904;2022-12-18T14:46:27;103039.67;;;17.50;35.21
66090;BME280;53113;45.602;11.904;2022-12-18T14:48:54;103034.02;;;17.23;35.44
66090;BME280;53113;45.602;11.904;2022-12-18T14:51:39;103042.34;;;16.97;35.52
66090;BME280;53113;45.602;11.904;2022-12-18T14:54:06;103042.60;;;16.66;35.73
66090;BME280;53113;45.602;11.904;2022-12-18T14:56:45;103048.29;;;16.36;36.03