sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:02:00;67.68;;;16.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:04:28;60.35;;;16.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:06:56;87.55;;;16.85;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:09:24;79.35;;;16.92;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:11:52;71.72;;;15.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:14:18;66.47;;;16.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:16:43;73.18;;;16.23;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:19:12;67.60;;;16.45;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:21:40;73.57;;;16.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:24:07;88.25;;;17.40;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:26:33;60.67;;;16.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:28:59;73.03;;;15.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:31:26;67.80;;;15.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:33:52;67.97;;;15.57;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:36:18;63.92;;;15.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:38:45;57.83;;;13.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:41:23;79.40;;;16.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:43:50;85.88;;;17.95;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:46:19;60.80;;;15.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:48:45;63.83;;;14.30;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:51:11;66.55;;;16.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:53:37;64.15;;;12.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:56:03;49.92;;;11.02;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T00:58:30;58.38;;;12.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:00:57;44.15;;;11.75;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:03:22;62.35;;;13.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:05:48;39.55;;;11.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:08:16;69.13;;;13.43;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:10:42;49.97;;;12.40;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:13:09;46.53;;;12.23;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:15:36;65.70;;;12.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:18:06;61.45;;;12.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:20:33;58.90;;;12.68;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:23:00;60.13;;;11.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:25:26;50.33;;;12.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:27:53;69.07;;;12.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:30:19;77.32;;;12.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:32:46;56.25;;;10.38;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:35:12;54.47;;;10.88;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:37:40;53.72;;;10.52;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:40:11;66.75;;;11.38;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:45:07;78.72;;;10.55;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:47:36;42.08;;;9.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:50:05;66.38;;;9.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:52:33;54.53;;;10.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:55:01;56.63;;;10.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:57:31;57.20;;;10.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T01:59:58;44.78;;;9.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:02:24;44.08;;;10.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:04:49;56.40;;;11.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:07:15;49.80;;;9.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:09:42;51.72;;;9.52;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:12:09;50.53;;;9.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:14:35;46.17;;;9.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:17:02;53.85;;;8.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:19:28;52.35;;;9.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:21:56;42.92;;;7.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:24:24;41.28;;;7.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:26:50;42.83;;;6.72;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:29:16;43.33;;;7.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:31:41;49.40;;;7.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:34:10;45.63;;;7.53;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:36:35;47.63;;;7.82;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:39:02;53.88;;;7.85;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:41:29;42.92;;;7.45;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:43:55;50.97;;;6.95;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:46:22;55.67;;;6.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:48:49;52.83;;;7.30;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:51:16;45.55;;;7.03;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:53:43;41.78;;;7.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:56:10;49.38;;;7.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T02:58:38;45.55;;;7.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:01:05;51.67;;;12.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:03:36;51.08;;;11.38;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:06:06;52.60;;;10.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:08:32;65.65;;;11.43;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:10:58;47.08;;;11.85;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:13:27;63.15;;;12.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:15:54;48.42;;;10.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:18:19;46.92;;;11.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:20:50;58.67;;;10.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:23:16;87.72;;;12.43;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:25:42;76.30;;;11.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:28:11;88.13;;;12.25;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:30:41;61.60;;;10.27;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:33:10;68.55;;;9.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:35:38;60.88;;;7.95;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:38:07;57.78;;;8.52;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:40:33;44.22;;;7.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:42:59;42.92;;;7.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:45:25;62.60;;;7.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:47:53;52.80;;;7.03;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:50:19;74.57;;;7.95;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:52:46;61.75;;;7.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:55:11;55.30;;;7.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T03:57:39;51.13;;;7.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:00:05;41.97;;;7.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:02:32;48.25;;;7.53;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:04:58;67.82;;;7.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:07:23;66.78;;;7.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:09:51;68.10;;;8.23;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:12:19;38.72;;;7.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:14:44;48.55;;;7.55;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:17:09;65.05;;;9.57;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:19:41;47.20;;;7.88;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:22:08;59.05;;;8.68;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:24:33;44.75;;;7.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:26:59;52.72;;;8.52;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:29:25;64.15;;;8.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:31:52;62.85;;;8.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:34:17;49.58;;;8.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:36:43;61.33;;;8.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:39:10;83.47;;;8.82;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:41:37;55.53;;;7.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:44:04;59.42;;;8.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:46:33;42.40;;;8.40;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:48:59;69.65;;;9.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:51:26;60.15;;;8.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:53:52;60.90;;;9.18;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:56:19;50.58;;;8.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T04:58:49;64.40;;;10.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:01:16;56.42;;;9.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:03:42;67.93;;;9.48;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:06:09;81.03;;;9.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:08:36;64.00;;;10.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:11:03;40.40;;;8.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:13:31;56.33;;;9.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:15:57;75.85;;;11.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:18:23;67.78;;;11.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:20:51;57.10;;;8.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:23:16;54.33;;;8.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:25:43;56.45;;;9.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:28:08;71.10;;;10.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:30:34;56.97;;;11.43;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:32:59;32.80;;;8.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:35:26;50.15;;;10.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:37:55;47.80;;;10.85;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:40:21;55.10;;;9.95;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:42:52;38.90;;;9.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:45:23;51.05;;;9.48;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:47:49;48.17;;;10.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:50:16;59.28;;;10.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:52:45;55.20;;;10.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:55:11;61.15;;;10.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T05:57:42;68.50;;;11.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:00:07;45.08;;;11.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:02:36;40.08;;;11.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:05:05;43.10;;;10.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:07:32;40.38;;;11.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:09:57;40.60;;;10.82;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:12:24;44.83;;;13.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:14:51;64.97;;;16.58;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:17:19;63.78;;;14.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:19:45;42.13;;;12.45;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:22:10;59.65;;;16.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:24:37;52.92;;;14.07;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:27:03;51.03;;;12.88;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:29:30;44.88;;;11.95;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:31:57;63.42;;;14.88;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:34:22;50.13;;;13.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:36:48;91.72;;;16.67;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:39:14;59.22;;;13.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:41:41;66.72;;;14.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:44:15;56.88;;;15.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:46:44;55.22;;;13.88;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:49:10;56.90;;;14.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:51:36;66.43;;;15.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:54:03;85.82;;;18.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:56:30;61.13;;;14.25;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T06:58:58;99.88;;;17.02;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:01:25;88.32;;;17.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:03:52;99.45;;;17.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:06:19;94.97;;;18.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:08:44;93.22;;;17.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:11:10;107.72;;;18.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:13:41;69.32;;;17.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:16:11;73.22;;;16.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:18:42;69.45;;;16.27;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:21:08;51.22;;;11.95;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:23:35;58.03;;;10.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:26:00;59.35;;;8.57;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:28:27;65.40;;;9.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:30:52;61.97;;;9.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:33:20;63.50;;;9.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:35:46;61.15;;;9.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:38:13;49.00;;;9.45;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:40:40;72.10;;;11.43;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:43:08;54.35;;;11.48;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:45:35;48.38;;;12.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:48:03;76.80;;;14.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:50:31;46.83;;;10.38;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:52:57;79.75;;;14.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:55:25;84.63;;;17.27;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T07:57:51;73.05;;;16.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:00:18;77.03;;;17.55;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:02:44;154.45;;;35.67;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:05:12;171.18;;;33.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:07:40;116.65;;;23.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:10:13;102.05;;;21.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:12:43;100.35;;;22.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:15:09;106.07;;;20.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:17:36;82.40;;;19.42;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:20:05;121.38;;;18.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:22:32;71.63;;;17.83;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:24:59;86.53;;;19.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:27:26;82.35;;;19.30;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:29:51;67.85;;;15.85;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:32:17;70.20;;;15.25;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:34:44;62.22;;;13.82;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:37:11;79.45;;;15.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:39:39;194.98;;;18.58;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:42:07;63.78;;;13.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:44:37;56.10;;;12.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:47:06;147.30;;;19.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:49:33;51.70;;;12.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:52:00;44.83;;;11.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:54:26;65.07;;;14.18;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:56:55;73.80;;;14.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T08:59:23;68.70;;;15.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:01:50;57.35;;;14.57;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:04:17;62.90;;;14.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:06:44;64.97;;;13.73;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:09:09;69.25;;;12.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:11:36;51.08;;;12.55;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:14:03;53.97;;;12.77;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:16:29;57.45;;;12.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:18:57;70.25;;;13.25;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:21:25;75.60;;;13.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:23:54;142.43;;;15.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:26:27;42.05;;;8.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:28:59;37.30;;;8.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:31:26;33.05;;;7.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:33:53;35.17;;;7.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:36:20;34.25;;;8.43;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:38:47;31.52;;;7.75;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:41:14;31.40;;;7.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:43:42;26.63;;;7.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:46:09;28.48;;;7.78;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:48:36;26.63;;;7.28;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:51:06;34.05;;;7.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:53:34;40.28;;;9.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:56:00;52.00;;;9.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T09:58:28;37.10;;;8.18;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:00:55;36.72;;;9.13;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:03:25;24.67;;;6.75;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:06:11;35.63;;;7.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:08:52;45.72;;;9.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:11:23;42.45;;;9.27;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:13:56;47.00;;;8.40;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:16:23;40.13;;;8.52;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:18:50;51.00;;;8.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:21:29;37.00;;;8.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:24:05;27.83;;;7.78;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:26:34;39.67;;;8.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:29:14;45.35;;;8.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:31:45;59.60;;;10.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:34:13;58.80;;;10.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:36:40;48.90;;;11.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:39:07;49.38;;;10.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:41:44;44.33;;;10.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:44:10;56.65;;;10.38;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:46:37;46.83;;;9.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:49:04;130.00;;;12.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:54:13;39.08;;;8.02;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:56:44;33.90;;;7.75;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T10:59:11;44.78;;;7.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:01:43;35.55;;;7.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:04:16;34.97;;;6.88;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:06:46;37.22;;;7.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:09:27;39.83;;;9.07;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:11:54;35.17;;;7.75;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:14:23;33.47;;;8.30;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:16:55;29.00;;;8.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:19:21;39.95;;;9.98;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:21:57;42.65;;;10.40;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:24:33;33.80;;;10.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:27:04;37.40;;;9.52;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:29:38;49.55;;;11.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:32:06;27.88;;;7.68;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:34:32;24.77;;;7.05;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:37:00;18.52;;;6.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:39:27;16.30;;;6.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:44:35;35.50;;;6.63;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:47:02;31.52;;;7.03;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:49:29;25.67;;;6.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:51:56;42.30;;;6.43;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:54:26;23.25;;;6.18;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:56:54;34.10;;;7.35;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T11:59:20;23.75;;;8.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:01:52;17.23;;;5.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:06:47;24.88;;;7.47;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:09:16;29.50;;;6.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:11:44;25.23;;;5.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:14:10;29.77;;;5.78;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:16:36;25.88;;;5.53;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:19:04;18.23;;;4.68;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:21:31;26.83;;;5.93;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:24:00;22.70;;;5.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:26:27;17.10;;;4.47;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:28:53;9.32;;;4.45;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:31:20;14.95;;;4.53;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:33:47;17.33;;;3.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:36:13;16.20;;;3.85;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:38:40;15.20;;;4.15;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:41:07;17.17;;;3.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:43:33;8.50;;;3.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:45:59;9.57;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:48:27;11.77;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:50:53;13.23;;;3.25;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:53:20;5.07;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:55:49;6.63;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T12:58:16;8.55;;;3.45;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:00:44;7.78;;;3.28;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:03:10;6.05;;;2.97;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:05:35;7.78;;;3.58;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:08:01;6.88;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:10:26;4.80;;;2.75;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:12:54;5.85;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:15:19;2.42;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:17:45;4.43;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:20:10;3.97;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:22:36;2.75;;;1.33;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:25:05;12.57;;;9.32;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:27:32;4.78;;;2.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:30:02;3.85;;;1.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:32:31;7.03;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:34:58;10.57;;;2.60;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:37:24;13.65;;;2.75;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:39:51;10.63;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:42:17;9.90;;;3.70;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:44:46;9.95;;;2.92;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:47:14;8.80;;;2.78;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:49:41;8.32;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:52:06;15.48;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:54:35;10.43;;;3.38;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:57:02;9.80;;;2.85;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T13:59:30;11.45;;;3.53;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:01:57;9.55;;;3.42;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:04:24;12.15;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:06:52;10.05;;;3.92;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:09:19;9.02;;;3.17;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:11:48;7.60;;;3.08;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:14:14;10.82;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:16:40;7.65;;;3.10;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:19:06;8.77;;;3.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:21:33;12.52;;;4.65;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:23:59;9.80;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:26:24;11.95;;;3.92;;
47009;SDS011;59230;54.164;-3.124;2024-02-16T14:28:52;17.25;;;4.57;;