sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77802;SDS011;66993;48.256;16.422;2023-05-07T00:01:11;9.5;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:06:12;8.5;;;5.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:11:14;10.0;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:16:15;8.2;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:21:17;9.6;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:26:18;9.8;;;6.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:31:19;12.9;;;7.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:36:20;11.4;;;7.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:41:22;13.1;;;7.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:46:23;8.7;;;5.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:51:24;9.0;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T00:56:25;12.0;;;7.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:01:27;10.5;;;6.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:06:28;11.5;;;5.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:11:30;8.2;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:16:31;7.5;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:21:32;9.3;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:26:33;7.7;;;4.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:31:35;7.9;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:36:36;7.4;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:41:38;6.8;;;4.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:46:38;6.6;;;4.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:51:40;7.2;;;4.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T01:56:41;6.3;;;4.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:01:43;7.6;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:06:43;7.2;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:11:45;7.7;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:16:46;8.8;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:21:47;8.7;;;5.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:26:49;7.0;;;5.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:31:50;13.0;;;6.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:36:51;10.1;;;7.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:41:53;10.9;;;6.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:46:54;14.0;;;9.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:51:55;15.8;;;9.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T02:56:57;17.4;;;11.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:01:58;17.4;;;10.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:06:59;15.3;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:12:01;16.3;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:17:02;18.3;;;10.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:22:03;17.6;;;11.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:27:04;19.4;;;12.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:32:06;21.3;;;13.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:37:07;21.6;;;12.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:42:08;25.1;;;13.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:47:10;25.1;;;15.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:52:11;30.4;;;18.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T03:57:12;31.0;;;17.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:02:13;32.2;;;18.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:07:15;31.5;;;18.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:12:16;33.4;;;19.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:17:18;30.2;;;18.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:22:19;31.4;;;19.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:27:20;32.6;;;19.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:32:21;31.5;;;18.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:37:23;33.0;;;20.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:42:24;33.5;;;20.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:47:25;35.8;;;21.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:52:27;36.1;;;21.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T04:57:28;36.5;;;22.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:02:29;39.7;;;23.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:07:30;35.7;;;22.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:12:32;35.5;;;21.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:17:33;35.8;;;22.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:22:34;34.1;;;21.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:27:36;36.2;;;22.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:32:37;36.4;;;23.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:37:38;35.8;;;22.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:42:40;32.7;;;20.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:47:41;29.3;;;18.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:52:42;28.7;;;18.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T05:57:43;31.9;;;20.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:02:45;32.3;;;19.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:07:46;32.8;;;20.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:12:48;29.1;;;19.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:17:49;27.9;;;17.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:22:50;28.1;;;19.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:27:51;26.4;;;18.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:32:52;26.3;;;18.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:37:54;26.3;;;17.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:42:55;25.3;;;17.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:47:57;27.9;;;19.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:52:58;25.3;;;17.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T06:57:59;27.5;;;18.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:03:00;28.9;;;20.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:08:02;27.9;;;19.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:13:03;28.8;;;19.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:18:05;26.4;;;18.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:23:05;28.4;;;18.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:28:07;28.6;;;18.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:33:08;27.0;;;17.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:38:09;27.5;;;18.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:43:11;25.9;;;16.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:48:12;24.2;;;17.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:53:14;26.5;;;18.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T07:58:15;28.1;;;17.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:03:16;25.0;;;17.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:08:18;19.4;;;14.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:13:19;19.1;;;14.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:18:20;20.3;;;14.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:23:22;20.0;;;13.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:28:23;19.3;;;13.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:33:24;21.6;;;14.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:38:25;19.3;;;13.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:43:27;17.9;;;11.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:48:29;18.8;;;13.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:53:29;20.0;;;13.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T08:58:31;21.4;;;14.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:03:32;18.6;;;12.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:08:33;19.4;;;14.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:13:34;18.1;;;12.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:18:40;19.5;;;12.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:23:37;17.9;;;12.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:28:39;15.0;;;10.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:33:40;15.6;;;11.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:38:41;18.1;;;11.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:43:42;14.8;;;10.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:48:43;16.7;;;10.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:53:45;17.4;;;11.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T09:58:46;15.7;;;10.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:03:48;15.1;;;10.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:08:49;16.3;;;12.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:13:50;17.1;;;11.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:18:51;16.4;;;11.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:23:55;16.3;;;11.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:28:56;17.2;;;11.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:33:55;16.5;;;11.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:38:56;20.2;;;13.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:43:58;15.9;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T10:49:08;19.0;;;10.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:09:04;11.9;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:14:06;12.0;;;8.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:19:07;12.5;;;8.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:24:09;12.4;;;8.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:29:10;12.0;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:34:20;12.3;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:44:14;13.1;;;8.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:49:15;10.8;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:54:16;11.8;;;8.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T11:59:18;10.4;;;7.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:04:19;11.6;;;7.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:09:20;10.7;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:14:21;12.4;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:19:23;11.0;;;7.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:24:24;12.7;;;9.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:29:26;12.5;;;8.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:34:27;10.2;;;7.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:39:28;10.3;;;7.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:44:30;8.5;;;6.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:49:30;10.5;;;7.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:54:32;8.2;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T12:59:33;8.4;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:04:34;7.9;;;5.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:09:35;8.1;;;6.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:14:37;8.7;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:19:38;8.3;;;5.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:24:39;9.5;;;6.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:29:41;7.8;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:34:43;8.5;;;5.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:39:44;9.0;;;6.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:44:50;8.7;;;6.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:49:46;8.0;;;5.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:54:47;7.3;;;5.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T13:59:49;7.5;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:04:50;7.2;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:09:51;8.8;;;5.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:14:53;7.2;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:19:55;7.2;;;5.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:24:55;6.7;;;4.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:29:57;6.3;;;4.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:34:58;6.9;;;4.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:39:59;6.2;;;4.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:45:02;5.5;;;4.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:50:02;7.1;;;4.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T14:55:04;5.2;;;3.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:00:10;5.7;;;4.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:05:07;7.9;;;4.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:10:07;5.3;;;4.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:15:09;5.6;;;4.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:20:10;4.9;;;3.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:25:12;5.3;;;3.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:30:13;6.2;;;3.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:35:14;5.9;;;4.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:40:15;5.5;;;4.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:45:16;5.4;;;4.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:50:18;6.2;;;4.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T15:55:20;5.7;;;4.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:00:21;6.0;;;4.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:05:23;6.4;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:10:23;5.7;;;4.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:15:24;6.3;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:20:26;5.7;;;4.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:25:27;7.6;;;4.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:30:28;8.3;;;5.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:35:30;7.1;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:40:31;8.4;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:45:32;8.4;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:50:33;8.0;;;6.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T16:55:35;7.4;;;5.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:00:36;7.7;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:05:37;9.0;;;6.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:10:38;9.7;;;6.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:15:41;8.6;;;6.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:20:42;8.2;;;6.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:25:42;7.5;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:30:43;8.3;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:35:46;8.0;;;6.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:40:46;7.8;;;6.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:45:48;7.6;;;5.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:50:49;8.7;;;6.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T17:55:51;9.5;;;6.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:00:52;9.3;;;6.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:05:53;8.0;;;6.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:10:55;8.5;;;6.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:15:56;9.5;;;6.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:20:56;8.7;;;7.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:25:58;8.3;;;6.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:30:59;9.8;;;6.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:36:00;9.9;;;7.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:41:02;9.4;;;7.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:46:03;11.0;;;7.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:51:04;11.3;;;8.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T18:56:05;12.0;;;8.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:01:07;10.0;;;7.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:06:08;10.3;;;7.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:11:09;12.2;;;8.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:16:10;10.9;;;8.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:21:12;11.3;;;8.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:26:13;12.5;;;9.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:31:20;14.3;;;10.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:36:15;13.4;;;9.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:41:23;15.7;;;10.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:46:19;15.4;;;10.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:51:21;15.8;;;11.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T19:56:21;17.0;;;11.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:01:22;19.1;;;13.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:06:29;18.8;;;13.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:11:26;18.6;;;12.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:16:26;20.3;;;13.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:21:28;23.0;;;14.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:26:29;24.4;;;14.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:31:31;25.5;;;16.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:36:31;26.1;;;16.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:41:38;23.5;;;15.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:46:34;26.6;;;15.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:51:37;26.2;;;14.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T20:56:41;25.3;;;15.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:01:39;26.5;;;16.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:06:39;25.8;;;16.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:11:41;26.3;;;15.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:16:42;26.5;;;15.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:21:44;28.7;;;16.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:26:46;24.2;;;15.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:31:52;24.0;;;14.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:36:48;22.7;;;14.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:41:49;21.1;;;13.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:46:51;21.3;;;14.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:51:51;22.0;;;14.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T21:56:53;21.0;;;13.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:01:55;21.9;;;14.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:06:56;24.0;;;15.1;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:12:00;24.0;;;15.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:17:03;23.9;;;14.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:21:59;24.4;;;15.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:27:03;23.1;;;14.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:32:02;27.1;;;16.0;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:37:03;27.6;;;16.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:42:10;28.7;;;16.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:47:07;25.3;;;15.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:52:07;23.3;;;14.4;;
77802;SDS011;66993;48.256;16.422;2023-05-07T22:57:10;22.2;;;14.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:02:13;20.3;;;12.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:07:17;19.9;;;13.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:12:13;20.3;;;13.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:17:18;20.3;;;12.6;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:22:16;19.3;;;12.5;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:27:17;21.9;;;13.8;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:32:19;19.3;;;13.2;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:37:22;20.0;;;13.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:42:27;20.5;;;12.7;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:47:28;19.7;;;12.9;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:52:28;18.0;;;12.3;;
77802;SDS011;66993;48.256;16.422;2023-05-07T23:57:26;18.3;;;12.2;;
