sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12880;SDS011;6508;53.786;9.996;2023-08-21T00:00:24;17.30;;;8.73;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:02:53;8.52;;;7.18;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:05:21;11.95;;;7.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:07:49;10.82;;;7.97;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:10:18;13.63;;;7.55;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:12:45;7.72;;;6.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:15:13;12.73;;;7.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:17:41;12.75;;;7.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:20:11;10.88;;;7.82;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:22:39;10.82;;;8.23;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:25:07;10.52;;;7.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:27:34;13.93;;;8.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:30:02;12.48;;;9.02;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:32:30;11.98;;;8.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:34:59;10.88;;;8.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:37:28;12.30;;;8.43;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:39:56;15.82;;;8.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:42:24;12.80;;;7.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:44:52;7.35;;;5.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:47:20;9.30;;;4.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:49:47;6.07;;;5.18;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:52:16;8.77;;;5.07;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:54:46;6.05;;;5.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:57:14;6.60;;;5.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T00:59:42;7.50;;;5.32;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:02:10;8.15;;;5.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:04:38;7.32;;;5.13;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:07:06;5.32;;;4.13;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:09:39;6.72;;;4.72;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:12:12;5.28;;;4.78;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:14:43;5.65;;;4.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:17:11;7.00;;;6.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:19:41;8.18;;;5.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:22:09;6.70;;;5.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:24:39;6.55;;;5.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:27:07;7.78;;;5.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:29:35;6.07;;;5.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:32:05;8.65;;;6.07;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:34:35;8.10;;;5.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:37:06;9.48;;;6.43;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:39:35;6.93;;;5.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:42:04;5.93;;;5.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:44:32;5.50;;;4.95;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:47:02;6.13;;;5.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:49:30;6.90;;;5.72;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:51:58;8.80;;;6.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:54:26;11.45;;;7.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:56:57;10.60;;;6.75;;
12880;SDS011;6508;53.786;9.996;2023-08-21T01:59:26;13.75;;;8.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:01:54;10.95;;;7.57;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:04:22;9.52;;;7.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:06:50;12.63;;;8.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:09:18;10.65;;;8.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:11:45;10.75;;;8.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:14:14;14.23;;;9.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:16:43;14.43;;;9.48;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:19:11;12.70;;;9.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:21:39;14.30;;;9.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:24:07;15.00;;;10.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:26:37;10.30;;;8.95;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:29:05;13.73;;;9.32;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:31:33;14.10;;;9.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:34:02;13.95;;;9.93;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:36:30;14.93;;;9.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:38:58;17.33;;;10.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:41:26;17.52;;;11.00;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:43:54;12.77;;;10.57;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:46:22;16.65;;;11.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:48:50;18.40;;;10.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:51:19;19.38;;;12.02;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:53:49;25.98;;;13.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:56:17;23.27;;;13.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T02:58:45;20.80;;;13.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:01:13;18.55;;;13.02;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:03:41;19.02;;;11.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:06:09;21.38;;;11.77;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:08:38;18.45;;;11.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:11:06;17.63;;;12.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:13:34;19.77;;;12.18;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:16:01;19.35;;;12.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:18:30;27.30;;;13.00;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:20:58;22.45;;;12.98;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:23:26;22.13;;;13.02;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:25:56;19.85;;;13.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:28:25;24.45;;;15.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:30:52;29.95;;;14.55;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:33:21;28.92;;;15.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:35:53;26.23;;;15.07;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:38:22;30.10;;;14.13;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:40:51;25.30;;;14.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:43:20;27.42;;;14.68;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:45:48;24.95;;;15.48;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:48:17;25.80;;;15.27;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:50:44;29.98;;;16.77;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:53:12;32.72;;;15.75;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:55:40;27.65;;;17.08;;
12880;SDS011;6508;53.786;9.996;2023-08-21T03:58:08;25.63;;;16.48;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:00:37;29.40;;;15.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:03:05;29.08;;;16.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:05:33;26.35;;;15.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:08:00;27.35;;;16.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:10:28;24.67;;;14.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:12:56;22.83;;;13.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:15:24;30.25;;;16.27;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:17:53;29.08;;;15.48;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:20:21;28.17;;;16.13;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:22:49;35.20;;;16.65;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:25:17;31.98;;;15.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:27:44;27.25;;;15.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:30:12;31.27;;;16.63;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:32:40;30.17;;;15.98;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:35:09;28.38;;;15.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:37:38;28.42;;;16.52;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:40:12;34.08;;;17.52;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:42:40;28.83;;;16.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:45:08;27.95;;;15.32;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:47:37;33.13;;;17.92;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:50:06;30.65;;;17.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:52:35;35.58;;;19.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:55:04;33.05;;;16.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T04:57:34;29.70;;;16.65;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:00:06;34.67;;;18.42;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:02:37;34.97;;;18.67;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:05:06;34.78;;;18.27;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:07:36;34.28;;;17.05;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:10:04;32.13;;;17.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:12:34;33.38;;;18.27;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:15:03;40.25;;;19.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:17:31;33.20;;;18.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:19:59;33.83;;;18.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:22:27;36.33;;;18.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:24:56;34.38;;;19.65;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:27:24;39.70;;;19.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:29:52;39.92;;;20.55;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:32:20;36.17;;;18.33;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:34:49;36.63;;;18.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:37:17;29.90;;;18.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:39:44;29.50;;;17.58;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:42:13;23.85;;;16.67;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:44:42;21.70;;;14.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:47:10;26.90;;;14.75;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:49:38;19.52;;;13.52;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:52:05;17.30;;;11.63;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:54:33;21.98;;;12.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:57:02;20.20;;;10.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T05:59:31;15.50;;;9.95;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:02:01;12.52;;;9.57;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:04:30;16.52;;;8.57;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:07:00;14.25;;;8.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:09:28;12.35;;;7.63;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:11:58;8.88;;;7.68;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:14:27;9.13;;;7.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:17:01;8.77;;;7.32;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:19:29;7.90;;;7.00;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:21:57;11.80;;;6.68;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:24:25;10.82;;;6.72;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:27:00;9.32;;;6.22;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:29:28;11.90;;;6.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:31:56;10.63;;;6.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:34:26;14.75;;;5.95;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:36:55;9.27;;;5.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:39:23;8.95;;;5.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:41:51;8.93;;;5.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:44:19;5.95;;;5.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:46:47;6.50;;;4.97;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:49:15;8.02;;;4.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:51:44;9.10;;;4.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:54:12;4.03;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:56:40;6.00;;;3.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T06:59:08;8.13;;;4.97;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:01:35;8.57;;;4.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:04:03;5.63;;;4.05;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:06:31;9.15;;;4.43;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:09:00;5.55;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:11:27;3.70;;;3.33;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:13:56;5.75;;;3.58;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:16:24;7.35;;;3.65;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:18:53;6.40;;;4.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:21:22;6.88;;;3.72;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:24:02;4.45;;;3.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:26:32;10.80;;;4.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:29:00;5.35;;;3.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:31:30;8.38;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:33:58;4.38;;;3.97;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:36:26;5.78;;;3.55;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:38:54;6.22;;;3.92;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:41:23;6.20;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:43:53;4.55;;;3.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:46:21;6.00;;;2.92;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:48:49;4.60;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:51:17;2.97;;;2.78;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:53:45;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:56:13;4.30;;;3.08;;
12880;SDS011;6508;53.786;9.996;2023-08-21T07:58:42;3.63;;;3.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:01:10;6.70;;;4.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:03:38;5.00;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:06:06;4.25;;;3.92;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:08:34;3.90;;;3.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:11:02;5.55;;;3.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:13:31;3.47;;;3.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:16:00;3.20;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:18:28;2.92;;;2.72;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:20:56;5.90;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:23:23;4.22;;;2.97;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:25:51;3.92;;;2.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:28:19;3.35;;;2.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:30:47;3.20;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:33:16;4.15;;;2.33;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:35:44;3.00;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:38:11;3.58;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:40:42;3.30;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:43:11;4.00;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:45:39;3.20;;;3.03;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:48:08;3.10;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:50:38;3.30;;;2.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:53:06;3.90;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:55:42;18.45;;;3.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T08:58:10;2.67;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:00:38;2.22;;;2.03;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:03:07;3.65;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:05:38;2.40;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:08:09;2.35;;;2.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:10:38;2.78;;;2.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:13:10;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:15:38;2.47;;;2.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:18:08;3.50;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:20:38;8.30;;;2.65;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:23:06;4.15;;;2.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:25:34;2.65;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:28:03;3.35;;;2.33;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:30:43;2.50;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:33:11;4.15;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:35:40;2.10;;;2.00;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:38:09;3.00;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:40:41;3.08;;;2.78;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:43:09;3.90;;;2.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:45:37;2.90;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:48:06;4.35;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:50:34;2.38;;;2.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:53:03;3.58;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:55:52;2.53;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T09:58:20;2.80;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:00:48;4.20;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:03:18;2.65;;;2.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:05:47;2.97;;;2.83;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:08:18;2.60;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:10:48;2.95;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:13:16;2.95;;;2.63;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:15:44;6.07;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:18:17;2.80;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:20:46;4.47;;;2.65;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:23:26;3.38;;;2.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:25:54;2.45;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:28:40;3.20;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:31:27;2.75;;;2.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:33:55;2.60;;;2.33;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:39:13;2.40;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:41:52;3.58;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:44:33;4.03;;;2.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:47:14;4.93;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:49:43;3.13;;;2.92;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:52:12;2.85;;;2.75;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:54:48;3.08;;;2.88;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:57:16;2.83;;;2.72;;
12880;SDS011;6508;53.786;9.996;2023-08-21T10:59:54;3.00;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:02:22;3.45;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:04:50;4.50;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:07:19;3.78;;;2.55;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:09:50;3.42;;;2.83;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:12:19;3.00;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:14:47;2.95;;;2.75;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:17:15;2.85;;;2.65;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:19:45;2.83;;;2.58;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:22:15;2.85;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:24:44;2.70;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:27:14;2.58;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:29:43;2.60;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:32:12;2.45;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:34:40;2.60;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:37:08;2.90;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:39:40;2.65;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:42:09;3.13;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:44:43;3.72;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:47:12;3.00;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:49:40;2.97;;;2.78;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:52:09;2.67;;;2.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:54:37;2.65;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:57:07;3.33;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-08-21T11:59:35;2.40;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:02:16;2.58;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:04:44;2.55;;;2.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:07:12;2.65;;;2.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:09:45;2.35;;;2.25;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:12:13;2.50;;;2.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:14:41;2.70;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:17:09;2.45;;;2.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:19:38;2.75;;;2.55;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:22:06;2.53;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:24:34;2.83;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:27:03;2.50;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:29:31;2.63;;;2.53;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:31:59;2.50;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:34:27;2.60;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:36:56;2.20;;;2.05;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:39:24;2.40;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:41:52;2.78;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:44:20;3.33;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:46:48;2.55;;;2.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:49:17;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:51:45;2.25;;;2.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:54:14;2.72;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:56:42;2.20;;;2.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T12:59:09;2.50;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:01:37;2.30;;;2.28;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:04:05;2.33;;;2.22;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:06:34;2.42;;;2.33;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:09:01;2.45;;;2.35;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:11:31;2.88;;;2.78;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:13:59;3.00;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:16:27;3.00;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:18:55;3.08;;;2.78;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:21:22;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:23:50;2.70;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:26:18;3.88;;;3.75;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:28:47;3.40;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:31:15;3.85;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:33:46;3.65;;;3.45;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:36:17;3.53;;;3.42;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:38:50;3.20;;;3.10;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:41:18;3.63;;;3.42;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:43:47;4.05;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:46:17;3.92;;;3.63;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:48:44;3.33;;;3.15;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:51:12;3.40;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:53:40;3.13;;;2.83;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:56:08;3.08;;;2.97;;
12880;SDS011;6508;53.786;9.996;2023-08-21T13:58:36;3.20;;;3.00;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:01:05;3.30;;;3.00;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:03:35;2.95;;;2.85;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:06:03;2.90;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:08:32;2.78;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:10:59;2.80;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:13:27;2.90;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:15:55;2.60;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:18:24;2.80;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:20:51;2.80;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:23:20;2.90;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:25:47;3.20;;;3.00;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:28:15;2.70;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:30:43;4.65;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:33:11;3.90;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:35:40;3.10;;;2.78;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:38:08;3.00;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:40:36;2.80;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:43:03;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:45:31;3.55;;;2.83;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:47:59;2.47;;;2.38;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:50:27;2.90;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:52:56;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:55:24;2.97;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-08-21T14:57:52;2.40;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-08-21T15:00:19;2.78;;;2.58;;
12880;SDS011;6508;53.786;9.996;2023-08-21T15:02:47;2.33;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-08-21T15:05:15;2.42;;;2.33;;