sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2023-03-03T00:00:51;9.60;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T00:03:20;9.60;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T00:05:45;9.50;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T00:08:11;9.50;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T00:10:37;9.50;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T00:13:03;9.50;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T00:15:30;9.50;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T00:17:56;9.50;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T00:20:38;9.50;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T00:25:57;9.50;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T00:30:53;9.50;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T00:35:55;9.50;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T00:38:21;9.40;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T00:40:47;9.50;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T00:43:25;9.40;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T00:45:55;9.40;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T00:53:42;9.40;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T00:56:08;9.40;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T00:58:33;9.40;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T01:01:05;9.40;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T01:03:37;9.30;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T01:06:03;9.40;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:08:30;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:11:03;9.30;68.50
71837;DHT22;59686;51.716;7.016;2023-03-03T01:13:32;9.30;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T01:15:59;9.30;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T01:18:26;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:20:51;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:23:17;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:25:43;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:28:09;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:30:35;9.30;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T01:33:00;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:35:26;9.30;68.50
71837;DHT22;59686;51.716;7.016;2023-03-03T01:37:52;9.20;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:40:20;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:42:46;9.30;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:45:25;9.20;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:48:02;9.20;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:53:02;9.20;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:55:34;9.20;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T01:58:08;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:00:38;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:03:05;9.20;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T02:05:31;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:07:57;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:10:23;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:12:54;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:15:30;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:18:05;9.20;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:26:08;9.10;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T02:28:36;9.10;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T02:31:13;9.10;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T02:33:45;9.10;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T02:36:20;9.10;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T02:44:22;9.10;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T02:46:50;9.10;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T02:49:19;9.10;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:51:45;9.10;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T02:54:12;9.00;68.80
71837;DHT22;59686;51.716;7.016;2023-03-03T02:56:38;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T02:59:07;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:01:34;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:04:17;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:06:44;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:09:10;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:11:36;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:14:19;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:16:44;9.00;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:19:10;9.00;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:21:37;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:24:02;9.00;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:26:28;9.00;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:28:54;9.00;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:31:20;8.90;68.90
71837;DHT22;59686;51.716;7.016;2023-03-03T03:33:46;9.00;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:36:12;9.00;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T03:38:38;9.00;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:41:05;8.90;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:43:31;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T03:45:57;8.90;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T03:48:24;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T03:50:50;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T03:53:16;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T03:55:43;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T03:58:13;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:00:40;8.90;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T04:03:16;8.90;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T04:05:42;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:08:08;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:10:34;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:13:00;8.70;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T04:15:26;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:18:08;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:20:34;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:22:59;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:25:25;8.90;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:27:51;8.80;70.00
71837;DHT22;59686;51.716;7.016;2023-03-03T04:30:22;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:32:48;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:35:14;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:37:39;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:40:06;8.80;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T04:42:32;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:45:04;8.80;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T04:47:30;8.80;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T04:49:56;8.80;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T04:52:22;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:54:48;8.70;69.00
71837;DHT22;59686;51.716;7.016;2023-03-03T04:57:13;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T04:59:39;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T05:02:04;8.80;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T05:04:33;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T05:06:59;8.90;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:09:25;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T05:11:50;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T05:14:17;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T05:16:42;8.70;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T05:19:08;8.70;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:21:34;8.70;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:23:59;8.70;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:26:25;8.70;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:28:51;8.70;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:31:17;8.70;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:33:42;8.70;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:36:08;8.70;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:38:34;8.60;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:40:59;8.70;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:43:25;8.70;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:45:57;8.70;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:48:26;8.60;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:50:51;8.70;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:53:17;8.60;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T05:55:42;8.60;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T05:58:09;8.60;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:00:37;8.60;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:03:03;8.60;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:05:28;8.60;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:07:54;8.60;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:10:20;8.60;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:12:47;8.60;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T06:15:12;8.60;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T06:17:38;8.60;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T06:20:04;8.60;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T06:22:31;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:24:56;8.60;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T06:27:25;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:29:51;8.60;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T06:32:17;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:34:42;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:37:11;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:39:37;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:42:03;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:44:28;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:46:54;8.40;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T06:49:22;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:51:48;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T06:54:19;8.50;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T06:56:46;8.40;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T06:59:19;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:01:47;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:06:50;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:09:24;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:11:55;8.30;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:14:21;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:16:55;8.50;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:19:34;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:22:23;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:24:59;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:27:28;8.30;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:32:46;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:35:39;8.40;69.10
71837;DHT22;59686;51.716;7.016;2023-03-03T07:38:22;8.40;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T07:40:54;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:43:33;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:48:47;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:51:20;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:53:47;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:56:34;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T07:59:07;8.40;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T08:01:43;8.40;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T08:04:43;8.40;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T08:07:18;8.40;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T08:09:49;8.30;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T08:12:26;8.40;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:14:53;8.40;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:17:22;8.30;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T08:19:54;8.30;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T08:22:28;8.40;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:24:57;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:27:25;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:29:51;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:32:17;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:34:49;8.30;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T08:37:15;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:39:44;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:42:10;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:44:36;8.20;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T08:47:03;8.30;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T08:49:28;8.30;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T08:51:54;8.30;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T08:54:31;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T08:56:57;8.30;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T08:59:26;8.30;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T09:01:51;8.30;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T09:04:18;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:06:45;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:09:11;8.20;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T09:11:43;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:14:15;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:16:52;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:19:32;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:22:17;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:24:48;8.20;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:27:28;8.30;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T09:30:02;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T09:32:40;8.30;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T09:35:35;8.30;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T09:44:24;8.30;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T09:47:30;8.30;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T09:52:41;8.30;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T10:03:35;8.30;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T10:06:32;8.30;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T10:09:26;8.30;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T10:12:04;8.30;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T10:14:52;8.30;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T10:20:36;8.30;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T10:25:45;8.30;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T10:31:23;8.30;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T10:51:36;8.30;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T10:57:23;8.30;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T11:00:09;8.30;70.00
71837;DHT22;59686;51.716;7.016;2023-03-03T11:16:34;8.40;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T11:19:23;8.30;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T11:33:09;8.30;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T11:36:20;8.40;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T11:39:19;8.30;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T11:44:26;8.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T11:47:00;8.40;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T11:49:48;8.40;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T11:55:30;8.40;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T11:58:06;8.40;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T12:00:51;8.40;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T12:28:41;8.50;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T12:33:57;8.50;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T12:39:44;8.60;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T12:47:28;8.60;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T12:52:45;8.70;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T12:58:05;8.70;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T13:03:40;8.80;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T13:06:15;8.80;69.20
71837;DHT22;59686;51.716;7.016;2023-03-03T13:14:24;8.90;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T13:27:24;8.90;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T13:32:59;8.90;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T13:38:17;8.80;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T13:40:56;8.80;70.10
71837;DHT22;59686;51.716;7.016;2023-03-03T13:43:46;8.90;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T13:49:31;8.90;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T13:52:10;9.00;70.60
71837;DHT22;59686;51.716;7.016;2023-03-03T13:54:50;9.00;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T13:57:48;9.00;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T14:05:45;9.10;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T14:08:46;9.10;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T14:11:28;9.10;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T14:14:28;9.10;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T14:17:11;9.10;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T14:19:47;9.10;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T14:22:23;9.10;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T14:25:09;9.20;69.90
71837;DHT22;59686;51.716;7.016;2023-03-03T14:27:38;9.20;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T14:35:33;9.30;69.80
71837;DHT22;59686;51.716;7.016;2023-03-03T14:40:39;9.30;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T14:43:32;9.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T14:48:56;9.30;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T14:51:39;9.40;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T14:54:56;9.40;69.40
71837;DHT22;59686;51.716;7.016;2023-03-03T14:59:37;9.40;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T15:02:23;9.40;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T15:05:21;9.40;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T15:07:50;9.40;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T15:10:47;9.40;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T15:16:08;9.50;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T15:19:09;9.50;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T15:24:33;9.50;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T15:27:20;9.50;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T15:32:48;9.60;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T15:35:24;9.60;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T15:38:21;9.60;69.70
71837;DHT22;59686;51.716;7.016;2023-03-03T15:43:37;9.70;70.40
71837;DHT22;59686;51.716;7.016;2023-03-03T15:48:56;9.70;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T15:54:35;9.70;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T15:57:11;9.80;69.30
71837;DHT22;59686;51.716;7.016;2023-03-03T16:02:54;9.80;68.30
71837;DHT22;59686;51.716;7.016;2023-03-03T16:05:32;9.80;68.10
71837;DHT22;59686;51.716;7.016;2023-03-03T16:08:16;9.80;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T16:11:01;9.80;69.50
71837;DHT22;59686;51.716;7.016;2023-03-03T16:14:09;9.80;69.60
71837;DHT22;59686;51.716;7.016;2023-03-03T16:30:34;9.90;68.30
71837;DHT22;59686;51.716;7.016;2023-03-03T16:35:20;10.00;68.10
71837;DHT22;59686;51.716;7.016;2023-03-03T16:40:31;10.00;68.00
71837;DHT22;59686;51.716;7.016;2023-03-03T16:43:14;10.00;68.20
71837;DHT22;59686;51.716;7.016;2023-03-03T16:45:43;10.00;68.40
71837;DHT22;59686;51.716;7.016;2023-03-03T16:54:07;10.10;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T16:56:45;10.00;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T16:59:46;10.10;68.70
71837;DHT22;59686;51.716;7.016;2023-03-03T17:07:53;10.10;68.50
71837;DHT22;59686;51.716;7.016;2023-03-03T17:10:25;10.10;68.60
71837;DHT22;59686;51.716;7.016;2023-03-03T17:43:06;10.30;67.90
71837;DHT22;59686;51.716;7.016;2023-03-03T17:45:39;10.40;67.70
71837;DHT22;59686;51.716;7.016;2023-03-03T17:48:57;10.30;67.80
71837;DHT22;59686;51.716;7.016;2023-03-03T18:08:28;10.40;67.80
71837;DHT22;59686;51.716;7.016;2023-03-03T18:14:44;10.40;68.00
71837;DHT22;59686;51.716;7.016;2023-03-03T18:20:04;10.40;67.90
71837;DHT22;59686;51.716;7.016;2023-03-03T18:25:22;10.50;67.40
71837;DHT22;59686;51.716;7.016;2023-03-03T18:30:31;10.50;67.20
71837;DHT22;59686;51.716;7.016;2023-03-03T18:33:12;10.50;67.20
71837;DHT22;59686;51.716;7.016;2023-03-03T18:35:43;10.50;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T18:40:51;10.50;67.30
71837;DHT22;59686;51.716;7.016;2023-03-03T18:48:50;10.50;67.40
71837;DHT22;59686;51.716;7.016;2023-03-03T18:57:16;10.60;67.80
71837;DHT22;59686;51.716;7.016;2023-03-03T18:59:56;10.60;67.80
71837;DHT22;59686;51.716;7.016;2023-03-03T19:02:36;10.50;67.70
71837;DHT22;59686;51.716;7.016;2023-03-03T19:08:18;10.60;67.70
71837;DHT22;59686;51.716;7.016;2023-03-03T19:10:54;10.60;67.50
71837;DHT22;59686;51.716;7.016;2023-03-03T19:13:37;10.60;67.50
71837;DHT22;59686;51.716;7.016;2023-03-03T19:16:26;10.60;67.60
71837;DHT22;59686;51.716;7.016;2023-03-03T19:18:59;10.60;67.50
71837;DHT22;59686;51.716;7.016;2023-03-03T19:21:31;10.60;67.30
71837;DHT22;59686;51.716;7.016;2023-03-03T19:37:35;10.60;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T19:40:18;10.60;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T19:54:16;10.60;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T19:59:42;10.60;67.30
71837;DHT22;59686;51.716;7.016;2023-03-03T20:02:34;10.60;67.20
71837;DHT22;59686;51.716;7.016;2023-03-03T20:16:45;10.60;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T20:25:10;10.60;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T20:32:54;10.60;67.20
71837;DHT22;59686;51.716;7.016;2023-03-03T20:35:36;10.60;67.30
71837;DHT22;59686;51.716;7.016;2023-03-03T20:38:28;10.60;67.20
71837;DHT22;59686;51.716;7.016;2023-03-03T20:41:11;10.60;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T20:43:54;10.60;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T20:57:20;10.60;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T21:02:51;10.60;66.60
71837;DHT22;59686;51.716;7.016;2023-03-03T21:05:21;10.60;66.70
71837;DHT22;59686;51.716;7.016;2023-03-03T21:07:52;10.60;66.60
71837;DHT22;59686;51.716;7.016;2023-03-03T21:10:22;10.60;66.80
71837;DHT22;59686;51.716;7.016;2023-03-03T21:12:53;10.60;66.70
71837;DHT22;59686;51.716;7.016;2023-03-03T21:17:47;10.60;66.90
71837;DHT22;59686;51.716;7.016;2023-03-03T21:20:31;10.70;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T21:22:58;10.60;66.90
71837;DHT22;59686;51.716;7.016;2023-03-03T21:31:24;10.60;66.70
71837;DHT22;59686;51.716;7.016;2023-03-03T21:33:55;10.60;66.70
71837;DHT22;59686;51.716;7.016;2023-03-03T21:36:45;10.60;66.70
71837;DHT22;59686;51.716;7.016;2023-03-03T21:39:33;10.60;66.80
71837;DHT22;59686;51.716;7.016;2023-03-03T21:42:02;10.60;66.80
71837;DHT22;59686;51.716;7.016;2023-03-03T21:45:08;10.60;66.90
71837;DHT22;59686;51.716;7.016;2023-03-03T21:47:34;10.60;66.90
71837;DHT22;59686;51.716;7.016;2023-03-03T21:49:59;10.60;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T21:52:25;10.60;66.80
71837;DHT22;59686;51.716;7.016;2023-03-03T21:54:51;10.60;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T21:57:27;10.60;66.90
71837;DHT22;59686;51.716;7.016;2023-03-03T21:59:54;10.50;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T22:02:19;10.50;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T22:04:46;10.50;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T22:07:12;10.60;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T22:09:38;10.50;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T22:12:06;10.50;66.70
71837;DHT22;59686;51.716;7.016;2023-03-03T22:14:32;10.50;66.60
71837;DHT22;59686;51.716;7.016;2023-03-03T22:16:58;10.50;66.80
71837;DHT22;59686;51.716;7.016;2023-03-03T22:19:24;10.50;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T22:21:54;10.50;67.00
71837;DHT22;59686;51.716;7.016;2023-03-03T22:24:19;10.40;66.90
71837;DHT22;59686;51.716;7.016;2023-03-03T22:26:45;10.50;67.20
71837;DHT22;59686;51.716;7.016;2023-03-03T22:29:11;10.50;67.10
71837;DHT22;59686;51.716;7.016;2023-03-03T22:31:36;10.50;67.20
71837;DHT22;59686;51.716;7.016;2023-03-03T22:34:02;10.50;67.30
71837;DHT22;59686;51.716;7.016;2023-03-03T22:36:29;10.50;67.30
71837;DHT22;59686;51.716;7.016;2023-03-03T22:38:54;10.50;67.30
71837;DHT22;59686;51.716;7.016;2023-03-03T22:41:20;10.50;67.40
71837;DHT22;59686;51.716;7.016;2023-03-03T22:43:46;10.50;67.50
71837;DHT22;59686;51.716;7.016;2023-03-03T22:46:12;10.50;67.50
71837;DHT22;59686;51.716;7.016;2023-03-03T22:48:38;10.50;67.70
71837;DHT22;59686;51.716;7.016;2023-03-03T22:51:04;10.50;67.70
71837;DHT22;59686;51.716;7.016;2023-03-03T22:53:30;10.50;67.80
71837;DHT22;59686;51.716;7.016;2023-03-03T22:55:56;10.40;67.70