sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2024-02-23T00:01:15;10.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:03:41;10.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:06:06;10.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:08:33;10.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:10:58;10.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:13:23;10.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:15:49;10.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:18:16;9.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:20:42;9.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:23:07;9.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:25:33;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:27:58;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:30:24;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:32:51;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:35:16;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:37:42;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:40:08;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:42:35;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:45:00;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:47:26;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:49:52;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:52:18;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:54:43;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:57:09;8.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T00:59:34;8.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:02:00;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:04:25;7.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:06:51;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:09:16;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:11:48;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:14:15;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:16:40;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:19:06;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:21:31;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:23:57;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:26:23;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:28:48;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:31:14;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:33:40;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:36:06;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:38:32;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:40:59;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:43:25;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:45:51;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:48:17;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:50:44;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:53:11;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:55:40;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T01:58:06;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:00:32;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:02:57;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:05:24;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:07:52;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:10:20;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:12:46;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:15:11;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:17:37;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:20:03;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:22:34;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:25:00;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:27:26;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:29:52;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:32:17;7.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:34:43;7.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:37:09;7.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:39:34;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:42:00;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:44:28;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:46:59;7.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:49:24;7.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:51:50;7.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:54:16;8.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:56:42;6.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T02:59:08;6.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:01:35;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:04:00;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:06:26;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:08:52;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:11:17;6.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:13:43;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:16:15;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:18:41;6.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:21:06;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:23:32;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:25:57;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:28:23;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:30:49;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:33:14;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:35:40;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:38:05;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:40:31;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:42:56;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:45:22;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:47:48;6.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:50:13;6.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:52:39;6.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:55:05;6.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:57:31;6.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T03:59:57;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:02:22;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:04:48;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:07:14;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:09:40;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:12:05;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:14:32;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:17:04;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:19:30;6.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:21:55;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:24:21;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:26:46;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:29:12;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:31:38;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:34:04;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:36:29;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:38:55;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:41:21;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:43:48;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:46:13;8.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:48:39;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:51:04;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:53:31;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:55:57;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T04:58:22;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:00:48;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:03:13;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:05:41;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:08:07;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:10:32;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:12:58;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:15:23;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:17:49;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:20:14;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:22:40;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:25:06;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:27:32;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:29:58;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:32:24;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:34:49;6.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:37:18;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:39:44;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:42:12;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:44:38;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:47:05;7.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:49:30;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:51:56;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:54:21;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:56:47;7.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T05:59:13;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:01:38;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:04:03;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:06:29;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:08:55;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:11:20;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:13:46;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:16:12;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:18:39;6.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:21:17;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:23:43;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:26:09;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:28:35;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:31:03;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:33:30;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:35:55;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:38:21;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:40:47;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:43:13;6.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:45:38;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:48:04;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:50:29;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:52:55;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:55:21;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T06:57:46;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:00:12;6.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:02:38;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:05:04;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:07:30;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:09:56;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:12:22;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:14:48;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:17:17;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:19:42;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:22:08;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:24:33;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:26:59;6.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:29:24;6.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:31:50;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:34:15;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:36:41;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:39:08;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:41:33;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:43:59;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:46:24;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:48:50;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:51:16;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:53:41;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:56:10;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T07:58:36;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:01:01;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:03:27;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:05:53;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:08:18;6.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:10:44;6.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:13:09;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:15:36;6.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:18:02;6.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:20:28;7.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:22:53;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:25:19;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:27:44;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:30:10;7.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:32:39;7.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:35:05;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:37:30;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:39:56;9.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:42:22;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:44:47;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:47:13;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:49:38;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:52:04;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:54:30;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:56:56;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T08:59:21;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:01:47;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:04:13;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:06:39;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:09:04;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:11:30;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:13:55;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:16:21;7.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:18:50;7.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:21:15;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:23:41;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:26:10;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:28:38;7.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:31:06;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:33:31;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:35:57;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:38:23;7.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:40:52;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:43:21;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:45:51;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:48:18;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:50:45;8.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:53:13;8.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:55:38;8.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T09:58:04;8.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:00:33;8.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:03:00;8.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:05:30;8.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:07:58;8.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:10:30;8.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:12:58;8.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:15:24;8.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:17:49;8.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:20:15;8.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:22:40;8.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:25:06;8.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:27:32;8.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:29:58;8.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:32:25;8.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:34:52;9.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:37:22;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:39:50;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:42:22;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:44:50;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:47:16;10.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:49:42;10.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:52:11;9.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:54:39;10.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:57:06;10.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T10:59:32;9.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:01:59;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:04:26;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:06:55;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:09:31;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:11:58;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:14:37;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:17:03;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:19:37;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:22:03;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:24:30;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:27:00;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:29:32;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:31:58;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:34:27;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:36:53;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:39:19;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:41:48;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:44:17;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:46:43;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:49:10;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:51:36;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:54:02;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:56:29;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T11:58:55;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:01:21;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:03:47;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:06:14;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:08:41;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:11:08;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:13:37;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:16:03;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:18:33;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:21:04;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:23:41;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:26:08;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:28:33;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:31:03;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:33:34;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:36:01;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:38:26;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:40:52;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:43:18;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:45:47;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:48:15;9.10;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:50:41;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:53:08;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:55:34;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T12:58:02;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:00:27;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:02:53;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:05:19;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:07:45;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:10:12;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:12:38;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:15:04;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:17:31;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:19:57;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:22:23;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:24:48;10.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:27:14;9.90;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:29:39;10.00;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:32:05;9.80;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:34:31;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:36:56;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:39:22;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:41:47;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:44:13;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:46:38;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:49:06;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:51:33;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:53:58;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:56:24;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T13:58:49;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:01:15;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:03:41;10.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:06:07;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:08:32;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:11:03;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:13:29;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:15:54;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:18:20;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:20:45;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:23:11;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:25:37;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:28:02;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:30:28;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:32:54;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:35:19;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:37:45;9.70;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:40:11;9.60;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:42:37;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:45:05;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:47:31;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:49:56;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:52:22;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:54:48;9.20;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:57:13;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T14:59:39;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:02:21;9.30;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:04:51;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:07:17;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:09:42;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:12:08;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:14:34;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:16:59;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:19:25;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:21:52;9.50;99.90
29713;DHT22;16623;53.632;10.016;2024-02-23T15:24:20;9.50;99.90