sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2023-01-05T00:14:02;9.97;;;6.87;;
65053;SDS011;51639;47.828;35.038;2023-01-05T00:29:22;6.13;;;3.10;;
65053;SDS011;51639;47.828;35.038;2023-01-05T00:44:24;7.67;;;3.87;;
65053;SDS011;51639;47.828;35.038;2023-01-05T00:59:26;4.80;;;2.93;;
65053;SDS011;51639;47.828;35.038;2023-01-05T01:14:28;4.27;;;2.10;;
65053;SDS011;51639;47.828;35.038;2023-01-05T01:29:30;3.93;;;2.30;;
65053;SDS011;51639;47.828;35.038;2023-01-05T01:59:57;5.70;;;2.90;;
65053;SDS011;51639;47.828;35.038;2023-01-05T02:46:00;7.13;;;3.30;;
65053;SDS011;51639;47.828;35.038;2023-01-05T03:01:03;6.10;;;3.07;;
65053;SDS011;51639;47.828;35.038;2023-01-05T03:16:09;6.50;;;2.80;;
65053;SDS011;51639;47.828;35.038;2023-01-05T03:46:58;5.33;;;2.83;;
65053;SDS011;51639;47.828;35.038;2023-01-05T04:02:01;3.70;;;2.57;;
65053;SDS011;51639;47.828;35.038;2023-01-05T04:17:03;5.20;;;3.03;;
65053;SDS011;51639;47.828;35.038;2023-01-05T04:32:05;3.93;;;2.23;;
65053;SDS011;51639;47.828;35.038;2023-01-05T04:47:07;4.13;;;2.40;;
65053;SDS011;51639;47.828;35.038;2023-01-05T05:02:09;6.10;;;3.30;;
65053;SDS011;51639;47.828;35.038;2023-01-05T05:17:12;5.20;;;2.77;;
65053;SDS011;51639;47.828;35.038;2023-01-05T05:32:14;8.07;;;3.90;;
65053;SDS011;51639;47.828;35.038;2023-01-05T05:47:16;5.07;;;2.80;;
65053;SDS011;51639;47.828;35.038;2023-01-05T06:02:18;4.53;;;2.57;;
65053;SDS011;51639;47.828;35.038;2023-01-05T06:17:21;4.27;;;3.03;;
65053;SDS011;51639;47.828;35.038;2023-01-05T06:32:23;7.73;;;4.83;;
65053;SDS011;51639;47.828;35.038;2023-01-05T06:47:24;4.77;;;3.47;;
65053;SDS011;51639;47.828;35.038;2023-01-05T07:02:27;5.30;;;3.13;;
65053;SDS011;51639;47.828;35.038;2023-01-05T10:52:14;9.47;;;3.30;;
65053;SDS011;51639;47.828;35.038;2023-01-05T11:07:18;10.73;;;4.37;;
65053;SDS011;51639;47.828;35.038;2023-01-05T11:37:28;9.10;;;4.13;;
65053;SDS011;51639;47.828;35.038;2023-01-05T11:52:33;14.93;;;5.47;;
65053;SDS011;51639;47.828;35.038;2023-01-05T12:07:37;10.73;;;5.40;;
65053;SDS011;51639;47.828;35.038;2023-01-05T13:08:37;18.70;;;6.20;;
65053;SDS011;51639;47.828;35.038;2023-01-05T13:23:46;14.57;;;8.00;;
65053;SDS011;51639;47.828;35.038;2023-01-05T13:39:03;16.90;;;8.13;;
65053;SDS011;51639;47.828;35.038;2023-01-05T14:09:55;20.53;;;7.93;;
65053;SDS011;51639;47.828;35.038;2023-01-05T14:24:58;18.10;;;8.47;;
65053;SDS011;51639;47.828;35.038;2023-01-05T14:40:30;19.07;;;8.90;;
65053;SDS011;51639;47.828;35.038;2023-01-05T14:55:39;20.27;;;9.37;;
65053;SDS011;51639;47.828;35.038;2023-01-05T15:42:04;19.47;;;9.90;;
65053;SDS011;51639;47.828;35.038;2023-01-05T15:57:18;19.37;;;9.43;;
65053;SDS011;51639;47.828;35.038;2023-01-05T16:12:21;20.43;;;8.43;;
65053;SDS011;51639;47.828;35.038;2023-01-05T19:33:09;33.47;;;15.23;;
65053;SDS011;51639;47.828;35.038;2023-01-05T19:48:11;34.67;;;15.27;;
65053;SDS011;51639;47.828;35.038;2023-01-05T20:03:13;41.47;;;15.43;;
65053;SDS011;51639;47.828;35.038;2023-01-05T20:18:16;55.10;;;23.83;;
65053;SDS011;51639;47.828;35.038;2023-01-05T20:33:18;40.70;;;15.73;;
65053;SDS011;51639;47.828;35.038;2023-01-05T20:48:19;31.53;;;14.53;;
65053;SDS011;51639;47.828;35.038;2023-01-05T21:03:21;37.13;;;15.47;;
65053;SDS011;51639;47.828;35.038;2023-01-05T21:18:24;37.37;;;13.80;;
65053;SDS011;51639;47.828;35.038;2023-01-05T21:33:27;38.03;;;14.90;;
65053;SDS011;51639;47.828;35.038;2023-01-05T21:48:29;39.60;;;14.27;;
65053;SDS011;51639;47.828;35.038;2023-01-05T22:03:31;35.23;;;13.93;;
65053;SDS011;51639;47.828;35.038;2023-01-05T22:18:33;36.57;;;14.50;;
65053;SDS011;51639;47.828;35.038;2023-01-05T22:33:36;31.37;;;14.07;;
65053;SDS011;51639;47.828;35.038;2023-01-05T22:48:41;29.83;;;12.70;;
65053;SDS011;51639;47.828;35.038;2023-01-05T23:03:44;21.20;;;11.03;;
65053;SDS011;51639;47.828;35.038;2023-01-05T23:18:46;22.23;;;10.60;;
65053;SDS011;51639;47.828;35.038;2023-01-05T23:33:50;23.30;;;9.77;;
65053;SDS011;51639;47.828;35.038;2023-01-05T23:48:52;18.77;;;8.17;;
