sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2023-04-03T00:01:05;91238.13;;;8.37;60.65
20628;BME280;10473;42.734;24.258;2023-04-03T00:03:33;91237.78;;;8.42;60.16
20628;BME280;10473;42.734;24.258;2023-04-03T00:06:02;91231.72;;;7.91;61.90
20628;BME280;10473;42.734;24.258;2023-04-03T00:08:29;91232.53;;;7.98;61.73
20628;BME280;10473;42.734;24.258;2023-04-03T00:10:58;91235.63;;;8.11;61.09
20628;BME280;10473;42.734;24.258;2023-04-03T00:13:28;91222.81;;;8.09;61.43
20628;BME280;10473;42.734;24.258;2023-04-03T00:15:55;91223.13;;;8.01;61.97
20628;BME280;10473;42.734;24.258;2023-04-03T00:18:23;91211.50;;;8.09;61.05
20628;BME280;10473;42.734;24.258;2023-04-03T00:20:51;91211.81;;;8.04;61.66
20628;BME280;10473;42.734;24.258;2023-04-03T00:23:18;91207.69;;;8.06;61.44
20628;BME280;10473;42.734;24.258;2023-04-03T00:25:46;91203.97;;;8.11;61.00
20628;BME280;10473;42.734;24.258;2023-04-03T00:28:14;91209.28;;;8.14;60.64
20628;BME280;10473;42.734;24.258;2023-04-03T00:30:43;91206.50;;;7.97;61.50
20628;BME280;10473;42.734;24.258;2023-04-03T00:33:12;91207.63;;;7.96;61.10
20628;BME280;10473;42.734;24.258;2023-04-03T00:35:40;91213.69;;;8.00;61.34
20628;BME280;10473;42.734;24.258;2023-04-03T00:38:08;91217.41;;;7.92;62.07
20628;BME280;10473;42.734;24.258;2023-04-03T00:40:39;91221.22;;;7.98;61.16
20628;BME280;10473;42.734;24.258;2023-04-03T00:43:12;91215.13;;;7.94;61.58
20628;BME280;10473;42.734;24.258;2023-04-03T00:45:43;91219.31;;;7.55;62.97
20628;BME280;10473;42.734;24.258;2023-04-03T00:48:14;91216.34;;;7.60;62.76
20628;BME280;10473;42.734;24.258;2023-04-03T00:50:43;91225.50;;;7.69;61.92
20628;BME280;10473;42.734;24.258;2023-04-03T00:53:14;91228.63;;;7.42;63.26
20628;BME280;10473;42.734;24.258;2023-04-03T00:55:44;91230.53;;;7.45;62.59
20628;BME280;10473;42.734;24.258;2023-04-03T00:58:16;91230.53;;;7.48;61.68
20628;BME280;10473;42.734;24.258;2023-04-03T01:00:50;91236.41;;;7.31;62.78
20628;BME280;10473;42.734;24.258;2023-04-03T01:03:24;91234.47;;;7.28;62.51
20628;BME280;10473;42.734;24.258;2023-04-03T01:05:53;91240.84;;;7.24;61.75
20628;BME280;10473;42.734;24.258;2023-04-03T01:08:22;91227.94;;;7.12;62.67
20628;BME280;10473;42.734;24.258;2023-04-03T01:10:50;91220.47;;;7.21;61.74
20628;BME280;10473;42.734;24.258;2023-04-03T01:13:24;91228.00;;;7.19;62.87
20628;BME280;10473;42.734;24.258;2023-04-03T01:15:54;91228.00;;;7.19;62.07
20628;BME280;10473;42.734;24.258;2023-04-03T01:18:23;91227.28;;;7.22;61.80
20628;BME280;10473;42.734;24.258;2023-04-03T01:21:23;91218.31;;;6.97;61.54
20628;BME280;10473;42.734;24.258;2023-04-03T01:24:12;91223.25;;;6.98;61.52
20628;BME280;10473;42.734;24.258;2023-04-03T01:26:46;91225.84;;;6.95;62.73
20628;BME280;10473;42.734;24.258;2023-04-03T01:29:14;91233.38;;;6.96;61.88
20628;BME280;10473;42.734;24.258;2023-04-03T01:31:52;91231.19;;;7.02;62.06
20628;BME280;10473;42.734;24.258;2023-04-03T01:34:22;91230.81;;;7.03;62.05
20628;BME280;10473;42.734;24.258;2023-04-03T01:36:51;91226.16;;;6.90;61.86
20628;BME280;10473;42.734;24.258;2023-04-03T01:39:21;91230.78;;;7.00;61.78
20628;BME280;10473;42.734;24.258;2023-04-03T01:41:49;91239.78;;;6.95;62.43
20628;BME280;10473;42.734;24.258;2023-04-03T01:44:26;91246.19;;;6.98;61.68
20628;BME280;10473;42.734;24.258;2023-04-03T01:46:55;91236.44;;;7.02;62.22
20628;BME280;10473;42.734;24.258;2023-04-03T01:49:24;91235.59;;;6.94;61.80
20628;BME280;10473;42.734;24.258;2023-04-03T01:51:52;91239.00;;;6.95;61.85
20628;BME280;10473;42.734;24.258;2023-04-03T01:54:20;91240.56;;;6.99;62.69
20628;BME280;10473;42.734;24.258;2023-04-03T01:56:48;91232.91;;;6.87;62.34
20628;BME280;10473;42.734;24.258;2023-04-03T01:59:17;91235.97;;;6.93;62.12
20628;BME280;10473;42.734;24.258;2023-04-03T02:01:45;91235.91;;;6.89;61.84
20628;BME280;10473;42.734;24.258;2023-04-03T02:04:18;91228.41;;;6.88;62.06
20628;BME280;10473;42.734;24.258;2023-04-03T02:06:46;91223.03;;;6.81;61.70
20628;BME280;10473;42.734;24.258;2023-04-03T02:09:13;91240.19;;;6.68;62.48
20628;BME280;10473;42.734;24.258;2023-04-03T02:11:41;91241.88;;;6.83;62.55
20628;BME280;10473;42.734;24.258;2023-04-03T02:14:11;91228.66;;;6.79;61.74
20628;BME280;10473;42.734;24.258;2023-04-03T02:16:38;91235.81;;;6.79;62.08
20628;BME280;10473;42.734;24.258;2023-04-03T02:19:07;91239.56;;;6.78;61.50
20628;BME280;10473;42.734;24.258;2023-04-03T02:21:36;91240.81;;;6.58;62.59
20628;BME280;10473;42.734;24.258;2023-04-03T02:24:04;91237.44;;;6.61;63.12
20628;BME280;10473;42.734;24.258;2023-04-03T02:26:32;91246.84;;;6.62;62.97
20628;BME280;10473;42.734;24.258;2023-04-03T02:28:59;91241.28;;;6.67;62.95
20628;BME280;10473;42.734;24.258;2023-04-03T02:31:28;91244.53;;;6.57;63.47
20628;BME280;10473;42.734;24.258;2023-04-03T02:33:56;91239.25;;;6.57;63.97
20628;BME280;10473;42.734;24.258;2023-04-03T02:36:24;91244.63;;;6.64;63.15
20628;BME280;10473;42.734;24.258;2023-04-03T02:38:57;91238.69;;;6.41;63.75
20628;BME280;10473;42.734;24.258;2023-04-03T02:41:25;91236.84;;;6.45;64.63
20628;BME280;10473;42.734;24.258;2023-04-03T02:44:00;91228.66;;;6.50;63.85
20628;BME280;10473;42.734;24.258;2023-04-03T02:46:28;91220.06;;;6.53;63.49
20628;BME280;10473;42.734;24.258;2023-04-03T02:48:56;91218.53;;;6.52;64.48
20628;BME280;10473;42.734;24.258;2023-04-03T02:51:24;91210.63;;;6.52;64.20
20628;BME280;10473;42.734;24.258;2023-04-03T02:53:53;91203.53;;;6.56;64.49
20628;BME280;10473;42.734;24.258;2023-04-03T02:56:26;91207.66;;;6.53;63.47
20628;BME280;10473;42.734;24.258;2023-04-03T02:58:54;91197.91;;;6.54;63.55
20628;BME280;10473;42.734;24.258;2023-04-03T03:01:22;91210.28;;;6.53;64.38
20628;BME280;10473;42.734;24.258;2023-04-03T03:03:50;91202.31;;;6.46;64.15
20628;BME280;10473;42.734;24.258;2023-04-03T03:06:17;91194.81;;;6.19;65.11
20628;BME280;10473;42.734;24.258;2023-04-03T03:08:45;91198.22;;;6.23;64.77
20628;BME280;10473;42.734;24.258;2023-04-03T03:11:18;91189.31;;;6.31;64.15
20628;BME280;10473;42.734;24.258;2023-04-03T03:13:47;91195.28;;;6.28;64.86
20628;BME280;10473;42.734;24.258;2023-04-03T03:16:15;91194.72;;;6.41;64.59
20628;BME280;10473;42.734;24.258;2023-04-03T03:18:42;91197.56;;;6.29;64.68
20628;BME280;10473;42.734;24.258;2023-04-03T03:21:10;91194.38;;;6.17;65.43
20628;BME280;10473;42.734;24.258;2023-04-03T03:23:38;91184.94;;;6.12;64.84
20628;BME280;10473;42.734;24.258;2023-04-03T03:26:08;91182.16;;;6.02;65.13
20628;BME280;10473;42.734;24.258;2023-04-03T03:28:38;91177.53;;;5.95;65.17
20628;BME280;10473;42.734;24.258;2023-04-03T03:31:10;91176.16;;;6.01;64.60
20628;BME280;10473;42.734;24.258;2023-04-03T03:33:40;91183.56;;;5.96;64.58
20628;BME280;10473;42.734;24.258;2023-04-03T03:36:08;91174.75;;;6.11;64.89
20628;BME280;10473;42.734;24.258;2023-04-03T03:38:36;91182.16;;;6.02;65.04
20628;BME280;10473;42.734;24.258;2023-04-03T03:41:04;91176.16;;;6.01;65.16
20628;BME280;10473;42.734;24.258;2023-04-03T03:43:33;91173.00;;;5.92;65.34
20628;BME280;10473;42.734;24.258;2023-04-03T03:46:03;91173.53;;;5.79;66.20
20628;BME280;10473;42.734;24.258;2023-04-03T03:48:32;91165.78;;;5.86;66.27
20628;BME280;10473;42.734;24.258;2023-04-03T03:51:01;91172.34;;;5.99;64.52
20628;BME280;10473;42.734;24.258;2023-04-03T03:53:33;91175.47;;;6.08;65.40
20628;BME280;10473;42.734;24.258;2023-04-03T03:56:05;91173.25;;;6.10;65.81
20628;BME280;10473;42.734;24.258;2023-04-03T03:58:35;91181.19;;;6.13;64.30
20628;BME280;10473;42.734;24.258;2023-04-03T04:01:04;91176.59;;;6.07;65.17
20628;BME280;10473;42.734;24.258;2023-04-03T04:03:35;91184.88;;;6.09;65.07
20628;BME280;10473;42.734;24.258;2023-04-03T04:06:04;91172.94;;;6.15;64.92
20628;BME280;10473;42.734;24.258;2023-04-03T04:08:31;91176.94;;;6.05;65.01
20628;BME280;10473;42.734;24.258;2023-04-03T04:11:11;91180.03;;;6.11;65.18
20628;BME280;10473;42.734;24.258;2023-04-03T04:13:42;91183.97;;;5.98;65.35
20628;BME280;10473;42.734;24.258;2023-04-03T04:16:12;91183.78;;;6.10;65.94
20628;BME280;10473;42.734;24.258;2023-04-03T04:18:41;91183.19;;;6.23;65.38
20628;BME280;10473;42.734;24.258;2023-04-03T04:21:10;91185.94;;;6.04;65.71
20628;BME280;10473;42.734;24.258;2023-04-03T04:23:38;91195.09;;;6.14;65.46
20628;BME280;10473;42.734;24.258;2023-04-03T04:26:06;91179.22;;;6.07;66.74
20628;BME280;10473;42.734;24.258;2023-04-03T04:28:40;91176.22;;;6.08;66.36
20628;BME280;10473;42.734;24.258;2023-04-03T04:31:07;91175.56;;;6.15;66.37
20628;BME280;10473;42.734;24.258;2023-04-03T04:33:36;91171.63;;;6.02;68.05
20628;BME280;10473;42.734;24.258;2023-04-03T04:36:07;91190.31;;;6.23;67.18
20628;BME280;10473;42.734;24.258;2023-04-03T04:38:35;91187.06;;;6.33;66.68
20628;BME280;10473;42.734;24.258;2023-04-03T04:41:03;91195.53;;;6.45;66.80
20628;BME280;10473;42.734;24.258;2023-04-03T04:43:31;91185.06;;;6.49;66.62
20628;BME280;10473;42.734;24.258;2023-04-03T04:46:03;91193.66;;;6.46;66.25
20628;BME280;10473;42.734;24.258;2023-04-03T04:48:34;91193.47;;;6.61;66.38
20628;BME280;10473;42.734;24.258;2023-04-03T04:51:03;91198.84;;;6.72;65.88
20628;BME280;10473;42.734;24.258;2023-04-03T04:53:33;91206.97;;;6.89;66.24
20628;BME280;10473;42.734;24.258;2023-04-03T04:56:01;91196.94;;;7.02;65.66
20628;BME280;10473;42.734;24.258;2023-04-03T04:58:30;91195.63;;;7.18;65.65
20628;BME280;10473;42.734;24.258;2023-04-03T05:00:59;91211.47;;;7.22;65.32
20628;BME280;10473;42.734;24.258;2023-04-03T05:03:27;91216.63;;;7.48;63.56
20628;BME280;10473;42.734;24.258;2023-04-03T05:05:55;91228.34;;;7.54;63.41
20628;BME280;10473;42.734;24.258;2023-04-03T05:08:23;91237.19;;;7.72;62.40
20628;BME280;10473;42.734;24.258;2023-04-03T05:10:52;91234.34;;;7.91;63.09
20628;BME280;10473;42.734;24.258;2023-04-03T05:13:20;91243.91;;;8.09;62.90
20628;BME280;10473;42.734;24.258;2023-04-03T05:15:49;91244.91;;;8.38;62.16
20628;BME280;10473;42.734;24.258;2023-04-03T05:18:16;91256.28;;;8.49;61.32
20628;BME280;10473;42.734;24.258;2023-04-03T05:20:44;91253.41;;;8.71;61.30
20628;BME280;10473;42.734;24.258;2023-04-03T05:23:12;91261.84;;;8.94;60.34
20628;BME280;10473;42.734;24.258;2023-04-03T05:25:40;91259.19;;;8.94;59.57
20628;BME280;10473;42.734;24.258;2023-04-03T05:28:12;91249.84;;;9.14;59.28
20628;BME280;10473;42.734;24.258;2023-04-03T05:30:40;91250.69;;;9.29;58.51
20628;BME280;10473;42.734;24.258;2023-04-03T05:33:08;91237.09;;;9.34;58.50
20628;BME280;10473;42.734;24.258;2023-04-03T05:35:46;91243.19;;;9.52;57.50
20628;BME280;10473;42.734;24.258;2023-04-03T05:38:18;91228.13;;;9.66;57.07
20628;BME280;10473;42.734;24.258;2023-04-03T05:40:46;91238.69;;;9.77;56.85
20628;BME280;10473;42.734;24.258;2023-04-03T05:43:16;91240.22;;;9.88;55.92
20628;BME280;10473;42.734;24.258;2023-04-03T05:45:44;91237.59;;;9.88;55.94
20628;BME280;10473;42.734;24.258;2023-04-03T05:48:12;91231.94;;;10.04;56.19
20628;BME280;10473;42.734;24.258;2023-04-03T05:50:40;91237.22;;;10.04;56.26
20628;BME280;10473;42.734;24.258;2023-04-03T05:53:16;91236.13;;;10.15;56.93
20628;BME280;10473;42.734;24.258;2023-04-03T05:55:45;91235.75;;;10.24;57.28
20628;BME280;10473;42.734;24.258;2023-04-03T05:58:13;91241.06;;;10.38;57.27
20628;BME280;10473;42.734;24.258;2023-04-03T06:00:44;91249.75;;;10.49;58.27
20628;BME280;10473;42.734;24.258;2023-04-03T06:03:12;91240.66;;;10.50;58.59
20628;BME280;10473;42.734;24.258;2023-04-03T06:05:40;91233.47;;;10.54;58.38
20628;BME280;10473;42.734;24.258;2023-04-03T06:08:08;91237.63;;;10.65;58.69
20628;BME280;10473;42.734;24.258;2023-04-03T06:10:36;91240.28;;;10.62;59.35
20628;BME280;10473;42.734;24.258;2023-04-03T06:13:06;91241.03;;;10.52;58.82
20628;BME280;10473;42.734;24.258;2023-04-03T06:15:34;91238.00;;;10.57;57.57
20628;BME280;10473;42.734;24.258;2023-04-03T06:18:03;91236.09;;;10.54;57.13
20628;BME280;10473;42.734;24.258;2023-04-03T06:20:31;91222.13;;;10.50;57.87
20628;BME280;10473;42.734;24.258;2023-04-03T06:22:59;91227.41;;;10.60;58.51
20628;BME280;10473;42.734;24.258;2023-04-03T06:25:27;91223.94;;;10.84;59.00
20628;BME280;10473;42.734;24.258;2023-04-03T06:27:55;91231.13;;;10.94;59.38
20628;BME280;10473;42.734;24.258;2023-04-03T06:30:23;91233.31;;;11.17;58.69
20628;BME280;10473;42.734;24.258;2023-04-03T06:32:51;91224.16;;;11.35;55.92
20628;BME280;10473;42.734;24.258;2023-04-03T06:35:21;91237.03;;;11.37;54.41
20628;BME280;10473;42.734;24.258;2023-04-03T06:37:49;91245.28;;;11.53;54.08
20628;BME280;10473;42.734;24.258;2023-04-03T06:40:21;91250.50;;;11.74;53.51
20628;BME280;10473;42.734;24.258;2023-04-03T06:42:49;91254.63;;;11.85;52.73
20628;BME280;10473;42.734;24.258;2023-04-03T06:45:19;91259.47;;;12.01;52.30
20628;BME280;10473;42.734;24.258;2023-04-03T06:47:47;91268.47;;;12.14;52.58
20628;BME280;10473;42.734;24.258;2023-04-03T06:50:15;91263.16;;;12.17;52.91
20628;BME280;10473;42.734;24.258;2023-04-03T06:52:44;91255.53;;;12.23;53.58
20628;BME280;10473;42.734;24.258;2023-04-03T06:55:12;91247.22;;;12.14;54.33
20628;BME280;10473;42.734;24.258;2023-04-03T06:57:39;91258.16;;;12.30;54.01
20628;BME280;10473;42.734;24.258;2023-04-03T07:00:08;91261.13;;;12.39;54.12
20628;BME280;10473;42.734;24.258;2023-04-03T07:02:36;91260.84;;;12.23;53.87
20628;BME280;10473;42.734;24.258;2023-04-03T07:05:05;91257.72;;;12.35;53.87
20628;BME280;10473;42.734;24.258;2023-04-03T07:07:34;91263.00;;;12.38;53.25
20628;BME280;10473;42.734;24.258;2023-04-03T07:10:06;91266.03;;;12.44;52.55
20628;BME280;10473;42.734;24.258;2023-04-03T07:12:35;91267.88;;;12.47;53.86
20628;BME280;10473;42.734;24.258;2023-04-03T07:15:03;91261.81;;;12.43;54.63
20628;BME280;10473;42.734;24.258;2023-04-03T07:17:32;91252.84;;;12.30;54.87
20628;BME280;10473;42.734;24.258;2023-04-03T07:20:00;91254.41;;;12.24;55.06
20628;BME280;10473;42.734;24.258;2023-04-03T07:22:31;91246.44;;;12.20;55.06
20628;BME280;10473;42.734;24.258;2023-04-03T07:24:59;91244.81;;;12.37;54.32
20628;BME280;10473;42.734;24.258;2023-04-03T07:27:29;91247.69;;;12.53;54.42
20628;BME280;10473;42.734;24.258;2023-04-03T07:29:56;91254.81;;;12.66;54.09
20628;BME280;10473;42.734;24.258;2023-04-03T07:32:24;91259.59;;;12.85;53.85
20628;BME280;10473;42.734;24.258;2023-04-03T07:34:52;91262.53;;;12.98;52.19
20628;BME280;10473;42.734;24.258;2023-04-03T07:37:20;91254.47;;;13.05;51.96
20628;BME280;10473;42.734;24.258;2023-04-03T07:39:48;91253.88;;;13.27;50.74
20628;BME280;10473;42.734;24.258;2023-04-03T07:42:17;91253.03;;;13.34;53.12
20628;BME280;10473;42.734;24.258;2023-04-03T07:44:46;91252.88;;;13.48;50.84
20628;BME280;10473;42.734;24.258;2023-04-03T07:47:14;91249.78;;;13.53;48.45
20628;BME280;10473;42.734;24.258;2023-04-03T07:49:43;91247.06;;;13.56;49.25
20628;BME280;10473;42.734;24.258;2023-04-03T07:52:11;91231.06;;;13.60;49.69
20628;BME280;10473;42.734;24.258;2023-04-03T07:54:40;91222.28;;;13.29;47.43
20628;BME280;10473;42.734;24.258;2023-04-03T07:57:09;91219.81;;;13.12;47.22
20628;BME280;10473;42.734;24.258;2023-04-03T07:59:37;91224.44;;;13.08;46.12
20628;BME280;10473;42.734;24.258;2023-04-03T08:02:09;91232.78;;;13.10;47.10
20628;BME280;10473;42.734;24.258;2023-04-03T08:04:37;91238.19;;;12.99;46.55
20628;BME280;10473;42.734;24.258;2023-04-03T08:07:05;91239.00;;;12.93;47.21
20628;BME280;10473;42.734;24.258;2023-04-03T08:09:32;91235.38;;;12.73;46.27
20628;BME280;10473;42.734;24.258;2023-04-03T08:12:00;91235.03;;;12.71;46.26
20628;BME280;10473;42.734;24.258;2023-04-03T08:14:30;91226.25;;;12.77;46.20
20628;BME280;10473;42.734;24.258;2023-04-03T08:17:01;91226.97;;;12.78;45.70
20628;BME280;10473;42.734;24.258;2023-04-03T08:19:32;91213.38;;;12.72;46.32
20628;BME280;10473;42.734;24.258;2023-04-03T08:22:00;91220.41;;;12.93;46.75
20628;BME280;10473;42.734;24.258;2023-04-03T08:24:29;91212.75;;;12.98;46.67
20628;BME280;10473;42.734;24.258;2023-04-03T08:26:57;91211.81;;;13.15;46.49
20628;BME280;10473;42.734;24.258;2023-04-03T08:29:25;91219.66;;;13.26;45.17
20628;BME280;10473;42.734;24.258;2023-04-03T08:31:53;91214.69;;;13.31;45.92
20628;BME280;10473;42.734;24.258;2023-04-03T08:34:21;91217.41;;;13.24;45.09
20628;BME280;10473;42.734;24.258;2023-04-03T08:36:50;91223.06;;;13.30;45.45
20628;BME280;10473;42.734;24.258;2023-04-03T08:39:17;91216.72;;;13.17;44.44
20628;BME280;10473;42.734;24.258;2023-04-03T08:41:46;91216.03;;;13.13;44.38
20628;BME280;10473;42.734;24.258;2023-04-03T08:44:17;91214.06;;;13.20;44.82
20628;BME280;10473;42.734;24.258;2023-04-03T08:47:02;91220.81;;;13.25;45.13
20628;BME280;10473;42.734;24.258;2023-04-03T08:49:32;91209.78;;;13.26;44.67
20628;BME280;10473;42.734;24.258;2023-04-03T08:52:04;91208.91;;;13.36;45.47
20628;BME280;10473;42.734;24.258;2023-04-03T08:54:48;91210.09;;;13.32;45.75
20628;BME280;10473;42.734;24.258;2023-04-03T08:57:23;91210.09;;;13.32;45.21
20628;BME280;10473;42.734;24.258;2023-04-03T08:59:54;91208.75;;;13.17;45.54
20628;BME280;10473;42.734;24.258;2023-04-03T09:02:29;91203.72;;;13.26;45.04
20628;BME280;10473;42.734;24.258;2023-04-03T09:05:01;91196.09;;;13.28;45.90
20628;BME280;10473;42.734;24.258;2023-04-03T09:07:35;91194.78;;;13.43;45.02
20628;BME280;10473;42.734;24.258;2023-04-03T09:10:08;91195.72;;;13.56;45.81
20628;BME280;10473;42.734;24.258;2023-04-03T09:12:39;91193.34;;;13.65;45.26
20628;BME280;10473;42.734;24.258;2023-04-03T09:15:16;91192.16;;;13.69;45.41
20628;BME280;10473;42.734;24.258;2023-04-03T09:17:57;91187.09;;;13.48;44.71
20628;BME280;10473;42.734;24.258;2023-04-03T09:20:37;91184.78;;;13.50;45.41
20628;BME280;10473;42.734;24.258;2023-04-03T09:23:15;91186.16;;;13.62;45.49
20628;BME280;10473;42.734;24.258;2023-04-03T09:25:45;91182.69;;;13.65;45.74
20628;BME280;10473;42.734;24.258;2023-04-03T09:28:13;91192.44;;;13.75;45.66
20628;BME280;10473;42.734;24.258;2023-04-03T09:30:40;91183.84;;;13.64;44.57
20628;BME280;10473;42.734;24.258;2023-04-03T09:33:08;91175.75;;;13.71;45.45
20628;BME280;10473;42.734;24.258;2023-04-03T09:35:37;91181.09;;;13.71;44.86
20628;BME280;10473;42.734;24.258;2023-04-03T09:38:18;91178.75;;;13.76;44.61
20628;BME280;10473;42.734;24.258;2023-04-03T09:40:47;91178.78;;;13.73;44.25
20628;BME280;10473;42.734;24.258;2023-04-03T09:43:27;91173.09;;;13.71;44.97
20628;BME280;10473;42.734;24.258;2023-04-03T09:46:15;91181.63;;;13.59;45.00
20628;BME280;10473;42.734;24.258;2023-04-03T09:48:50;91170.06;;;13.42;44.95
20628;BME280;10473;42.734;24.258;2023-04-03T09:51:18;91178.44;;;13.41;46.31
20628;BME280;10473;42.734;24.258;2023-04-03T09:53:47;91158.81;;;13.31;45.59
20628;BME280;10473;42.734;24.258;2023-04-03T09:56:21;91167.19;;;13.30;46.55
20628;BME280;10473;42.734;24.258;2023-04-03T09:58:50;91161.84;;;13.30;46.72
20628;BME280;10473;42.734;24.258;2023-04-03T10:01:28;91163.38;;;13.31;46.22
20628;BME280;10473;42.734;24.258;2023-04-03T10:04:08;91157.81;;;13.18;47.05
20628;BME280;10473;42.734;24.258;2023-04-03T10:06:38;91161.31;;;13.12;46.43
20628;BME280;10473;42.734;24.258;2023-04-03T10:09:19;91159.19;;;13.00;46.76
20628;BME280;10473;42.734;24.258;2023-04-03T10:12:01;91146.78;;;12.86;48.44
20628;BME280;10473;42.734;24.258;2023-04-03T10:14:33;91156.97;;;12.91;48.54
20628;BME280;10473;42.734;24.258;2023-04-03T10:17:15;91151.69;;;12.88;49.16
20628;BME280;10473;42.734;24.258;2023-04-03T10:20:32;91154.81;;;12.79;48.85
20628;BME280;10473;42.734;24.258;2023-04-03T10:23:14;91149.50;;;12.79;49.21
20628;BME280;10473;42.734;24.258;2023-04-03T10:25:52;91148.13;;;12.64;50.05
20628;BME280;10473;42.734;24.258;2023-04-03T10:28:27;91151.09;;;12.73;50.43
20628;BME280;10473;42.734;24.258;2023-04-03T10:31:05;91145.13;;;12.62;50.32
20628;BME280;10473;42.734;24.258;2023-04-03T10:33:49;91137.16;;;12.62;50.43
20628;BME280;10473;42.734;24.258;2023-04-03T10:36:28;91139.06;;;12.62;51.14
20628;BME280;10473;42.734;24.258;2023-04-03T10:39:02;91135.25;;;12.63;51.02
20628;BME280;10473;42.734;24.258;2023-04-03T10:41:47;91142.75;;;12.71;51.91
20628;BME280;10473;42.734;24.258;2023-04-03T10:44:27;91132.19;;;12.64;51.20
20628;BME280;10473;42.734;24.258;2023-04-03T10:47:02;91131.47;;;12.64;50.83
20628;BME280;10473;42.734;24.258;2023-04-03T10:49:44;91133.31;;;12.67;51.59
20628;BME280;10473;42.734;24.258;2023-04-03T10:52:20;91123.97;;;12.52;51.25
20628;BME280;10473;42.734;24.258;2023-04-03T10:54:56;91130.72;;;12.60;51.92
20628;BME280;10473;42.734;24.258;2023-04-03T10:57:30;91137.53;;;12.61;51.57
20628;BME280;10473;42.734;24.258;2023-04-03T10:59:59;91128.06;;;12.60;52.29
20628;BME280;10473;42.734;24.258;2023-04-03T11:02:30;91125.41;;;12.60;52.30
20628;BME280;10473;42.734;24.258;2023-04-03T11:05:00;91129.22;;;12.59;52.20
20628;BME280;10473;42.734;24.258;2023-04-03T11:07:33;91126.97;;;12.57;51.42
20628;BME280;10473;42.734;24.258;2023-04-03T11:10:10;91123.53;;;12.57;52.51
20628;BME280;10473;42.734;24.258;2023-04-03T11:12:44;91127.34;;;12.56;52.41
20628;BME280;10473;42.734;24.258;2023-04-03T11:15:17;91126.59;;;12.55;52.92
20628;BME280;10473;42.734;24.258;2023-04-03T11:17:49;91129.00;;;12.43;52.66
20628;BME280;10473;42.734;24.258;2023-04-03T11:20:22;91125.63;;;12.39;52.08
20628;BME280;10473;42.734;24.258;2023-04-03T11:22:59;91129.50;;;12.31;52.84
20628;BME280;10473;42.734;24.258;2023-04-03T11:25:29;91128.94;;;12.09;53.64
20628;BME280;10473;42.734;24.258;2023-04-03T11:27:59;91131.97;;;12.08;54.32
20628;BME280;10473;42.734;24.258;2023-04-03T11:30:31;91140.75;;;12.05;54.12
20628;BME280;10473;42.734;24.258;2023-04-03T11:33:24;91138.44;;;12.07;55.29
20628;BME280;10473;42.734;24.258;2023-04-03T11:35:59;91147.19;;;12.00;55.81
20628;BME280;10473;42.734;24.258;2023-04-03T11:38:33;91145.44;;;11.83;57.04
20628;BME280;10473;42.734;24.258;2023-04-03T11:41:05;91155.31;;;11.83;58.12
20628;BME280;10473;42.734;24.258;2023-04-03T11:43:40;91151.06;;;11.89;61.41
20628;BME280;10473;42.734;24.258;2023-04-03T11:46:09;91148.97;;;11.70;63.81
20628;BME280;10473;42.734;24.258;2023-04-03T11:48:49;91150.50;;;11.67;65.07
20628;BME280;10473;42.734;24.258;2023-04-03T11:51:47;91158.84;;;11.66;64.83
20628;BME280;10473;42.734;24.258;2023-04-03T11:54:43;91156.28;;;11.41;65.75
20628;BME280;10473;42.734;24.258;2023-04-03T11:58:02;91161.22;;;11.43;65.61
20628;BME280;10473;42.734;24.258;2023-04-03T12:01:09;91155.16;;;11.46;67.23
20628;BME280;10473;42.734;24.258;2023-04-03T12:06:50;91164.16;;;11.66;67.02
20628;BME280;10473;42.734;24.258;2023-04-03T12:12:24;91160.28;;;11.74;66.13
20628;BME280;10473;42.734;24.258;2023-04-03T12:14:55;91159.16;;;11.71;66.96
20628;BME280;10473;42.734;24.258;2023-04-03T12:17:27;91160.78;;;11.51;68.55
20628;BME280;10473;42.734;24.258;2023-04-03T12:19:55;91163.75;;;11.71;67.19
20628;BME280;10473;42.734;24.258;2023-04-03T12:22:23;91161.13;;;11.60;66.43
20628;BME280;10473;42.734;24.258;2023-04-03T12:24:52;91151.06;;;11.31;68.24
20628;BME280;10473;42.734;24.258;2023-04-03T12:27:41;91156.06;;;11.11;69.99
20628;BME280;10473;42.734;24.258;2023-04-03T12:30:16;91151.16;;;11.10;70.58
20628;BME280;10473;42.734;24.258;2023-04-03T12:33:02;91153.13;;;10.95;71.60
20628;BME280;10473;42.734;24.258;2023-04-03T12:35:37;91152.34;;;11.02;72.17
20628;BME280;10473;42.734;24.258;2023-04-03T12:41:16;91152.81;;;10.72;72.04
20628;BME280;10473;42.734;24.258;2023-04-03T12:43:54;91149.06;;;10.63;73.11
20628;BME280;10473;42.734;24.258;2023-04-03T12:46:32;91144.53;;;10.60;72.86
20628;BME280;10473;42.734;24.258;2023-04-03T12:49:20;91136.28;;;10.30;72.95
20628;BME280;10473;42.734;24.258;2023-04-03T12:51:51;91117.78;;;9.95;73.92
20628;BME280;10473;42.734;24.258;2023-04-03T12:54:22;91127.63;;;9.84;74.90
20628;BME280;10473;42.734;24.258;2023-04-03T12:57:08;91121.56;;;9.83;75.77
20628;BME280;10473;42.734;24.258;2023-04-03T12:59:37;91114.38;;;9.84;77.24
20628;BME280;10473;42.734;24.258;2023-04-03T13:02:20;91105.69;;;9.66;76.38
20628;BME280;10473;42.734;24.258;2023-04-03T13:04:51;91086.06;;;9.60;76.73
20628;BME280;10473;42.734;24.258;2023-04-03T13:07:22;91075.47;;;9.60;76.87
20628;BME280;10473;42.734;24.258;2023-04-03T13:10:09;91068.66;;;9.66;77.78
20628;BME280;10473;42.734;24.258;2023-04-03T13:12:46;91068.66;;;9.66;77.40
20628;BME280;10473;42.734;24.258;2023-04-03T13:15:17;91063.00;;;9.78;77.47
20628;BME280;10473;42.734;24.258;2023-04-03T13:17:45;91049.41;;;9.62;79.52
20628;BME280;10473;42.734;24.258;2023-04-03T13:20:21;91047.47;;;9.94;77.22
20628;BME280;10473;42.734;24.258;2023-04-03T13:22:53;91044.47;;;9.85;77.19
20628;BME280;10473;42.734;24.258;2023-04-03T13:25:27;91034.59;;;9.99;78.45
20628;BME280;10473;42.734;24.258;2023-04-03T13:27:56;91035.72;;;10.02;78.16