sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63801;SDS011;49949;43.060;25.624;2022-10-15T00:01:45;3.22;;;1.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:04:11;3.17;;;1.77;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:06:36;3.42;;;1.98;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:09:02;5.72;;;2.33;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:11:28;3.58;;;2.03;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:13:56;4.15;;;1.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:16:24;5.80;;;2.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:18:51;6.90;;;1.73;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:21:19;3.58;;;1.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:23:46;3.35;;;1.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:26:15;3.90;;;1.98;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:28:43;3.40;;;1.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:31:10;3.10;;;1.63;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:33:37;3.85;;;1.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:36:05;2.83;;;1.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:38:34;3.80;;;2.08;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:41:00;7.22;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:46:02;9.25;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:48:28;2.05;;;1.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:50:55;1.77;;;1.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:53:22;3.22;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:55:48;4.97;;;2.08;;
63801;SDS011;49949;43.060;25.624;2022-10-15T00:58:19;3.17;;;1.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:00:51;3.45;;;2.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:03:18;5.35;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:05:43;3.10;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:08:12;3.40;;;2.08;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:19:30;5.60;;;2.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:22:15;4.25;;;1.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:25:08;3.42;;;1.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:27:57;3.42;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:30:55;3.67;;;2.28;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:36:23;3.03;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:39:26;4.45;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:42:00;2.38;;;1.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:44:39;4.65;;;1.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:50:19;10.57;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:52:48;3.55;;;1.98;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:55:15;4.10;;;2.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T01:57:44;3.63;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:00:11;2.67;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:02:37;5.13;;;2.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:05:04;2.42;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:10:30;2.38;;;1.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:13:33;5.60;;;1.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:16:28;2.50;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:21:20;4.65;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:23:57;1.70;;;1.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:26:39;6.05;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:29:06;3.58;;;2.35;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:31:35;5.47;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:34:06;4.95;;;2.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:36:36;5.78;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:39:04;4.18;;;2.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:41:33;2.75;;;2.47;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:44:00;3.45;;;2.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:46:27;4.10;;;1.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:48:53;3.83;;;2.35;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:51:18;4.93;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:53:44;4.95;;;2.28;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:56:10;5.28;;;2.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T02:58:36;7.75;;;3.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:01:02;7.72;;;2.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:03:28;9.30;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:05:54;5.97;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:08:20;3.25;;;2.53;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:10:45;4.88;;;2.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:13:11;4.90;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:15:37;4.32;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:18:03;2.92;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:20:29;17.00;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:22:55;4.00;;;2.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:25:21;8.70;;;2.72;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:27:47;4.28;;;2.63;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:30:12;2.70;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:32:38;8.07;;;2.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:35:04;6.32;;;2.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:37:30;5.13;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:39:56;6.32;;;2.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:42:21;5.32;;;2.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:44:47;4.68;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:47:13;10.40;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:49:38;7.82;;;3.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:52:04;7.65;;;2.53;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:54:30;7.10;;;2.28;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:56:55;8.13;;;2.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T03:59:21;5.80;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:01:47;22.13;;;3.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:04:13;2.53;;;2.33;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:06:38;7.25;;;3.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:09:04;4.97;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:11:30;4.53;;;2.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:13:56;6.65;;;2.78;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:16:21;3.65;;;2.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:18:47;12.40;;;3.15;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:21:13;9.85;;;3.28;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:23:38;4.57;;;3.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:26:04;15.75;;;3.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:28:30;5.03;;;2.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:30:57;7.50;;;3.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:33:24;5.47;;;2.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:36:23;4.72;;;2.78;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:38:42;4.90;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:41:09;6.28;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:43:35;7.05;;;3.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:46:02;9.10;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:48:30;8.48;;;3.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:51:03;17.67;;;2.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:53:30;5.15;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:56:03;5.45;;;3.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T04:58:31;6.85;;;3.08;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:01:01;5.50;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:03:29;4.55;;;3.15;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:06:03;4.25;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:08:33;5.57;;;3.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:11:00;7.10;;;3.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:13:27;4.32;;;2.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:15:53;8.75;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:18:19;6.88;;;3.08;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:20:45;3.97;;;2.75;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:23:10;11.40;;;3.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:25:36;5.32;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:28:01;6.32;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:30:27;5.63;;;2.97;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:32:53;5.68;;;3.03;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:35:19;5.35;;;3.13;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:37:45;8.77;;;3.53;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:40:11;4.47;;;3.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:42:37;5.95;;;3.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:45:02;4.18;;;3.33;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:47:28;8.50;;;3.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:49:54;8.60;;;3.13;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:52:19;4.82;;;2.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:54:45;6.00;;;2.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:57:11;4.85;;;2.97;;
63801;SDS011;49949;43.060;25.624;2022-10-15T05:59:36;5.70;;;3.55;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:02:02;4.82;;;3.28;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:04:28;6.00;;;3.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:06:53;5.30;;;3.28;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:09:19;8.15;;;3.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:11:45;3.28;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:14:11;12.27;;;4.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:16:36;8.50;;;4.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:19:02;7.75;;;4.63;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:21:28;13.23;;;4.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:23:54;6.25;;;3.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:26:20;3.83;;;2.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:28:45;5.07;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:31:11;7.47;;;3.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:33:37;5.22;;;3.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:36:03;5.75;;;3.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:38:31;6.53;;;3.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:40:57;6.88;;;3.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:43:24;10.25;;;4.03;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:45:49;6.97;;;3.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:48:15;4.82;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:50:41;6.50;;;3.47;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:53:07;9.63;;;3.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:55:33;4.95;;;3.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T06:57:59;7.85;;;3.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:00:25;6.50;;;3.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:02:51;15.63;;;3.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:05:17;4.90;;;3.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:07:50;6.30;;;2.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:10:16;9.23;;;2.97;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:12:42;9.98;;;3.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:15:08;6.55;;;2.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:17:33;7.13;;;2.78;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:20:00;7.22;;;3.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:22:25;5.50;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:24:51;4.57;;;2.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:27:17;7.60;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:29:42;7.72;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:32:08;9.68;;;3.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:34:34;4.35;;;2.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:36:59;3.80;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:39:25;5.90;;;2.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:41:51;4.93;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:44:16;4.85;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:46:42;4.90;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:49:08;15.38;;;3.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:51:35;10.20;;;3.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:54:00;6.13;;;3.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:56:26;5.72;;;3.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T07:58:52;7.72;;;3.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:01:18;9.02;;;3.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:03:45;6.05;;;3.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:06:11;8.35;;;3.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:08:37;7.88;;;3.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:11:04;5.13;;;3.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:13:30;7.00;;;3.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:15:56;5.07;;;3.33;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:18:22;7.07;;;2.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:20:48;3.92;;;2.72;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:23:14;6.00;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:25:40;4.68;;;3.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:28:06;5.55;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:30:34;8.25;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:33:00;8.02;;;3.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:35:26;3.72;;;2.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:37:52;7.47;;;3.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:40:19;10.07;;;3.45;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:42:46;6.28;;;3.05;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:45:15;4.30;;;2.97;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:47:50;5.18;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:53:07;4.60;;;3.05;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:55:38;4.93;;;2.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T08:58:18;7.43;;;2.55;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:01:03;4.03;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:03:48;10.05;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:06:33;5.20;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:14:33;5.38;;;2.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:19:31;4.20;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:22:00;5.82;;;2.55;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:24:30;10.10;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:27:08;7.93;;;2.15;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:35:15;5.15;;;2.05;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:38:08;5.70;;;2.45;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:41:11;3.90;;;2.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:43:42;4.57;;;2.08;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:46:10;5.68;;;2.47;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:48:39;5.93;;;2.97;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:51:24;4.97;;;2.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:56:33;3.78;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T09:59:02;4.38;;;2.72;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:01:29;5.32;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:06:43;4.38;;;2.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:09:19;6.93;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:11:48;7.15;;;2.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:17:05;4.70;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:19:40;9.60;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:24:42;2.97;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:27:22;4.30;;;2.72;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:29:54;4.25;;;2.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:32:30;7.47;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:34:58;3.25;;;2.47;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:37:26;3.40;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:39:57;6.22;;;2.55;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:42:32;5.53;;;3.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:47:44;5.13;;;2.55;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:50:27;4.95;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:53:19;9.60;;;2.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:55:48;3.35;;;2.55;;
63801;SDS011;49949;43.060;25.624;2022-10-15T10:58:20;4.13;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:00:51;7.37;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:03:29;5.20;;;2.55;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:16:48;6.85;;;3.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:19:44;5.43;;;2.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:24:59;3.33;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:28:07;8.73;;;3.60;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:31:26;4.45;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:36:48;6.15;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:53:27;3.67;;;2.33;;
63801;SDS011;49949;43.060;25.624;2022-10-15T11:56:09;6.78;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:04:01;7.72;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:06:32;4.75;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:09:02;4.35;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:11:49;5.32;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:20:21;4.47;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:22:54;6.65;;;2.75;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:30:34;7.57;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:33:02;4.77;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:35:49;4.88;;;2.75;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:41:07;9.93;;;3.08;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:43:36;4.95;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:46:08;5.03;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:48:39;4.30;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:53:41;11.05;;;1.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T12:58:38;14.15;;;2.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:11:39;3.08;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:16:43;4.75;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:19:16;8.70;;;2.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:21:48;4.43;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:24:20;6.80;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:26:48;3.88;;;2.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:29:15;2.85;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:31:42;4.30;;;2.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:34:26;5.50;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:36:55;6.93;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:39:36;3.03;;;2.05;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:42:13;6.50;;;2.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:44:55;9.20;;;2.35;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:47:40;4.55;;;2.20;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:50:13;3.20;;;1.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:52:57;5.40;;;1.98;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:55:43;6.72;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T13:58:18;13.32;;;2.05;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:01:12;2.92;;;1.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:03:53;6.18;;;3.13;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:06:30;6.32;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:09:18;4.30;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:11:48;3.30;;;2.05;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:14:27;4.72;;;2.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:17:26;5.60;;;1.98;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:19:55;4.80;;;2.15;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:22:23;4.35;;;1.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:24:52;5.32;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:27:21;3.30;;;1.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:29:52;4.72;;;1.95;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:32:24;6.95;;;2.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:34:56;4.45;;;2.13;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:47:52;4.55;;;2.03;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:50:29;2.33;;;1.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:52:56;3.83;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:55:29;3.85;;;1.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T14:57:58;5.18;;;1.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:00:47;15.52;;;2.67;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:03:17;26.30;;;3.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:05:54;3.58;;;2.15;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:08:21;3.97;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:10:48;2.13;;;1.77;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:13:36;2.13;;;1.92;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:16:04;4.78;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:18:30;4.65;;;2.72;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:20:57;6.65;;;2.35;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:23:26;5.43;;;2.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:25:53;7.22;;;2.38;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:28:20;7.30;;;2.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:30:58;7.60;;;3.47;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:33:25;5.15;;;2.17;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:35:53;6.35;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:38:24;4.78;;;2.22;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:40:57;5.90;;;2.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:43:28;6.32;;;2.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:45:54;4.38;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:48:20;11.82;;;2.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:50:46;4.30;;;2.45;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:53:12;10.93;;;3.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:55:37;5.95;;;2.63;;
63801;SDS011;49949;43.060;25.624;2022-10-15T15:58:03;7.82;;;3.30;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:00:29;4.00;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:02:54;8.32;;;3.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:05:20;4.93;;;2.58;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:07:48;5.85;;;2.50;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:10:14;3.58;;;2.10;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:12:40;4.40;;;2.90;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:15:08;5.68;;;2.25;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:17:35;2.80;;;2.33;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:20:01;5.32;;;2.65;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:22:28;4.43;;;2.45;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:24:53;4.85;;;2.97;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:27:19;6.97;;;2.88;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:29:45;4.38;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:32:11;6.05;;;2.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:34:36;6.30;;;3.40;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:37:02;4.78;;;2.80;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:39:28;4.20;;;2.70;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:41:54;10.05;;;2.53;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:44:20;6.10;;;2.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:46:46;9.05;;;3.00;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:49:11;9.38;;;3.42;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:51:37;4.82;;;2.83;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:54:03;6.45;;;3.03;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:56:29;6.80;;;2.75;;
63801;SDS011;49949;43.060;25.624;2022-10-15T16:58:55;7.90;;;3.85;;
63801;SDS011;49949;43.060;25.624;2022-10-15T17:01:22;7.25;;;3.00;;