sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2023-12-04T00:00:10;18.45;;;10.88;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:00:27;20.08;;;10.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:00:43;19.75;;;10.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:00:59;19.42;;;10.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:01:15;18.75;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:01:31;18.70;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:01:47;19.63;;;11.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:02:03;18.20;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:02:20;19.75;;;10.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:02:36;20.13;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:02:53;18.52;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:03:10;18.48;;;11.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:03:26;17.77;;;11.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:03:42;17.63;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:03:58;17.83;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:04:14;20.10;;;11.05;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:04:31;20.38;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:04:47;18.40;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:05:03;19.63;;;11.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:05:20;18.85;;;11.02;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:05:36;18.65;;;11.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:05:51;20.48;;;11.35;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:06:08;19.40;;;11.02;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:06:25;17.05;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:06:42;18.88;;;11.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:06:58;18.92;;;10.77;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:07:14;18.58;;;11.05;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:07:30;20.38;;;11.82;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:07:46;18.80;;;11.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:08:01;17.00;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:08:17;18.33;;;10.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:08:35;18.92;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:08:51;18.90;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:09:07;19.17;;;11.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:09:23;18.02;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:09:40;19.35;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:09:55;21.30;;;11.30;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:10:11;20.55;;;11.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:10:28;18.20;;;11.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:10:44;17.97;;;10.83;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:11:00;17.13;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:11:16;18.48;;;10.75;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:11:32;20.77;;;11.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:11:48;19.92;;;11.25;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:12:04;19.25;;;11.18;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:12:21;20.33;;;11.35;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:12:37;20.08;;;11.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:12:53;21.17;;;11.38;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:13:09;19.88;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:13:25;17.10;;;10.17;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:13:41;16.83;;;10.52;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:13:57;16.77;;;10.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:14:14;17.98;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:14:30;19.23;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:14:46;20.65;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:15:02;19.95;;;11.02;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:15:19;19.58;;;11.32;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:15:35;20.33;;;11.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:15:52;20.77;;;11.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:16:08;18.40;;;11.32;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:16:25;18.80;;;11.35;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:16:41;20.25;;;11.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:16:57;19.60;;;11.38;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:17:12;18.25;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:17:28;17.75;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:17:44;17.95;;;10.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:18:01;18.10;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:18:19;17.08;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:18:34;19.35;;;11.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:18:50;19.85;;;11.23;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:19:06;18.90;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:19:22;19.53;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:19:38;18.80;;;10.75;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:19:55;19.58;;;11.32;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:20:11;20.50;;;11.75;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:20:27;19.42;;;11.23;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:20:43;18.70;;;11.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:20:58;18.75;;;11.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:21:14;19.08;;;11.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:21:30;18.38;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:21:47;18.52;;;11.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:22:03;19.92;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:22:19;20.20;;;10.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:22:35;18.33;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:22:51;17.48;;;10.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:23:07;18.63;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:23:23;18.75;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:23:40;21.25;;;11.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:23:56;22.83;;;11.82;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:24:12;19.33;;;11.10;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:24:28;17.23;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:24:44;17.73;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:24:59;18.20;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:25:17;17.60;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:25:33;18.05;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:25:49;17.63;;;11.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:26:05;17.67;;;10.95;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:26:21;18.25;;;10.82;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:26:37;17.77;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:26:53;19.00;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:27:10;19.65;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:27:27;19.50;;;11.40;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:27:43;20.07;;;11.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:27:59;20.13;;;11.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:28:14;19.55;;;11.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:28:31;20.27;;;11.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:28:47;20.17;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:29:03;19.00;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:29:19;18.25;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:29:35;17.33;;;10.18;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:29:51;16.43;;;10.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:30:08;17.52;;;10.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:30:24;17.08;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:30:40;16.85;;;10.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:30:56;17.83;;;10.48;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:31:13;17.73;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:31:29;14.85;;;9.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:31:46;15.05;;;9.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:32:02;18.17;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:32:18;20.25;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:32:34;19.75;;;10.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:32:50;18.20;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:33:07;17.15;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:33:24;17.38;;;10.88;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:33:40;18.58;;;11.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:33:56;18.30;;;11.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:34:12;17.93;;;11.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:34:28;19.35;;;11.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:34:45;19.00;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:35:01;18.38;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:35:17;18.98;;;11.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:35:32;18.27;;;11.18;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:35:48;17.53;;;10.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:36:04;17.40;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:36:21;17.30;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:36:37;18.70;;;10.95;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:36:53;17.58;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:37:09;16.50;;;10.02;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:37:26;16.80;;;10.23;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:37:42;16.98;;;10.75;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:37:58;18.73;;;11.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:38:14;18.40;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:38:31;17.17;;;10.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:38:47;17.58;;;10.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:39:03;18.30;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:39:19;18.85;;;10.38;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:39:34;18.98;;;10.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:39:50;19.65;;;10.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:40:07;17.75;;;10.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:40:23;17.58;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:40:40;17.70;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:40:56;17.70;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:41:12;18.40;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:41:28;19.53;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:41:44;18.17;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:41:59;17.80;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:42:16;19.50;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:42:33;19.48;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:42:48;19.08;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:43:04;18.75;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:43:20;17.50;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:43:36;18.77;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:43:52;19.55;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:44:08;18.55;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:44:25;18.88;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:44:41;20.20;;;11.35;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:44:57;18.95;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:45:13;18.27;;;10.18;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:45:29;18.05;;;10.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:45:45;17.57;;;9.83;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:46:00;17.65;;;9.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:46:16;16.48;;;9.75;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:46:33;16.70;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:46:49;17.67;;;9.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:47:05;18.67;;;10.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:47:21;17.88;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:47:37;16.97;;;10.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:47:53;17.80;;;10.25;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:48:09;19.10;;;10.38;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:48:27;17.90;;;10.23;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:48:43;17.42;;;10.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:49:01;18.38;;;10.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:49:17;19.42;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:49:33;19.50;;;10.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:49:48;20.03;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:50:05;18.92;;;10.35;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:50:21;18.63;;;10.75;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:50:38;19.52;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:50:54;18.58;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:51:10;18.27;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:51:26;17.85;;;11.05;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:51:42;18.70;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:51:58;18.58;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:52:14;17.60;;;9.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:52:31;17.00;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:52:47;17.00;;;10.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:53:03;17.77;;;10.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:53:19;17.42;;;9.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:53:35;16.98;;;9.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:53:51;18.08;;;10.18;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:54:07;17.30;;;10.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:54:23;16.88;;;10.23;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:54:40;18.05;;;10.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:54:56;18.75;;;10.95;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:55:12;18.13;;;10.38;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:55:28;18.55;;;10.38;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:55:44;18.23;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:56:00;17.00;;;10.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:56:16;19.73;;;10.53;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:56:33;19.98;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:56:49;18.85;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:57:05;19.60;;;10.88;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:57:21;19.35;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:57:37;17.37;;;10.30;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:57:53;16.13;;;9.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:58:09;16.05;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:58:26;17.80;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:58:42;18.33;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:58:58;18.20;;;10.20;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:59:13;19.38;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:59:29;18.13;;;10.83;;
79122;SDS011;68526;44.600;26.032;2023-12-04T00:59:45;18.02;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:00:03;19.02;;;10.48;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:00:19;17.38;;;10.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:00:35;19.38;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:00:51;20.10;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:01:07;18.75;;;10.75;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:01:24;17.42;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:01:41;17.25;;;10.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:01:57;18.33;;;10.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:02:13;19.15;;;9.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:02:28;19.52;;;9.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:02:45;18.73;;;9.88;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:03:01;16.83;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:03:18;16.63;;;9.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:03:35;17.05;;;10.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:03:52;17.25;;;10.77;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:04:08;17.50;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:04:24;17.15;;;9.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:04:40;18.35;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:04:57;17.60;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:05:13;18.20;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:05:29;19.95;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:05:45;20.83;;;11.05;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:06:01;20.83;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:06:20;19.58;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:06:37;18.27;;;10.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:06:54;17.95;;;10.52;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:07:10;19.70;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:07:27;18.92;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:07:42;16.45;;;10.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:07:58;16.35;;;9.88;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:08:14;18.37;;;10.47;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:08:30;19.40;;;10.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:08:46;18.08;;;10.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:09:02;18.30;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:09:19;19.52;;;11.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:09:39;18.50;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:09:55;19.17;;;10.95;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:10:11;19.27;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:10:27;18.67;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:10:42;19.30;;;10.88;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:10:58;19.10;;;11.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:11:14;17.67;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:11:31;17.90;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:11:46;18.05;;;10.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:12:04;20.27;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:12:20;20.00;;;10.00;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:12:36;17.35;;;10.68;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:12:52;18.20;;;10.85;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:13:08;18.77;;;10.32;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:13:24;17.90;;;10.18;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:13:40;16.50;;;10.32;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:13:57;16.52;;;9.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:14:13;18.03;;;10.23;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:14:29;19.40;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:14:45;18.17;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:15:01;18.65;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:15:17;19.77;;;10.30;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:15:33;18.48;;;10.48;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:15:48;17.95;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:16:06;18.42;;;10.80;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:16:23;18.25;;;10.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:16:39;18.40;;;10.52;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:16:55;19.35;;;10.52;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:17:11;18.70;;;10.38;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:17:27;19.02;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:17:44;18.58;;;10.88;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:18:00;16.55;;;10.30;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:18:16;17.77;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:18:32;19.77;;;11.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:18:49;19.25;;;11.48;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:19:05;18.63;;;10.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:19:21;19.20;;;10.43;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:19:38;18.45;;;10.35;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:19:54;21.13;;;10.97;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:20:10;21.92;;;11.10;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:20:26;19.50;;;10.63;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:20:42;18.60;;;10.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:20:58;17.77;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:21:14;17.98;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:21:30;21.30;;;11.25;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:21:47;21.05;;;11.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:22:03;17.60;;;10.60;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:22:19;18.20;;;10.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:22:35;18.38;;;10.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:22:51;18.00;;;10.10;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:23:06;17.00;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:23:22;18.25;;;10.82;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:23:39;18.48;;;10.48;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:23:55;16.80;;;10.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:24:11;18.05;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:24:27;19.63;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:24:43;19.38;;;11.05;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:24:59;17.93;;;10.87;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:25:15;18.92;;;10.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:25:31;19.55;;;10.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:25:48;17.85;;;10.32;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:26:04;17.63;;;10.70;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:26:20;18.73;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:26:36;20.58;;;10.77;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:26:52;19.85;;;11.30;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:27:07;19.10;;;11.07;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:27:23;19.27;;;10.77;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:27:40;18.90;;;10.55;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:27:56;19.60;;;10.48;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:28:12;20.50;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:28:29;19.45;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:28:45;19.10;;;11.02;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:29:01;17.63;;;10.50;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:29:17;18.13;;;10.65;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:29:33;18.08;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:29:50;18.88;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:30:06;19.27;;;11.15;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:30:24;18.75;;;11.18;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:30:40;19.23;;;11.45;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:30:56;18.73;;;11.30;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:31:12;20.33;;;11.57;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:31:29;18.85;;;11.13;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:31:44;16.57;;;10.10;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:32:00;17.98;;;10.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:32:16;18.30;;;10.73;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:32:32;17.67;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:32:48;18.48;;;10.93;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:33:04;20.20;;;11.27;;
79122;SDS011;68526;44.600;26.032;2023-12-04T01:33:20;21.45;;;11.68;;