sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38582;DHT22;24349;53.720;10.014;2023-05-07T00:01:08;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:03:33;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:05:59;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:08:25;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:10:50;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:13:16;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:15:42;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:18:07;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:20:33;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:22:58;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:25:24;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:27:49;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:30:15;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:32:41;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:35:07;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:37:33;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:39:58;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:42:24;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:44:50;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:47:16;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:49:43;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:52:11;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:54:38;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:57:05;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T00:59:32;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:01:58;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:04:24;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:06:50;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:09:16;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:11:43;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:14:09;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:16:36;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:19:02;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:21:32;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:23:58;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:26:24;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:28:49;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:31:16;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:33:44;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:36:11;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:38:37;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:41:03;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:43:30;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:45:57;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:48:24;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:50:50;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:53:16;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:55:42;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T01:58:07;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:00:34;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:03:00;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:05:25;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:07:51;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:10:17;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:12:42;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:15:08;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:17:34;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:20:00;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:22:26;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:24:51;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:27:17;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:29:42;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:32:08;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:34:34;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:36:59;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:39:25;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:41:51;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:44:16;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:46:42;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:49:07;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:51:33;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:53:59;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:56:26;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T02:58:52;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:01:18;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:03:44;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:06:09;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:08:35;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:11:02;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:13:27;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:15:53;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:18:18;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:20:44;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:23:10;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:25:35;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:28:01;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:30:27;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:32:52;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:35:18;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:37:43;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:40:09;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:42:35;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:45:01;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:47:27;8.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:49:52;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:52:19;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:54:49;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:57:15;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T03:59:40;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:02:06;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:04:31;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:06:58;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:09:25;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:11:51;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:14:16;8.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:16:42;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:19:07;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:21:33;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:23:58;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:26:24;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:28:50;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:31:16;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:33:41;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:36:07;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:38:33;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:41:05;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:43:31;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:45:57;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:48:23;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:50:49;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:53:16;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:55:42;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T04:58:08;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:00:34;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:02:59;8.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:05:25;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:07:51;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:10:17;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:12:43;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:15:11;9.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:17:37;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:20:04;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:22:29;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:24:56;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:27:22;9.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:29:48;9.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:32:13;9.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:34:39;9.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:37:05;9.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:39:30;9.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:41:56;9.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:44:21;9.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:46:47;9.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:49:15;9.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:51:40;9.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:54:06;9.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:56:31;9.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T05:58:57;9.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:01:23;9.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:03:49;9.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:06:14;9.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:08:40;9.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:11:06;9.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:13:31;9.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:15:58;9.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:18:23;9.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:20:49;9.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:23:14;9.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:25:40;9.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:28:06;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:30:33;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:32:59;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:35:24;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:37:50;9.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:40:16;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:42:42;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:45:08;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:47:34;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:49:59;9.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:52:25;9.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:54:51;10.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:57:17;9.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T06:59:42;9.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:02:08;9.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:04:34;10.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:06:59;10.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:09:25;10.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:11:51;10.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:14:16;10.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:16:42;10.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:19:08;10.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:21:33;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:23:59;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:26:24;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:28:50;10.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:31:16;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:33:41;10.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:36:07;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:38:33;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:40:59;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:43:25;10.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:45:50;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:48:16;10.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:50:42;10.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:53:07;10.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:55:38;10.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T07:58:04;10.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:00:29;10.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:02:55;10.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:05:20;10.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:07:47;10.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:10:17;10.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:12:49;10.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:15:16;10.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:17:42;10.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:20:08;10.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:22:35;10.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:25:01;10.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:27:26;11.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:29:52;11.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:32:18;11.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:34:43;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:37:09;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:39:35;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:42:01;11.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:44:33;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:47:01;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:49:27;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:51:53;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:54:20;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:56:46;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T08:59:12;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:01:37;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:04:04;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:06:31;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:08:56;11.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:11:24;11.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:13:56;11.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:16:23;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:18:52;11.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:21:18;11.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:23:44;11.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:26:10;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:28:43;11.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:31:10;11.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:33:36;11.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:36:03;11.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:38:29;11.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:41:08;11.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:43:35;11.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:46:15;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:48:43;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:51:24;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:53:52;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:56:18;12.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T09:58:46;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:01:13;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:03:41;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:06:09;12.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:08:36;12.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:11:02;12.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:13:29;12.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:15:55;12.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:18:22;12.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:21:06;12.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:23:33;12.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:26:02;12.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:28:31;13.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:31:03;12.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:33:34;13.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:36:01;13.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:38:30;13.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:40:56;14.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:43:21;13.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:46:26;13.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:51:26;13.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:54:24;13.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T10:56:50;14.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:02:00;14.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:04:31;14.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:15:07;14.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:17:34;14.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:20:01;14.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:25:04;15.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:27:31;15.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:29:57;15.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:32:26;15.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:34:53;15.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:37:20;15.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:39:45;15.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:42:31;15.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:44:57;15.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:47:24;16.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:49:54;15.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:52:21;15.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:54:55;15.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:57:22;15.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T11:59:56;15.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:02:22;15.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:04:47;15.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:07:14;15.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:09:44;15.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:12:10;15.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:14:43;16.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:17:10;16.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:19:36;16.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:22:03;16.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:24:56;16.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:27:22;17.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:29:49;16.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:32:20;16.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:34:47;17.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:37:15;17.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:40:03;17.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:42:35;18.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:45:15;18.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:47:45;17.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:50:11;17.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:52:37;18.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:55:07;18.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T12:57:47;18.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:00:13;18.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:02:41;17.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:05:07;17.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:07:33;16.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:09:59;17.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:12:25;16.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:14:50;17.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:17:16;18.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:19:41;19.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:22:07;20.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:24:33;20.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:26:58;20.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:29:24;20.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:31:54;19.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:34:20;19.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:36:46;19.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:39:12;17.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:41:37;17.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:44:03;17.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:46:29;16.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:48:55;17.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:51:21;17.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:53:47;17.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:56:12;17.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T13:58:39;17.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:01:05;17.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:03:31;17.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:05:59;17.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:08:25;17.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:10:51;18.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:13:17;18.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:15:42;18.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:18:15;18.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:20:41;18.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:23:08;18.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:25:34;18.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:28:00;18.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:30:25;18.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:32:51;18.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:35:17;18.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:37:43;18.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:40:09;18.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:42:34;18.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:45:00;18.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:47:26;17.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:49:51;17.80;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:52:18;17.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:54:44;17.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:57:10;17.10;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T14:59:38;16.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:02:04;16.70;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:04:31;16.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:06:56;16.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:09:22;16.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:11:47;16.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:14:13;16.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:16:38;16.40;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:19:04;16.60;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:21:30;16.50;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:23:58;16.30;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:26:23;16.20;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:28:49;16.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:31:15;16.00;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:33:41;15.90;99.90
38582;DHT22;24349;53.720;10.014;2023-05-07T15:36:07;15.90;99.90