sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59493;BME280;45497;43.996;22.876;2023-03-26T00:01:34;100671.19;;;14.13;57.12
59493;BME280;45497;43.996;22.876;2023-03-26T00:04:04;100667.72;;;13.91;57.36
59493;BME280;45497;43.996;22.876;2023-03-26T00:06:33;100662.13;;;13.86;57.47
59493;BME280;45497;43.996;22.876;2023-03-26T00:09:03;100662.47;;;13.76;57.60
59493;BME280;45497;43.996;22.876;2023-03-26T00:11:29;100677.69;;;13.83;57.05
59493;BME280;45497;43.996;22.876;2023-03-26T00:13:55;100670.09;;;13.80;57.18
59493;BME280;45497;43.996;22.876;2023-03-26T00:16:23;100676.50;;;13.85;56.84
59493;BME280;45497;43.996;22.876;2023-03-26T00:18:49;100674.41;;;13.81;56.97
59493;BME280;45497;43.996;22.876;2023-03-26T00:21:18;100686.78;;;13.67;56.96
59493;BME280;45497;43.996;22.876;2023-03-26T00:23:45;100682.84;;;13.63;57.07
59493;BME280;45497;43.996;22.876;2023-03-26T00:26:11;100686.56;;;13.68;56.67
59493;BME280;45497;43.996;22.876;2023-03-26T00:28:39;100696.22;;;13.69;56.70
59493;BME280;45497;43.996;22.876;2023-03-26T00:31:10;100697.03;;;13.70;56.79
59493;BME280;45497;43.996;22.876;2023-03-26T00:33:37;100703.53;;;13.61;56.54
59493;BME280;45497;43.996;22.876;2023-03-26T00:36:07;100701.75;;;13.68;56.04
59493;BME280;45497;43.996;22.876;2023-03-26T00:38:35;100700.13;;;13.67;55.37
59493;BME280;45497;43.996;22.876;2023-03-26T00:41:04;100702.78;;;13.67;54.95
59493;BME280;45497;43.996;22.876;2023-03-26T00:43:33;100703.41;;;13.47;54.40
59493;BME280;45497;43.996;22.876;2023-03-26T00:45:59;100700.59;;;13.34;54.01
59493;BME280;45497;43.996;22.876;2023-03-26T00:48:26;100704.03;;;13.49;53.80
59493;BME280;45497;43.996;22.876;2023-03-26T00:50:54;100697.00;;;13.42;53.81
59493;BME280;45497;43.996;22.876;2023-03-26T00:53:20;100710.75;;;13.45;53.52
59493;BME280;45497;43.996;22.876;2023-03-26T00:55:46;100709.81;;;13.53;53.32
59493;BME280;45497;43.996;22.876;2023-03-26T00:58:13;100717.34;;;13.49;53.37
59493;BME280;45497;43.996;22.876;2023-03-26T01:00:51;100720.38;;;13.46;53.36
59493;BME280;45497;43.996;22.876;2023-03-26T01:03:18;100724.53;;;13.34;53.57
59493;BME280;45497;43.996;22.876;2023-03-26T01:05:50;100722.31;;;13.37;53.33
59493;BME280;45497;43.996;22.876;2023-03-26T01:08:45;100736.84;;;13.35;53.15
59493;BME280;45497;43.996;22.876;2023-03-26T01:11:15;100729.31;;;13.24;53.15
59493;BME280;45497;43.996;22.876;2023-03-26T01:13:48;100729.69;;;13.35;52.91
59493;BME280;45497;43.996;22.876;2023-03-26T01:16:25;100738.50;;;13.21;53.19
59493;BME280;45497;43.996;22.876;2023-03-26T01:18:52;100743.56;;;13.31;52.91
59493;BME280;45497;43.996;22.876;2023-03-26T01:21:23;100738.13;;;13.24;52.63
59493;BME280;45497;43.996;22.876;2023-03-26T01:37:52;100729.44;;;13.15;52.23
59493;BME280;45497;43.996;22.876;2023-03-26T01:40:33;100722.97;;;13.25;52.09
59493;BME280;45497;43.996;22.876;2023-03-26T01:43:11;100724.00;;;13.38;51.82
59493;BME280;45497;43.996;22.876;2023-03-26T01:45:43;100729.50;;;13.22;51.94
59493;BME280;45497;43.996;22.876;2023-03-26T01:48:10;100717.97;;;13.15;52.36
59493;BME280;45497;43.996;22.876;2023-03-26T01:50:36;100729.25;;;13.17;52.14
59493;BME280;45497;43.996;22.876;2023-03-26T01:53:01;100728.09;;;12.90;52.96
59493;BME280;45497;43.996;22.876;2023-03-26T01:55:37;100728.09;;;12.75;53.23
59493;BME280;45497;43.996;22.876;2023-03-26T02:01:26;100731.47;;;12.84;53.21
59493;BME280;45497;43.996;22.876;2023-03-26T02:06:46;100747.78;;;12.51;53.59
59493;BME280;45497;43.996;22.876;2023-03-26T02:09:20;100739.63;;;12.52;53.11
59493;BME280;45497;43.996;22.876;2023-03-26T02:11:48;100758.34;;;12.59;53.23
59493;BME280;45497;43.996;22.876;2023-03-26T02:14:15;100745.59;;;12.54;53.16
59493;BME280;45497;43.996;22.876;2023-03-26T02:16:40;100748.72;;;12.58;53.01
59493;BME280;45497;43.996;22.876;2023-03-26T02:19:11;100738.72;;;12.60;52.97
59493;BME280;45497;43.996;22.876;2023-03-26T02:21:40;100743.50;;;12.50;53.54
59493;BME280;45497;43.996;22.876;2023-03-26T02:24:06;100732.00;;;12.19;54.07
59493;BME280;45497;43.996;22.876;2023-03-26T02:26:34;100738.19;;;12.12;54.09
59493;BME280;45497;43.996;22.876;2023-03-26T02:29:02;100746.63;;;12.15;54.17
59493;BME280;45497;43.996;22.876;2023-03-26T02:31:28;100749.25;;;12.00;54.47
59493;BME280;45497;43.996;22.876;2023-03-26T02:33:54;100753.47;;;11.86;54.63
59493;BME280;45497;43.996;22.876;2023-03-26T02:36:21;100759.16;;;11.83;54.66
59493;BME280;45497;43.996;22.876;2023-03-26T02:38:52;100751.81;;;11.85;54.62
59493;BME280;45497;43.996;22.876;2023-03-26T02:41:18;100772.00;;;11.72;54.85
59493;BME280;45497;43.996;22.876;2023-03-26T02:43:43;100770.22;;;11.64;54.88
59493;BME280;45497;43.996;22.876;2023-03-26T02:46:09;100771.88;;;11.65;54.64
59493;BME280;45497;43.996;22.876;2023-03-26T02:48:34;100785.56;;;11.77;54.03
59493;BME280;45497;43.996;22.876;2023-03-26T02:51:01;100791.84;;;11.84;53.95
59493;BME280;45497;43.996;22.876;2023-03-26T02:53:26;100790.41;;;11.73;54.18
59493;BME280;45497;43.996;22.876;2023-03-26T02:55:56;100798.81;;;11.85;54.06
59493;BME280;45497;43.996;22.876;2023-03-26T02:58:21;100795.78;;;11.88;53.39
59493;BME280;45497;43.996;22.876;2023-03-26T03:00:49;100807.81;;;12.07;53.04
59493;BME280;45497;43.996;22.876;2023-03-26T03:03:20;100798.59;;;12.18;52.50
59493;BME280;45497;43.996;22.876;2023-03-26T03:05:49;100809.16;;;12.26;52.35
59493;BME280;45497;43.996;22.876;2023-03-26T03:08:17;100803.59;;;12.36;51.86
59493;BME280;45497;43.996;22.876;2023-03-26T03:10:43;100811.94;;;12.33;51.67
59493;BME280;45497;43.996;22.876;2023-03-26T03:13:08;100815.69;;;12.38;51.59
59493;BME280;45497;43.996;22.876;2023-03-26T03:15:34;100811.31;;;12.46;51.28
59493;BME280;45497;43.996;22.876;2023-03-26T03:17:59;100822.25;;;12.51;51.21
59493;BME280;45497;43.996;22.876;2023-03-26T03:20:25;100817.28;;;12.48;50.89
59493;BME280;45497;43.996;22.876;2023-03-26T03:22:50;100815.81;;;12.45;51.04
59493;BME280;45497;43.996;22.876;2023-03-26T03:25:16;100824.13;;;12.42;50.98
59493;BME280;45497;43.996;22.876;2023-03-26T03:27:42;100814.34;;;12.42;50.99
59493;BME280;45497;43.996;22.876;2023-03-26T03:30:10;100824.09;;;12.50;50.57
59493;BME280;45497;43.996;22.876;2023-03-26T03:32:36;100813.44;;;12.50;50.59
59493;BME280;45497;43.996;22.876;2023-03-26T03:35:02;100822.06;;;12.52;50.57
59493;BME280;45497;43.996;22.876;2023-03-26T03:37:28;100822.34;;;12.42;50.55
59493;BME280;45497;43.996;22.876;2023-03-26T03:39:53;100820.63;;;12.27;50.65
59493;BME280;45497;43.996;22.876;2023-03-26T03:42:19;100837.56;;;12.26;50.78
59493;BME280;45497;43.996;22.876;2023-03-26T03:44:44;100840.69;;;12.29;50.50
59493;BME280;45497;43.996;22.876;2023-03-26T03:47:10;100852.63;;;12.33;50.19
59493;BME280;45497;43.996;22.876;2023-03-26T03:49:41;100843.81;;;12.10;50.61
59493;BME280;45497;43.996;22.876;2023-03-26T03:52:06;100846.47;;;12.10;50.75
59493;BME280;45497;43.996;22.876;2023-03-26T03:54:32;100845.97;;;12.14;50.46
59493;BME280;45497;43.996;22.876;2023-03-26T03:56:57;100842.88;;;12.26;50.52
59493;BME280;45497;43.996;22.876;2023-03-26T03:59:23;100843.53;;;12.28;50.25
59493;BME280;45497;43.996;22.876;2023-03-26T04:01:49;100834.44;;;12.22;50.29
59493;BME280;45497;43.996;22.876;2023-03-26T04:04:15;100828.31;;;12.21;50.18
59493;BME280;45497;43.996;22.876;2023-03-26T04:06:41;100836.78;;;12.17;50.28
59493;BME280;45497;43.996;22.876;2023-03-26T04:09:06;100831.66;;;12.15;50.28
59493;BME280;45497;43.996;22.876;2023-03-26T04:11:34;100823.97;;;11.97;50.54
59493;BME280;45497;43.996;22.876;2023-03-26T04:13:59;100831.84;;;11.91;50.69
59493;BME280;45497;43.996;22.876;2023-03-26T04:16:25;100827.00;;;11.86;50.66
59493;BME280;45497;43.996;22.876;2023-03-26T04:18:50;100838.63;;;11.93;50.96
59493;BME280;45497;43.996;22.876;2023-03-26T04:21:15;100849.28;;;11.85;50.46
59493;BME280;45497;43.996;22.876;2023-03-26T04:23:41;100837.81;;;11.84;50.77
59493;BME280;45497;43.996;22.876;2023-03-26T04:26:07;100841.25;;;12.01;50.57
59493;BME280;45497;43.996;22.876;2023-03-26T04:28:48;100835.94;;;12.01;50.62
59493;BME280;45497;43.996;22.876;2023-03-26T04:31:19;100838.88;;;12.07;50.78
59493;BME280;45497;43.996;22.876;2023-03-26T04:33:50;100848.78;;;12.13;50.70
59493;BME280;45497;43.996;22.876;2023-03-26T04:36:24;100841.03;;;12.26;50.75
59493;BME280;45497;43.996;22.876;2023-03-26T04:38:52;100836.97;;;12.15;50.82
59493;BME280;45497;43.996;22.876;2023-03-26T04:41:18;100844.06;;;12.23;50.70
59493;BME280;45497;43.996;22.876;2023-03-26T04:43:44;100849.97;;;12.33;50.81
59493;BME280;45497;43.996;22.876;2023-03-26T04:46:20;100855.00;;;12.28;50.83
59493;BME280;45497;43.996;22.876;2023-03-26T04:48:50;100856.78;;;12.36;50.88
59493;BME280;45497;43.996;22.876;2023-03-26T04:51:16;100853.22;;;12.43;50.66
59493;BME280;45497;43.996;22.876;2023-03-26T04:53:50;100849.38;;;12.46;50.52
59493;BME280;45497;43.996;22.876;2023-03-26T04:58:51;100851.97;;;12.54;50.66
59493;BME280;45497;43.996;22.876;2023-03-26T05:01:21;100858.47;;;12.52;50.52
59493;BME280;45497;43.996;22.876;2023-03-26T05:03:48;100864.75;;;12.36;50.79
59493;BME280;45497;43.996;22.876;2023-03-26T05:06:14;100852.34;;;12.28;50.91
59493;BME280;45497;43.996;22.876;2023-03-26T05:08:41;100860.31;;;12.28;50.92
59493;BME280;45497;43.996;22.876;2023-03-26T05:11:09;100867.41;;;12.36;51.01
59493;BME280;45497;43.996;22.876;2023-03-26T05:13:36;100858.53;;;12.43;50.75
59493;BME280;45497;43.996;22.876;2023-03-26T05:16:02;100857.75;;;12.35;50.60
59493;BME280;45497;43.996;22.876;2023-03-26T05:18:28;100851.75;;;12.41;50.47
59493;BME280;45497;43.996;22.876;2023-03-26T05:20:53;100848.00;;;12.50;50.48
59493;BME280;45497;43.996;22.876;2023-03-26T05:23:21;100845.09;;;12.60;50.20
59493;BME280;45497;43.996;22.876;2023-03-26T05:25:47;100845.22;;;12.67;49.95
59493;BME280;45497;43.996;22.876;2023-03-26T05:28:12;100860.69;;;12.63;49.89
59493;BME280;45497;43.996;22.876;2023-03-26T05:30:38;100840.88;;;12.66;50.19
59493;BME280;45497;43.996;22.876;2023-03-26T05:33:03;100836.06;;;12.84;49.76
59493;BME280;45497;43.996;22.876;2023-03-26T05:35:29;100843.59;;;12.95;49.40
59493;BME280;45497;43.996;22.876;2023-03-26T05:37:54;100844.34;;;13.04;49.10
59493;BME280;45497;43.996;22.876;2023-03-26T05:40:20;100846.06;;;13.12;49.13
59493;BME280;45497;43.996;22.876;2023-03-26T05:42:46;100841.22;;;13.15;49.08
59493;BME280;45497;43.996;22.876;2023-03-26T05:45:13;100838.56;;;13.15;48.88
59493;BME280;45497;43.996;22.876;2023-03-26T05:47:39;100830.56;;;13.30;49.01
59493;BME280;45497;43.996;22.876;2023-03-26T05:50:05;100839.84;;;13.49;48.82
59493;BME280;45497;43.996;22.876;2023-03-26T05:52:31;100850.50;;;13.49;48.18
59493;BME280;45497;43.996;22.876;2023-03-26T05:54:57;100840.56;;;13.58;48.58
59493;BME280;45497;43.996;22.876;2023-03-26T05:57:22;100844.91;;;13.81;48.43
59493;BME280;45497;43.996;22.876;2023-03-26T05:59:48;100854.88;;;13.93;48.19
59493;BME280;45497;43.996;22.876;2023-03-26T06:02:14;100847.03;;;13.85;47.82
59493;BME280;45497;43.996;22.876;2023-03-26T06:04:40;100841.44;;;13.80;47.85
59493;BME280;45497;43.996;22.876;2023-03-26T06:07:07;100836.56;;;13.84;47.66
59493;BME280;45497;43.996;22.876;2023-03-26T06:09:36;100848.22;;;13.83;47.68
59493;BME280;45497;43.996;22.876;2023-03-26T06:12:04;100849.50;;;13.87;47.65
59493;BME280;45497;43.996;22.876;2023-03-26T06:14:29;100858.84;;;13.98;47.36
59493;BME280;45497;43.996;22.876;2023-03-26T06:16:55;100848.44;;;14.03;48.04
59493;BME280;45497;43.996;22.876;2023-03-26T06:19:20;100843.13;;;14.03;47.27
59493;BME280;45497;43.996;22.876;2023-03-26T06:21:46;100856.13;;;14.12;47.29
59493;BME280;45497;43.996;22.876;2023-03-26T06:24:11;100854.16;;;14.00;47.57
59493;BME280;45497;43.996;22.876;2023-03-26T06:26:37;100848.19;;;14.19;46.90
59493;BME280;45497;43.996;22.876;2023-03-26T06:29:02;100854.53;;;14.40;46.72
59493;BME280;45497;43.996;22.876;2023-03-26T06:31:28;100852.91;;;14.39;46.11
59493;BME280;45497;43.996;22.876;2023-03-26T06:33:53;100859.13;;;14.24;46.19
59493;BME280;45497;43.996;22.876;2023-03-26T06:36:19;100863.44;;;14.25;46.06
59493;BME280;45497;43.996;22.876;2023-03-26T06:38:45;100858.78;;;14.34;46.10
59493;BME280;45497;43.996;22.876;2023-03-26T06:41:10;100868.63;;;14.55;46.05
59493;BME280;45497;43.996;22.876;2023-03-26T06:43:36;100867.06;;;14.39;46.30
59493;BME280;45497;43.996;22.876;2023-03-26T06:46:03;100866.16;;;14.10;45.92
59493;BME280;45497;43.996;22.876;2023-03-26T06:48:29;100858.09;;;14.25;46.81
59493;BME280;45497;43.996;22.876;2023-03-26T06:50:55;100862.25;;;14.56;45.97
59493;BME280;45497;43.996;22.876;2023-03-26T06:53:20;100853.81;;;14.52;45.64
59493;BME280;45497;43.996;22.876;2023-03-26T06:55:46;100851.78;;;14.54;45.88
59493;BME280;45497;43.996;22.876;2023-03-26T06:58:11;100861.19;;;14.50;45.83
59493;BME280;45497;43.996;22.876;2023-03-26T07:00:37;100871.63;;;14.67;46.12
59493;BME280;45497;43.996;22.876;2023-03-26T07:03:04;100884.03;;;14.81;45.81
59493;BME280;45497;43.996;22.876;2023-03-26T07:05:29;100892.78;;;14.68;45.42
59493;BME280;45497;43.996;22.876;2023-03-26T07:07:55;100891.31;;;14.66;45.12
59493;BME280;45497;43.996;22.876;2023-03-26T07:10:20;100898.56;;;14.72;44.73
59493;BME280;45497;43.996;22.876;2023-03-26T07:12:46;100895.31;;;14.55;43.78
59493;BME280;45497;43.996;22.876;2023-03-26T07:15:12;100895.19;;;14.63;43.89
59493;BME280;45497;43.996;22.876;2023-03-26T07:17:38;100893.59;;;14.97;43.19
59493;BME280;45497;43.996;22.876;2023-03-26T07:20:05;100893.19;;;14.94;43.23
59493;BME280;45497;43.996;22.876;2023-03-26T07:22:31;100896.59;;;15.16;42.83
59493;BME280;45497;43.996;22.876;2023-03-26T07:24:57;100873.59;;;15.15;42.17
59493;BME280;45497;43.996;22.876;2023-03-26T07:27:36;100879.97;;;15.14;42.03
59493;BME280;45497;43.996;22.876;2023-03-26T07:30:11;100877.34;;;15.20;41.83
59493;BME280;45497;43.996;22.876;2023-03-26T07:46:14;100903.44;;;15.25;40.23
59493;BME280;45497;43.996;22.876;2023-03-26T07:48:42;100897.16;;;15.39;39.99
59493;BME280;45497;43.996;22.876;2023-03-26T07:51:09;100885.75;;;15.59;39.23
59493;BME280;45497;43.996;22.876;2023-03-26T07:53:35;100888.16;;;15.47;39.09
59493;BME280;45497;43.996;22.876;2023-03-26T07:59:29;100902.34;;;15.89;40.49
59493;BME280;45497;43.996;22.876;2023-03-26T08:05:22;100899.28;;;15.92;40.58
59493;BME280;45497;43.996;22.876;2023-03-26T08:13:28;100907.88;;;15.46;39.74
59493;BME280;45497;43.996;22.876;2023-03-26T08:18:45;100907.75;;;15.61;39.56
59493;BME280;45497;43.996;22.876;2023-03-26T08:21:26;100899.63;;;15.76;38.62
59493;BME280;45497;43.996;22.876;2023-03-26T08:27:00;100900.88;;;15.80;38.30
59493;BME280;45497;43.996;22.876;2023-03-26T08:29:31;100902.50;;;15.74;38.10
59493;BME280;45497;43.996;22.876;2023-03-26T08:32:04;100898.75;;;15.68;37.73
59493;BME280;45497;43.996;22.876;2023-03-26T08:34:33;100903.47;;;15.73;37.89
59493;BME280;45497;43.996;22.876;2023-03-26T08:36:59;100897.28;;;15.59;37.90
59493;BME280;45497;43.996;22.876;2023-03-26T08:39:25;100897.22;;;15.94;37.54
59493;BME280;45497;43.996;22.876;2023-03-26T08:56:07;100864.38;;;16.14;37.14
59493;BME280;45497;43.996;22.876;2023-03-26T09:04:18;100882.88;;;16.09;36.32
59493;BME280;45497;43.996;22.876;2023-03-26T09:07:06;100883.88;;;16.08;36.17
59493;BME280;45497;43.996;22.876;2023-03-26T09:21:19;100879.63;;;16.47;35.81
59493;BME280;45497;43.996;22.876;2023-03-26T09:31:57;100838.25;;;16.56;34.53
59493;BME280;45497;43.996;22.876;2023-03-26T09:37:13;100846.47;;;16.34;33.49
59493;BME280;45497;43.996;22.876;2023-03-26T10:24:21;100776.75;;;17.66;32.00
59493;BME280;45497;43.996;22.876;2023-03-26T10:29:39;100768.97;;;17.58;30.77
59493;BME280;45497;43.996;22.876;2023-03-26T10:36:01;100766.47;;;17.63;31.09
59493;BME280;45497;43.996;22.876;2023-03-26T10:44:06;100755.75;;;17.63;30.30
59493;BME280;45497;43.996;22.876;2023-03-26T10:52:45;100721.94;;;17.94;29.68
59493;BME280;45497;43.996;22.876;2023-03-26T10:55:27;100723.25;;;18.10;30.19
59493;BME280;45497;43.996;22.876;2023-03-26T10:58:12;100724.78;;;17.99;29.52
59493;BME280;45497;43.996;22.876;2023-03-26T11:00:56;100719.31;;;18.12;29.53
59493;BME280;45497;43.996;22.876;2023-03-26T11:07:15;100696.03;;;17.81;28.59
59493;BME280;45497;43.996;22.876;2023-03-26T11:14:49;100698.03;;;18.36;28.15
59493;BME280;45497;43.996;22.876;2023-03-26T11:20:45;100683.06;;;18.28;27.89
59493;BME280;45497;43.996;22.876;2023-03-26T11:23:35;100673.59;;;18.81;29.13
59493;BME280;45497;43.996;22.876;2023-03-26T11:26:13;100686.38;;;18.86;27.82
59493;BME280;45497;43.996;22.876;2023-03-26T11:29:19;100671.22;;;18.73;27.62
59493;BME280;45497;43.996;22.876;2023-03-26T11:32:14;100663.06;;;18.98;28.22
59493;BME280;45497;43.996;22.876;2023-03-26T11:37:31;100663.66;;;19.00;26.29
59493;BME280;45497;43.996;22.876;2023-03-26T11:40:00;100662.63;;;18.64;25.94
59493;BME280;45497;43.996;22.876;2023-03-26T11:42:28;100657.03;;;18.66;25.38
59493;BME280;45497;43.996;22.876;2023-03-26T11:45:16;100653.00;;;18.38;24.62
59493;BME280;45497;43.996;22.876;2023-03-26T11:47:47;100648.53;;;18.50;24.56
59493;BME280;45497;43.996;22.876;2023-03-26T11:50:21;100636.59;;;18.65;23.62
59493;BME280;45497;43.996;22.876;2023-03-26T11:52:48;100634.66;;;18.72;25.01
59493;BME280;45497;43.996;22.876;2023-03-26T11:55:14;100629.66;;;18.76;24.73
59493;BME280;45497;43.996;22.876;2023-03-26T11:57:44;100627.44;;;18.91;23.92
59493;BME280;45497;43.996;22.876;2023-03-26T12:00:17;100617.94;;;18.88;22.51
59493;BME280;45497;43.996;22.876;2023-03-26T12:02:46;100612.28;;;19.08;22.60
59493;BME280;45497;43.996;22.876;2023-03-26T12:07:52;100604.34;;;19.14;23.09
59493;BME280;45497;43.996;22.876;2023-03-26T12:10:29;100614.59;;;18.93;23.11
59493;BME280;45497;43.996;22.876;2023-03-26T12:12:59;100613.63;;;18.87;23.61
59493;BME280;45497;43.996;22.876;2023-03-26T12:15:26;100610.25;;;18.92;24.28
59493;BME280;45497;43.996;22.876;2023-03-26T12:17:56;100599.69;;;19.09;23.82
59493;BME280;45497;43.996;22.876;2023-03-26T12:22:50;100605.19;;;19.14;23.98
59493;BME280;45497;43.996;22.876;2023-03-26T12:25:53;100592.63;;;19.38;24.03
59493;BME280;45497;43.996;22.876;2023-03-26T12:30:39;100596.44;;;19.19;23.89
59493;BME280;45497;43.996;22.876;2023-03-26T12:33:12;100587.91;;;19.22;23.96
59493;BME280;45497;43.996;22.876;2023-03-26T12:35:41;100581.97;;;19.20;24.40
59493;BME280;45497;43.996;22.876;2023-03-26T12:40:48;100566.63;;;19.08;24.21
59493;BME280;45497;43.996;22.876;2023-03-26T12:43:34;100563.38;;;19.18;24.48
59493;BME280;45497;43.996;22.876;2023-03-26T12:46:01;100573.91;;;19.32;24.55
59493;BME280;45497;43.996;22.876;2023-03-26T12:48:27;100560.94;;;19.28;24.43
59493;BME280;45497;43.996;22.876;2023-03-26T13:10:52;100519.94;;;19.21;23.64
59493;BME280;45497;43.996;22.876;2023-03-26T13:18:58;100519.13;;;19.33;23.23
59493;BME280;45497;43.996;22.876;2023-03-26T13:24:14;100505.31;;;19.41;23.53
59493;BME280;45497;43.996;22.876;2023-03-26T13:27:10;100502.38;;;19.66;23.71
59493;BME280;45497;43.996;22.876;2023-03-26T13:30:02;100488.69;;;19.67;23.25
59493;BME280;45497;43.996;22.876;2023-03-26T13:48:39;100463.22;;;19.58;21.93
59493;BME280;45497;43.996;22.876;2023-03-26T13:51:11;100476.09;;;19.56;21.52
59493;BME280;45497;43.996;22.876;2023-03-26T13:56:52;100472.91;;;19.71;21.83
59493;BME280;45497;43.996;22.876;2023-03-26T13:59:41;100472.44;;;19.98;22.45
59493;BME280;45497;43.996;22.876;2023-03-26T14:02:33;100474.53;;;19.96;22.24
59493;BME280;45497;43.996;22.876;2023-03-26T14:05:15;100465.91;;;19.94;22.42
59493;BME280;45497;43.996;22.876;2023-03-26T14:08:02;100469.91;;;19.79;22.18
59493;BME280;45497;43.996;22.876;2023-03-26T14:10:35;100464.63;;;19.73;22.55
59493;BME280;45497;43.996;22.876;2023-03-26T14:15:40;100460.06;;;19.73;21.65
59493;BME280;45497;43.996;22.876;2023-03-26T14:21:51;100456.19;;;19.69;21.69
59493;BME280;45497;43.996;22.876;2023-03-26T14:38:05;100444.72;;;19.97;22.40
59493;BME280;45497;43.996;22.876;2023-03-26T14:49:21;100429.69;;;20.13;22.11
59493;BME280;45497;43.996;22.876;2023-03-26T14:54:16;100436.09;;;19.83;21.37
59493;BME280;45497;43.996;22.876;2023-03-26T15:32:22;100415.28;;;19.79;21.48
59493;BME280;45497;43.996;22.876;2023-03-26T15:38:09;100412.50;;;19.74;21.59
59493;BME280;45497;43.996;22.876;2023-03-26T15:46:30;100411.91;;;19.60;21.56
59493;BME280;45497;43.996;22.876;2023-03-26T15:49:20;100415.06;;;19.68;21.67
59493;BME280;45497;43.996;22.876;2023-03-26T16:15:36;100402.31;;;19.64;22.91
59493;BME280;45497;43.996;22.876;2023-03-26T16:20:47;100401.84;;;19.67;22.90
59493;BME280;45497;43.996;22.876;2023-03-26T16:23:49;100400.69;;;19.63;23.29
59493;BME280;45497;43.996;22.876;2023-03-26T16:26:25;100391.84;;;19.51;23.15
59493;BME280;45497;43.996;22.876;2023-03-26T16:31:30;100389.50;;;19.54;23.58
59493;BME280;45497;43.996;22.876;2023-03-26T16:36:51;100407.63;;;19.35;24.51
59493;BME280;45497;43.996;22.876;2023-03-26T16:47:41;100400.50;;;19.29;24.48
59493;BME280;45497;43.996;22.876;2023-03-26T16:51:00;100401.00;;;19.14;24.63
59493;BME280;45497;43.996;22.876;2023-03-26T16:56:29;100397.69;;;18.88;25.18
59493;BME280;45497;43.996;22.876;2023-03-26T16:59:07;100400.28;;;18.95;25.12
59493;BME280;45497;43.996;22.876;2023-03-26T17:04:43;100390.38;;;18.84;25.37
59493;BME280;45497;43.996;22.876;2023-03-26T17:07:15;100391.47;;;18.76;25.53
59493;BME280;45497;43.996;22.876;2023-03-26T17:18:44;100388.63;;;18.47;26.38
59493;BME280;45497;43.996;22.876;2023-03-26T17:21:00;100380.22;;;18.44;26.47
59493;BME280;45497;43.996;22.876;2023-03-26T17:23:44;100373.69;;;18.40;26.68
59493;BME280;45497;43.996;22.876;2023-03-26T17:49:54;100370.38;;;17.47;27.99
59493;BME280;45497;43.996;22.876;2023-03-26T17:52:28;100379.00;;;17.49;27.79
59493;BME280;45497;43.996;22.876;2023-03-26T17:54:59;100371.69;;;17.37;27.85
59493;BME280;45497;43.996;22.876;2023-03-26T17:57:32;100371.69;;;17.37;27.76
59493;BME280;45497;43.996;22.876;2023-03-26T18:00:05;100372.44;;;17.45;27.74
59493;BME280;45497;43.996;22.876;2023-03-26T18:02:36;100375.94;;;17.45;27.70
59493;BME280;45497;43.996;22.876;2023-03-26T18:05:08;100372.31;;;17.39;27.78
59493;BME280;45497;43.996;22.876;2023-03-26T18:08:12;100377.66;;;17.39;27.75
59493;BME280;45497;43.996;22.876;2023-03-26T18:16:20;100371.47;;;17.39;27.84
59493;BME280;45497;43.996;22.876;2023-03-26T18:21:25;100372.28;;;17.21;28.47
59493;BME280;45497;43.996;22.876;2023-03-26T18:23:52;100380.91;;;17.23;28.54
59493;BME280;45497;43.996;22.876;2023-03-26T18:26:30;100381.59;;;17.18;28.76
59493;BME280;45497;43.996;22.876;2023-03-26T18:29:25;100378.38;;;17.10;28.98
59493;BME280;45497;43.996;22.876;2023-03-26T18:31:54;100376.81;;;17.02;28.87
59493;BME280;45497;43.996;22.876;2023-03-26T18:34:20;100366.53;;;16.99;29.05
59493;BME280;45497;43.996;22.876;2023-03-26T18:39:22;100378.94;;;16.93;29.54
59493;BME280;45497;43.996;22.876;2023-03-26T18:41:47;100365.66;;;16.80;29.87
59493;BME280;45497;43.996;22.876;2023-03-26T18:44:15;100374.34;;;16.75;29.93
59493;BME280;45497;43.996;22.876;2023-03-26T18:46:42;100375.16;;;16.76;29.93
59493;BME280;45497;43.996;22.876;2023-03-26T18:49:11;100368.97;;;16.75;29.99
59493;BME280;45497;43.996;22.876;2023-03-26T18:51:38;100363.84;;;16.74;30.17
59493;BME280;45497;43.996;22.876;2023-03-26T18:54:04;100362.09;;;16.61;30.49
59493;BME280;45497;43.996;22.876;2023-03-26T18:56:49;100354.34;;;16.53;30.66
59493;BME280;45497;43.996;22.876;2023-03-26T18:59:30;100352.31;;;16.48;30.97
59493;BME280;45497;43.996;22.876;2023-03-26T19:02:01;100360.19;;;16.43;31.50
59493;BME280;45497;43.996;22.876;2023-03-26T19:04:30;100366.44;;;16.30;31.72
59493;BME280;45497;43.996;22.876;2023-03-26T19:06:59;100348.84;;;16.16;32.05
59493;BME280;45497;43.996;22.876;2023-03-26T19:09:26;100350.75;;;16.09;32.22
59493;BME280;45497;43.996;22.876;2023-03-26T19:11:55;100345.47;;;15.95;32.62
59493;BME280;45497;43.996;22.876;2023-03-26T19:14:21;100348.13;;;15.95;32.56
59493;BME280;45497;43.996;22.876;2023-03-26T19:16:56;100358.44;;;15.92;32.77
59493;BME280;45497;43.996;22.876;2023-03-26T19:19:32;100357.91;;;15.70;33.36
59493;BME280;45497;43.996;22.876;2023-03-26T19:22:02;100347.88;;;15.65;33.38
59493;BME280;45497;43.996;22.876;2023-03-26T19:24:29;100343.78;;;15.56;33.76
59493;BME280;45497;43.996;22.876;2023-03-26T19:26:55;100335.78;;;15.56;33.57
59493;BME280;45497;43.996;22.876;2023-03-26T19:29:27;100347.03;;;15.64;33.65
59493;BME280;45497;43.996;22.876;2023-03-26T19:32:04;100341.13;;;15.56;33.69
59493;BME280;45497;43.996;22.876;2023-03-26T19:34:31;100335.22;;;15.34;34.24