sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46139;DHT22;32398;49.112;8.598;2022-08-26T00:00:40;26.40;49.70
46139;DHT22;32398;49.112;8.598;2022-08-26T00:03:07;26.30;49.60
46139;DHT22;32398;49.112;8.598;2022-08-26T00:05:34;26.30;49.70
46139;DHT22;32398;49.112;8.598;2022-08-26T00:08:00;26.30;49.80
46139;DHT22;32398;49.112;8.598;2022-08-26T00:10:27;26.20;49.70
46139;DHT22;32398;49.112;8.598;2022-08-26T00:12:53;26.20;49.80
46139;DHT22;32398;49.112;8.598;2022-08-26T00:15:22;26.20;49.90
46139;DHT22;32398;49.112;8.598;2022-08-26T00:17:49;26.10;49.80
46139;DHT22;32398;49.112;8.598;2022-08-26T00:20:17;26.10;50.00
46139;DHT22;32398;49.112;8.598;2022-08-26T00:22:44;26.10;50.00
46139;DHT22;32398;49.112;8.598;2022-08-26T00:25:10;26.00;50.20
46139;DHT22;32398;49.112;8.598;2022-08-26T00:27:37;26.00;50.20
46139;DHT22;32398;49.112;8.598;2022-08-26T00:30:06;26.00;50.30
46139;DHT22;32398;49.112;8.598;2022-08-26T00:32:34;25.90;50.10
46139;DHT22;32398;49.112;8.598;2022-08-26T00:35:02;25.90;50.40
46139;DHT22;32398;49.112;8.598;2022-08-26T00:37:29;25.90;50.50
46139;DHT22;32398;49.112;8.598;2022-08-26T00:39:56;25.80;50.50
46139;DHT22;32398;49.112;8.598;2022-08-26T00:42:23;25.80;50.60
46139;DHT22;32398;49.112;8.598;2022-08-26T00:44:49;25.70;50.60
46139;DHT22;32398;49.112;8.598;2022-08-26T00:47:18;25.80;50.60
46139;DHT22;32398;49.112;8.598;2022-08-26T00:49:48;25.70;50.60
46139;DHT22;32398;49.112;8.598;2022-08-26T00:52:18;25.70;50.60
46139;DHT22;32398;49.112;8.598;2022-08-26T00:54:45;25.60;50.80
46139;DHT22;32398;49.112;8.598;2022-08-26T00:57:15;25.60;50.70
46139;DHT22;32398;49.112;8.598;2022-08-26T00:59:43;25.50;50.70
46139;DHT22;32398;49.112;8.598;2022-08-26T01:02:10;25.50;50.90
46139;DHT22;32398;49.112;8.598;2022-08-26T01:04:37;25.50;50.90
46139;DHT22;32398;49.112;8.598;2022-08-26T01:07:05;25.50;50.90
46139;DHT22;32398;49.112;8.598;2022-08-26T01:09:32;25.40;50.90
46139;DHT22;32398;49.112;8.598;2022-08-26T01:11:59;25.40;51.10
46139;DHT22;32398;49.112;8.598;2022-08-26T01:14:29;25.40;51.10
46139;DHT22;32398;49.112;8.598;2022-08-26T01:16:56;25.30;51.10
46139;DHT22;32398;49.112;8.598;2022-08-26T01:19:24;25.30;51.20
46139;DHT22;32398;49.112;8.598;2022-08-26T01:21:53;25.30;51.20
46139;DHT22;32398;49.112;8.598;2022-08-26T01:24:22;25.30;51.30
46139;DHT22;32398;49.112;8.598;2022-08-26T01:26:51;25.20;51.30
46139;DHT22;32398;49.112;8.598;2022-08-26T01:29:21;25.20;51.50
46139;DHT22;32398;49.112;8.598;2022-08-26T01:31:48;25.20;51.50
46139;DHT22;32398;49.112;8.598;2022-08-26T01:34:17;25.10;51.50
46139;DHT22;32398;49.112;8.598;2022-08-26T01:36:43;25.10;51.40
46139;DHT22;32398;49.112;8.598;2022-08-26T01:39:10;25.10;51.50
46139;DHT22;32398;49.112;8.598;2022-08-26T01:41:38;25.10;51.50
46139;DHT22;32398;49.112;8.598;2022-08-26T01:44:06;25.00;51.60
46139;DHT22;32398;49.112;8.598;2022-08-26T01:46:33;25.00;51.80
46139;DHT22;32398;49.112;8.598;2022-08-26T01:49:00;25.00;51.80
46139;DHT22;32398;49.112;8.598;2022-08-26T01:51:28;24.90;51.80
46139;DHT22;32398;49.112;8.598;2022-08-26T01:53:55;24.90;52.00
46139;DHT22;32398;49.112;8.598;2022-08-26T01:56:22;24.90;52.10
46139;DHT22;32398;49.112;8.598;2022-08-26T01:58:51;24.90;52.10
46139;DHT22;32398;49.112;8.598;2022-08-26T02:01:19;24.80;52.10
46139;DHT22;32398;49.112;8.598;2022-08-26T02:03:48;24.80;52.20
46139;DHT22;32398;49.112;8.598;2022-08-26T02:06:16;24.80;52.20
46139;DHT22;32398;49.112;8.598;2022-08-26T02:08:45;24.70;52.30
46139;DHT22;32398;49.112;8.598;2022-08-26T02:11:12;24.70;52.30
46139;DHT22;32398;49.112;8.598;2022-08-26T02:13:41;24.70;52.40
46139;DHT22;32398;49.112;8.598;2022-08-26T02:16:10;24.70;52.40
46139;DHT22;32398;49.112;8.598;2022-08-26T02:18:37;24.70;52.60
46139;DHT22;32398;49.112;8.598;2022-08-26T02:21:05;24.60;52.60
46139;DHT22;32398;49.112;8.598;2022-08-26T02:23:32;24.60;52.70
46139;DHT22;32398;49.112;8.598;2022-08-26T02:26:02;24.50;52.70
46139;DHT22;32398;49.112;8.598;2022-08-26T02:28:30;24.50;53.30
46139;DHT22;32398;49.112;8.598;2022-08-26T02:30:58;24.50;52.80
46139;DHT22;32398;49.112;8.598;2022-08-26T02:33:27;24.50;52.90
46139;DHT22;32398;49.112;8.598;2022-08-26T02:35:54;24.50;52.90
46139;DHT22;32398;49.112;8.598;2022-08-26T02:38:21;24.40;52.80
46139;DHT22;32398;49.112;8.598;2022-08-26T02:40:47;24.40;53.00
46139;DHT22;32398;49.112;8.598;2022-08-26T02:43:14;24.30;52.90
46139;DHT22;32398;49.112;8.598;2022-08-26T02:45:41;24.30;53.00
46139;DHT22;32398;49.112;8.598;2022-08-26T02:48:08;24.30;52.80
46139;DHT22;32398;49.112;8.598;2022-08-26T02:50:38;24.30;54.60
46139;DHT22;32398;49.112;8.598;2022-08-26T02:53:04;24.30;53.20
46139;DHT22;32398;49.112;8.598;2022-08-26T02:55:31;24.30;53.30
46139;DHT22;32398;49.112;8.598;2022-08-26T02:57:58;24.20;53.20
46139;DHT22;32398;49.112;8.598;2022-08-26T03:00:25;24.20;53.30
46139;DHT22;32398;49.112;8.598;2022-08-26T03:02:52;24.10;53.40
46139;DHT22;32398;49.112;8.598;2022-08-26T03:05:19;24.20;53.50
46139;DHT22;32398;49.112;8.598;2022-08-26T03:07:47;24.10;54.20
46139;DHT22;32398;49.112;8.598;2022-08-26T03:10:14;24.10;53.60
46139;DHT22;32398;49.112;8.598;2022-08-26T03:12:41;24.00;53.60
46139;DHT22;32398;49.112;8.598;2022-08-26T03:15:09;24.00;53.70
46139;DHT22;32398;49.112;8.598;2022-08-26T03:17:35;24.00;53.80
46139;DHT22;32398;49.112;8.598;2022-08-26T03:20:02;24.00;53.80
46139;DHT22;32398;49.112;8.598;2022-08-26T03:22:32;24.00;53.90
46139;DHT22;32398;49.112;8.598;2022-08-26T03:25:00;23.90;54.00
46139;DHT22;32398;49.112;8.598;2022-08-26T03:27:27;23.90;54.00
46139;DHT22;32398;49.112;8.598;2022-08-26T03:29:53;23.90;54.00
46139;DHT22;32398;49.112;8.598;2022-08-26T03:32:38;23.90;54.70
46139;DHT22;32398;49.112;8.598;2022-08-26T03:35:04;23.80;54.00
46139;DHT22;32398;49.112;8.598;2022-08-26T03:37:31;23.80;54.20
46139;DHT22;32398;49.112;8.598;2022-08-26T03:39:58;23.80;54.30
46139;DHT22;32398;49.112;8.598;2022-08-26T03:42:26;23.80;54.40
46139;DHT22;32398;49.112;8.598;2022-08-26T03:44:53;23.80;54.40
46139;DHT22;32398;49.112;8.598;2022-08-26T03:47:20;23.70;54.50
46139;DHT22;32398;49.112;8.598;2022-08-26T03:49:46;23.70;54.40
46139;DHT22;32398;49.112;8.598;2022-08-26T03:52:13;23.70;54.50
46139;DHT22;32398;49.112;8.598;2022-08-26T03:54:39;23.70;54.50
46139;DHT22;32398;49.112;8.598;2022-08-26T03:57:06;23.60;54.60
46139;DHT22;32398;49.112;8.598;2022-08-26T03:59:34;23.60;54.70
46139;DHT22;32398;49.112;8.598;2022-08-26T04:02:01;23.60;54.70
46139;DHT22;32398;49.112;8.598;2022-08-26T04:04:27;23.60;54.70
46139;DHT22;32398;49.112;8.598;2022-08-26T04:06:54;23.50;54.80
46139;DHT22;32398;49.112;8.598;2022-08-26T04:09:21;23.60;55.00
46139;DHT22;32398;49.112;8.598;2022-08-26T04:11:48;23.50;54.50
46139;DHT22;32398;49.112;8.598;2022-08-26T04:14:16;23.50;55.10
46139;DHT22;32398;49.112;8.598;2022-08-26T04:16:44;23.50;55.10
46139;DHT22;32398;49.112;8.598;2022-08-26T04:19:11;23.40;55.70
46139;DHT22;32398;49.112;8.598;2022-08-26T04:21:39;23.40;55.20
46139;DHT22;32398;49.112;8.598;2022-08-26T04:24:06;23.40;55.30
46139;DHT22;32398;49.112;8.598;2022-08-26T04:26:33;23.40;55.30
46139;DHT22;32398;49.112;8.598;2022-08-26T04:29:02;23.30;55.30
46139;DHT22;32398;49.112;8.598;2022-08-26T04:31:29;23.40;55.40
46139;DHT22;32398;49.112;8.598;2022-08-26T04:33:58;23.30;55.30
46139;DHT22;32398;49.112;8.598;2022-08-26T04:36:24;23.30;55.40
46139;DHT22;32398;49.112;8.598;2022-08-26T04:38:51;23.30;55.40
46139;DHT22;32398;49.112;8.598;2022-08-26T04:41:17;23.30;55.40
46139;DHT22;32398;49.112;8.598;2022-08-26T04:43:45;23.30;55.50
46139;DHT22;32398;49.112;8.598;2022-08-26T04:46:11;23.20;55.60
46139;DHT22;32398;49.112;8.598;2022-08-26T04:48:38;23.20;55.60
46139;DHT22;32398;49.112;8.598;2022-08-26T04:51:07;23.20;55.60
46139;DHT22;32398;49.112;8.598;2022-08-26T04:53:34;23.20;55.60
46139;DHT22;32398;49.112;8.598;2022-08-26T04:56:01;23.10;55.70
46139;DHT22;32398;49.112;8.598;2022-08-26T04:58:27;23.10;55.80
46139;DHT22;32398;49.112;8.598;2022-08-26T05:00:54;23.10;55.80
46139;DHT22;32398;49.112;8.598;2022-08-26T05:03:21;23.00;55.70
46139;DHT22;32398;49.112;8.598;2022-08-26T05:05:49;22.80;57.80
46139;DHT22;32398;49.112;8.598;2022-08-26T05:08:17;22.40;59.10
46139;DHT22;32398;49.112;8.598;2022-08-26T05:10:47;22.30;59.20
46139;DHT22;32398;49.112;8.598;2022-08-26T05:13:14;22.20;59.50
46139;DHT22;32398;49.112;8.598;2022-08-26T05:15:41;22.20;59.60
46139;DHT22;32398;49.112;8.598;2022-08-26T05:18:07;22.30;59.60
46139;DHT22;32398;49.112;8.598;2022-08-26T05:20:37;22.30;59.30
46139;DHT22;32398;49.112;8.598;2022-08-26T05:23:04;22.30;59.00
46139;DHT22;32398;49.112;8.598;2022-08-26T05:25:35;22.30;58.90
46139;DHT22;32398;49.112;8.598;2022-08-26T05:28:01;22.40;58.80
46139;DHT22;32398;49.112;8.598;2022-08-26T05:30:28;22.40;58.50
46139;DHT22;32398;49.112;8.598;2022-08-26T05:32:55;22.40;58.50
46139;DHT22;32398;49.112;8.598;2022-08-26T05:35:22;22.40;58.50
46139;DHT22;32398;49.112;8.598;2022-08-26T05:37:49;22.40;58.60
46139;DHT22;32398;49.112;8.598;2022-08-26T05:40:15;22.40;58.60
46139;DHT22;32398;49.112;8.598;2022-08-26T05:42:45;22.40;58.50
46139;DHT22;32398;49.112;8.598;2022-08-26T05:45:11;22.40;58.50
46139;DHT22;32398;49.112;8.598;2022-08-26T05:47:38;22.40;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T05:50:05;22.30;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T05:52:32;22.40;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T05:54:58;22.30;58.30
46139;DHT22;32398;49.112;8.598;2022-08-26T05:57:26;22.40;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T05:59:54;22.30;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T06:02:21;22.30;58.30
46139;DHT22;32398;49.112;8.598;2022-08-26T06:04:47;22.30;58.50
46139;DHT22;32398;49.112;8.598;2022-08-26T06:07:14;22.30;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T06:09:41;22.40;58.50
46139;DHT22;32398;49.112;8.598;2022-08-26T06:12:07;22.30;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T06:14:35;22.30;58.40
46139;DHT22;32398;49.112;8.598;2022-08-26T06:17:03;22.30;58.30
46139;DHT22;32398;49.112;8.598;2022-08-26T06:19:29;22.40;58.20
46139;DHT22;32398;49.112;8.598;2022-08-26T06:21:56;22.30;58.10
46139;DHT22;32398;49.112;8.598;2022-08-26T06:24:42;22.40;58.70
46139;DHT22;32398;49.112;8.598;2022-08-26T06:27:27;22.30;58.10
46139;DHT22;32398;49.112;8.598;2022-08-26T06:29:53;22.40;58.10
46139;DHT22;32398;49.112;8.598;2022-08-26T06:32:21;22.30;58.00
46139;DHT22;32398;49.112;8.598;2022-08-26T06:34:48;22.40;58.00
46139;DHT22;32398;49.112;8.598;2022-08-26T06:37:15;22.30;57.90
46139;DHT22;32398;49.112;8.598;2022-08-26T06:39:41;22.40;58.10
46139;DHT22;32398;49.112;8.598;2022-08-26T06:42:08;22.40;58.00
46139;DHT22;32398;49.112;8.598;2022-08-26T06:44:35;22.40;57.90
46139;DHT22;32398;49.112;8.598;2022-08-26T06:47:01;22.40;57.80
46139;DHT22;32398;49.112;8.598;2022-08-26T06:49:29;22.40;57.80
46139;DHT22;32398;49.112;8.598;2022-08-26T06:51:56;22.40;57.70
46139;DHT22;32398;49.112;8.598;2022-08-26T06:54:23;22.40;57.70
46139;DHT22;32398;49.112;8.598;2022-08-26T06:56:49;22.50;57.80
46139;DHT22;32398;49.112;8.598;2022-08-26T06:59:16;22.50;57.80
46139;DHT22;32398;49.112;8.598;2022-08-26T07:01:43;22.50;57.70
46139;DHT22;32398;49.112;8.598;2022-08-26T07:04:10;22.50;57.70
46139;DHT22;32398;49.112;8.598;2022-08-26T07:06:39;22.50;57.70
46139;DHT22;32398;49.112;8.598;2022-08-26T07:09:06;22.50;57.70
46139;DHT22;32398;49.112;8.598;2022-08-26T07:11:34;22.50;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:14:01;22.50;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:16:28;22.50;57.60
46139;DHT22;32398;49.112;8.598;2022-08-26T07:18:55;22.50;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:21:22;22.50;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:23:50;22.50;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:26:20;22.60;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:28:47;22.60;57.60
46139;DHT22;32398;49.112;8.598;2022-08-26T07:31:15;22.60;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T07:33:42;22.60;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T07:36:09;22.70;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:38:37;22.60;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T07:41:05;22.70;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:43:33;22.70;58.00
46139;DHT22;32398;49.112;8.598;2022-08-26T07:45:59;22.70;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T07:48:26;22.70;57.30
46139;DHT22;32398;49.112;8.598;2022-08-26T07:50:53;22.80;57.30
46139;DHT22;32398;49.112;8.598;2022-08-26T07:53:19;22.80;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T07:55:46;22.80;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T07:58:15;22.80;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T08:00:42;22.80;57.70
46139;DHT22;32398;49.112;8.598;2022-08-26T08:03:08;22.90;57.60
46139;DHT22;32398;49.112;8.598;2022-08-26T08:05:35;22.90;57.60
46139;DHT22;32398;49.112;8.598;2022-08-26T08:08:03;22.90;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T08:10:30;22.90;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:12:57;23.00;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T08:15:26;23.00;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T08:17:53;23.00;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:20:20;23.00;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:22:47;23.10;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:25:14;23.10;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T08:27:41;23.20;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:30:09;23.20;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:32:37;23.30;57.50
46139;DHT22;32398;49.112;8.598;2022-08-26T08:35:04;23.30;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:37:31;23.30;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:39:58;23.30;57.30
46139;DHT22;32398;49.112;8.598;2022-08-26T08:42:28;23.30;57.40
46139;DHT22;32398;49.112;8.598;2022-08-26T08:44:57;23.40;57.30
46139;DHT22;32398;49.112;8.598;2022-08-26T08:47:26;23.40;57.20
46139;DHT22;32398;49.112;8.598;2022-08-26T08:49:56;23.40;57.20
46139;DHT22;32398;49.112;8.598;2022-08-26T08:52:25;23.40;56.90
46139;DHT22;32398;49.112;8.598;2022-08-26T08:54:53;23.40;56.80
46139;DHT22;32398;49.112;8.598;2022-08-26T08:57:21;23.50;56.70
46139;DHT22;32398;49.112;8.598;2022-08-26T08:59:53;23.50;56.60
46139;DHT22;32398;49.112;8.598;2022-08-26T09:02:22;23.60;56.60
46139;DHT22;32398;49.112;8.598;2022-08-26T09:07:36;23.60;56.50
46139;DHT22;32398;49.112;8.598;2022-08-26T09:10:05;23.70;56.50
46139;DHT22;32398;49.112;8.598;2022-08-26T09:12:36;23.70;56.30
46139;DHT22;32398;49.112;8.598;2022-08-26T09:15:05;23.80;56.30
46139;DHT22;32398;49.112;8.598;2022-08-26T09:17:36;23.80;56.10
46139;DHT22;32398;49.112;8.598;2022-08-26T09:20:06;23.90;56.20
46139;DHT22;32398;49.112;8.598;2022-08-26T09:22:37;24.00;56.00
46139;DHT22;32398;49.112;8.598;2022-08-26T09:25:05;24.00;55.90
46139;DHT22;32398;49.112;8.598;2022-08-26T09:27:35;24.00;55.90
46139;DHT22;32398;49.112;8.598;2022-08-26T09:30:05;24.20;56.00
46139;DHT22;32398;49.112;8.598;2022-08-26T09:32:32;24.20;55.80
46139;DHT22;32398;49.112;8.598;2022-08-26T09:35:00;24.30;55.70
46139;DHT22;32398;49.112;8.598;2022-08-26T09:37:31;24.30;55.50
46139;DHT22;32398;49.112;8.598;2022-08-26T09:40:11;24.40;55.40
46139;DHT22;32398;49.112;8.598;2022-08-26T09:42:38;24.50;55.20
46139;DHT22;32398;49.112;8.598;2022-08-26T09:45:05;24.50;55.00
46139;DHT22;32398;49.112;8.598;2022-08-26T09:47:36;24.60;54.80
46139;DHT22;32398;49.112;8.598;2022-08-26T09:50:04;24.70;54.70
46139;DHT22;32398;49.112;8.598;2022-08-26T09:52:31;24.70;54.60
46139;DHT22;32398;49.112;8.598;2022-08-26T09:55:04;24.80;54.60
46139;DHT22;32398;49.112;8.598;2022-08-26T09:57:32;24.90;54.40
46139;DHT22;32398;49.112;8.598;2022-08-26T10:00:00;24.90;54.20
46139;DHT22;32398;49.112;8.598;2022-08-26T10:02:38;25.00;54.10
46139;DHT22;32398;49.112;8.598;2022-08-26T10:05:08;25.10;54.00
46139;DHT22;32398;49.112;8.598;2022-08-26T10:07:37;25.10;53.90
46139;DHT22;32398;49.112;8.598;2022-08-26T10:10:05;25.20;53.90
46139;DHT22;32398;49.112;8.598;2022-08-26T10:12:35;25.30;53.80
46139;DHT22;32398;49.112;8.598;2022-08-26T10:15:06;25.30;53.60
46139;DHT22;32398;49.112;8.598;2022-08-26T10:17:35;25.40;53.60
46139;DHT22;32398;49.112;8.598;2022-08-26T10:20:04;25.50;53.50
46139;DHT22;32398;49.112;8.598;2022-08-26T10:22:34;25.60;53.40
46139;DHT22;32398;49.112;8.598;2022-08-26T10:25:04;25.60;53.20
46139;DHT22;32398;49.112;8.598;2022-08-26T10:27:33;25.60;53.10
46139;DHT22;32398;49.112;8.598;2022-08-26T10:30:05;25.70;53.00
46139;DHT22;32398;49.112;8.598;2022-08-26T10:32:32;25.80;53.00
46139;DHT22;32398;49.112;8.598;2022-08-26T10:35:00;25.90;53.00
46139;DHT22;32398;49.112;8.598;2022-08-26T10:37:29;25.90;52.80
46139;DHT22;32398;49.112;8.598;2022-08-26T10:39:58;26.00;52.70
46139;DHT22;32398;49.112;8.598;2022-08-26T10:42:28;26.10;52.70
46139;DHT22;32398;49.112;8.598;2022-08-26T10:44:56;26.20;52.60
46139;DHT22;32398;49.112;8.598;2022-08-26T10:47:25;26.30;52.50
46139;DHT22;32398;49.112;8.598;2022-08-26T10:49:53;26.30;52.40
46139;DHT22;32398;49.112;8.598;2022-08-26T10:52:22;26.40;52.30
46139;DHT22;32398;49.112;8.598;2022-08-26T10:54:55;26.50;52.20
46139;DHT22;32398;49.112;8.598;2022-08-26T10:57:26;26.50;52.00
46139;DHT22;32398;49.112;8.598;2022-08-26T10:59:56;26.60;52.00
46139;DHT22;32398;49.112;8.598;2022-08-26T11:02:48;26.70;51.80
46139;DHT22;32398;49.112;8.598;2022-08-26T11:05:17;26.80;51.70
46139;DHT22;32398;49.112;8.598;2022-08-26T11:07:46;26.90;51.60
46139;DHT22;32398;49.112;8.598;2022-08-26T11:13:02;27.10;51.40
46139;DHT22;32398;49.112;8.598;2022-08-26T11:18:34;27.20;51.00
46139;DHT22;32398;49.112;8.598;2022-08-26T11:21:01;27.30;50.80
46139;DHT22;32398;49.112;8.598;2022-08-26T11:23:44;27.40;50.70
46139;DHT22;32398;49.112;8.598;2022-08-26T11:26:12;27.40;50.70
46139;DHT22;32398;49.112;8.598;2022-08-26T11:28:40;27.50;50.50
46139;DHT22;32398;49.112;8.598;2022-08-26T11:31:08;27.60;50.40
46139;DHT22;32398;49.112;8.598;2022-08-26T11:36:39;27.70;50.30
46139;DHT22;32398;49.112;8.598;2022-08-26T11:39:13;27.80;50.20
46139;DHT22;32398;49.112;8.598;2022-08-26T11:41:41;27.90;50.10
46139;DHT22;32398;49.112;8.598;2022-08-26T11:44:08;28.00;50.00
46139;DHT22;32398;49.112;8.598;2022-08-26T11:46:35;28.10;49.70
46139;DHT22;32398;49.112;8.598;2022-08-26T11:49:02;28.90;48.10
46139;DHT22;32398;49.112;8.598;2022-08-26T11:51:30;29.80;46.40
46139;DHT22;32398;49.112;8.598;2022-08-26T11:54:08;30.50;45.10
46139;DHT22;32398;49.112;8.598;2022-08-26T11:56:35;30.60;45.00
46139;DHT22;32398;49.112;8.598;2022-08-26T11:59:06;30.50;45.00
46139;DHT22;32398;49.112;8.598;2022-08-26T12:01:34;30.20;45.50
46139;DHT22;32398;49.112;8.598;2022-08-26T12:04:01;30.10;45.90
46139;DHT22;32398;49.112;8.598;2022-08-26T12:06:29;29.90;46.30
46139;DHT22;32398;49.112;8.598;2022-08-26T12:08:56;29.80;46.60
46139;DHT22;32398;49.112;8.598;2022-08-26T12:11:26;29.70;46.80
46139;DHT22;32398;49.112;8.598;2022-08-26T12:13:53;29.60;46.90
46139;DHT22;32398;49.112;8.598;2022-08-26T12:16:21;29.60;47.10
46139;DHT22;32398;49.112;8.598;2022-08-26T12:18:48;29.60;47.00
46139;DHT22;32398;49.112;8.598;2022-08-26T12:21:18;29.60;47.10
46139;DHT22;32398;49.112;8.598;2022-08-26T12:23:47;29.60;46.90
46139;DHT22;32398;49.112;8.598;2022-08-26T12:26:18;29.60;46.80
46139;DHT22;32398;49.112;8.598;2022-08-26T12:28:49;29.60;46.90
46139;DHT22;32398;49.112;8.598;2022-08-26T12:31:24;29.70;46.80
46139;DHT22;32398;49.112;8.598;2022-08-26T12:33:52;29.70;46.90
46139;DHT22;32398;49.112;8.598;2022-08-26T12:36:20;29.70;46.80
46139;DHT22;32398;49.112;8.598;2022-08-26T12:38:47;29.70;46.60
46139;DHT22;32398;49.112;8.598;2022-08-26T12:43:56;29.80;46.10
46139;DHT22;32398;49.112;8.598;2022-08-26T12:46:24;29.90;46.40
46139;DHT22;32398;49.112;8.598;2022-08-26T12:48:52;29.90;46.40
46139;DHT22;32398;49.112;8.598;2022-08-26T12:51:21;30.00;46.50
46139;DHT22;32398;49.112;8.598;2022-08-26T12:53:48;30.10;46.30
46139;DHT22;32398;49.112;8.598;2022-08-26T12:56:19;30.10;46.30
46139;DHT22;32398;49.112;8.598;2022-08-26T12:59:00;30.20;46.30
46139;DHT22;32398;49.112;8.598;2022-08-26T13:01:34;30.20;45.90
46139;DHT22;32398;49.112;8.598;2022-08-26T13:04:00;30.30;45.90
46139;DHT22;32398;49.112;8.598;2022-08-26T13:06:27;30.30;45.60
46139;DHT22;32398;49.112;8.598;2022-08-26T13:08:55;30.30;45.30
46139;DHT22;32398;49.112;8.598;2022-08-26T13:11:23;30.40;45.30
46139;DHT22;32398;49.112;8.598;2022-08-26T13:13:50;30.40;45.60
46139;DHT22;32398;49.112;8.598;2022-08-26T13:16:19;30.50;45.20
46139;DHT22;32398;49.112;8.598;2022-08-26T13:18:46;30.50;45.00
46139;DHT22;32398;49.112;8.598;2022-08-26T13:21:15;30.50;44.90
46139;DHT22;32398;49.112;8.598;2022-08-26T13:23:42;30.50;44.70
46139;DHT22;32398;49.112;8.598;2022-08-26T13:26:08;30.50;44.50
46139;DHT22;32398;49.112;8.598;2022-08-26T13:28:35;30.50;44.70
46139;DHT22;32398;49.112;8.598;2022-08-26T13:31:02;30.50;44.80
46139;DHT22;32398;49.112;8.598;2022-08-26T13:33:30;30.50;44.60
46139;DHT22;32398;49.112;8.598;2022-08-26T13:35:57;30.60;43.90
46139;DHT22;32398;49.112;8.598;2022-08-26T13:38:24;30.60;44.50
46139;DHT22;32398;49.112;8.598;2022-08-26T13:40:50;30.60;44.90
46139;DHT22;32398;49.112;8.598;2022-08-26T13:43:17;30.70;44.70
46139;DHT22;32398;49.112;8.598;2022-08-26T13:45:43;30.70;44.00
46139;DHT22;32398;49.112;8.598;2022-08-26T13:48:14;30.70;43.90
46139;DHT22;32398;49.112;8.598;2022-08-26T13:50:41;30.80;43.90
46139;DHT22;32398;49.112;8.598;2022-08-26T13:53:08;30.90;44.00
46139;DHT22;32398;49.112;8.598;2022-08-26T13:55:35;30.90;43.00
46139;DHT22;32398;49.112;8.598;2022-08-26T13:58:02;31.00;43.20
46139;DHT22;32398;49.112;8.598;2022-08-26T14:00:30;31.00;43.80
46139;DHT22;32398;49.112;8.598;2022-08-26T14:02:57;31.10;42.90
46139;DHT22;32398;49.112;8.598;2022-08-26T14:05:24;31.10;42.90
46139;DHT22;32398;49.112;8.598;2022-08-26T14:07:52;31.20;43.50
46139;DHT22;32398;49.112;8.598;2022-08-26T14:10:21;31.30;42.80
46139;DHT22;32398;49.112;8.598;2022-08-26T14:12:48;31.30;42.70
46139;DHT22;32398;49.112;8.598;2022-08-26T14:15:14;31.40;42.70
46139;DHT22;32398;49.112;8.598;2022-08-26T14:17:43;31.40;42.20
46139;DHT22;32398;49.112;8.598;2022-08-26T14:20:10;31.50;42.70
46139;DHT22;32398;49.112;8.598;2022-08-26T14:22:39;31.50;42.70
46139;DHT22;32398;49.112;8.598;2022-08-26T14:25:08;31.60;42.20
46139;DHT22;32398;49.112;8.598;2022-08-26T14:27:35;31.70;40.50
46139;DHT22;32398;49.112;8.598;2022-08-26T14:30:02;32.00;40.20
46139;DHT22;32398;49.112;8.598;2022-08-26T14:32:29;32.20;40.00
46139;DHT22;32398;49.112;8.598;2022-08-26T14:34:56;32.40;39.60
46139;DHT22;32398;49.112;8.598;2022-08-26T14:37:23;32.50;39.40
46139;DHT22;32398;49.112;8.598;2022-08-26T14:39:49;32.70;39.20
46139;DHT22;32398;49.112;8.598;2022-08-26T14:42:18;32.80;38.50
46139;DHT22;32398;49.112;8.598;2022-08-26T14:44:46;32.90;38.80
46139;DHT22;32398;49.112;8.598;2022-08-26T14:47:15;33.00;38.70
46139;DHT22;32398;49.112;8.598;2022-08-26T14:49:42;33.10;39.10
46139;DHT22;32398;49.112;8.598;2022-08-26T14:52:08;33.20;38.90
46139;DHT22;32398;49.112;8.598;2022-08-26T14:54:35;33.20;39.00
46139;DHT22;32398;49.112;8.598;2022-08-26T14:57:02;33.30;39.20
46139;DHT22;32398;49.112;8.598;2022-08-26T14:59:31;33.30;39.30
46139;DHT22;32398;49.112;8.598;2022-08-26T15:01:58;33.30;39.50
46139;DHT22;32398;49.112;8.598;2022-08-26T15:04:25;33.30;39.80
46139;DHT22;32398;49.112;8.598;2022-08-26T15:06:52;33.30;40.10
46139;DHT22;32398;49.112;8.598;2022-08-26T15:09:19;33.30;40.10
46139;DHT22;32398;49.112;8.598;2022-08-26T15:11:45;33.30;40.30
46139;DHT22;32398;49.112;8.598;2022-08-26T15:14:12;33.30;40.10
46139;DHT22;32398;49.112;8.598;2022-08-26T15:16:42;33.30;40.00
46139;DHT22;32398;49.112;8.598;2022-08-26T15:19:08;33.30;40.10
46139;DHT22;32398;49.112;8.598;2022-08-26T15:21:35;33.30;40.20
46139;DHT22;32398;49.112;8.598;2022-08-26T15:24:02;33.30;40.50
46139;DHT22;32398;49.112;8.598;2022-08-26T15:26:29;33.30;40.70
46139;DHT22;32398;49.112;8.598;2022-08-26T15:28:55;33.30;40.50
46139;DHT22;32398;49.112;8.598;2022-08-26T15:31:24;33.30;40.60
46139;DHT22;32398;49.112;8.598;2022-08-26T15:33:56;33.30;40.60
46139;DHT22;32398;49.112;8.598;2022-08-26T15:36:23;33.30;40.30
46139;DHT22;32398;49.112;8.598;2022-08-26T15:38:50;33.30;40.70
46139;DHT22;32398;49.112;8.598;2022-08-26T15:41:16;33.30;41.00
46139;DHT22;32398;49.112;8.598;2022-08-26T15:43:43;33.30;41.10
46139;DHT22;32398;49.112;8.598;2022-08-26T15:46:10;33.30;40.90
46139;DHT22;32398;49.112;8.598;2022-08-26T15:48:36;33.30;41.00