sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73734;BMP280;62039;50.000;9.064;2022-07-30T00:01:31;100378.13;;;19.57
73734;BMP280;62039;50.000;9.064;2022-07-30T00:04:01;100381.25;;;19.54
73734;BMP280;62039;50.000;9.064;2022-07-30T00:06:29;100385.09;;;19.51
73734;BMP280;62039;50.000;9.064;2022-07-30T00:08:55;100380.22;;;19.48
73734;BMP280;62039;50.000;9.064;2022-07-30T00:11:22;100376.19;;;19.46
73734;BMP280;62039;50.000;9.064;2022-07-30T00:13:53;100378.22;;;19.44
73734;BMP280;62039;50.000;9.064;2022-07-30T00:16:20;100378.44;;;19.42
73734;BMP280;62039;50.000;9.064;2022-07-30T00:18:46;100393.50;;;19.42
73734;BMP280;62039;50.000;9.064;2022-07-30T00:21:13;100387.66;;;19.40
73734;BMP280;62039;50.000;9.064;2022-07-30T00:24:01;100383.59;;;19.37
73734;BMP280;62039;50.000;9.064;2022-07-30T00:26:28;100389.09;;;19.36
73734;BMP280;62039;50.000;9.064;2022-07-30T00:28:55;100388.50;;;19.34
73734;BMP280;62039;50.000;9.064;2022-07-30T00:31:22;100390.56;;;19.32
73734;BMP280;62039;50.000;9.064;2022-07-30T00:33:48;100388.13;;;19.30
73734;BMP280;62039;50.000;9.064;2022-07-30T00:36:15;100388.31;;;19.29
73734;BMP280;62039;50.000;9.064;2022-07-30T00:38:41;100378.19;;;19.26
73734;BMP280;62039;50.000;9.064;2022-07-30T00:41:09;100383.69;;;19.24
73734;BMP280;62039;50.000;9.064;2022-07-30T00:43:36;100377.78;;;19.22
73734;BMP280;62039;50.000;9.064;2022-07-30T00:46:03;100378.25;;;19.19
73734;BMP280;62039;50.000;9.064;2022-07-30T00:48:30;100368.06;;;19.16
73734;BMP280;62039;50.000;9.064;2022-07-30T00:50:56;100372.78;;;19.14
73734;BMP280;62039;50.000;9.064;2022-07-30T00:53:23;100367.09;;;19.10
73734;BMP280;62039;50.000;9.064;2022-07-30T00:55:49;100358.78;;;19.07
73734;BMP280;62039;50.000;9.064;2022-07-30T00:58:17;100365.91;;;19.06
73734;BMP280;62039;50.000;9.064;2022-07-30T01:00:44;100357.38;;;19.04
73734;BMP280;62039;50.000;9.064;2022-07-30T01:03:11;100358.38;;;19.03
73734;BMP280;62039;50.000;9.064;2022-07-30T01:05:37;100346.19;;;19.02
73734;BMP280;62039;50.000;9.064;2022-07-30T01:08:04;100348.00;;;19.02
73734;BMP280;62039;50.000;9.064;2022-07-30T01:10:30;100343.97;;;18.99
73734;BMP280;62039;50.000;9.064;2022-07-30T01:12:58;100345.59;;;19.00
73734;BMP280;62039;50.000;9.064;2022-07-30T01:15:26;100350.09;;;19.00
73734;BMP280;62039;50.000;9.064;2022-07-30T01:17:56;100343.97;;;18.99
73734;BMP280;62039;50.000;9.064;2022-07-30T01:20:27;100330.94;;;18.98
73734;BMP280;62039;50.000;9.064;2022-07-30T01:23:00;100339.69;;;18.98
73734;BMP280;62039;50.000;9.064;2022-07-30T01:25:47;100339.91;;;18.97
73734;BMP280;62039;50.000;9.064;2022-07-30T01:28:20;100342.75;;;18.95
73734;BMP280;62039;50.000;9.064;2022-07-30T01:30:48;100343.78;;;18.94
73734;BMP280;62039;50.000;9.064;2022-07-30T01:33:16;100350.13;;;18.93
73734;BMP280;62039;50.000;9.064;2022-07-30T01:35:45;100346.06;;;18.91
73734;BMP280;62039;50.000;9.064;2022-07-30T01:38:13;100358.66;;;18.89
73734;BMP280;62039;50.000;9.064;2022-07-30T01:40:41;100350.97;;;18.87
73734;BMP280;62039;50.000;9.064;2022-07-30T01:43:08;100356.66;;;18.84
73734;BMP280;62039;50.000;9.064;2022-07-30T01:45:37;100343.84;;;18.81
73734;BMP280;62039;50.000;9.064;2022-07-30T01:48:11;100344.28;;;18.78
73734;BMP280;62039;50.000;9.064;2022-07-30T01:50:42;100351.00;;;18.74
73734;BMP280;62039;50.000;9.064;2022-07-30T01:53:13;100352.47;;;18.70
73734;BMP280;62039;50.000;9.064;2022-07-30T01:55:42;100347.03;;;18.65
73734;BMP280;62039;50.000;9.064;2022-07-30T01:58:11;100343.97;;;18.61
73734;BMP280;62039;50.000;9.064;2022-07-30T02:00:39;100350.72;;;18.57
73734;BMP280;62039;50.000;9.064;2022-07-30T02:03:09;100355.59;;;18.54
73734;BMP280;62039;50.000;9.064;2022-07-30T02:05:37;100354.44;;;18.50
73734;BMP280;62039;50.000;9.064;2022-07-30T02:08:14;100359.34;;;18.46
73734;BMP280;62039;50.000;9.064;2022-07-30T02:10:45;100359.94;;;18.41
73734;BMP280;62039;50.000;9.064;2022-07-30T02:13:18;100359.13;;;18.41
73734;BMP280;62039;50.000;9.064;2022-07-30T02:15:51;100360.97;;;18.40
73734;BMP280;62039;50.000;9.064;2022-07-30T02:18:27;100362.22;;;18.38
73734;BMP280;62039;50.000;9.064;2022-07-30T02:20:59;100364.88;;;18.38
73734;BMP280;62039;50.000;9.064;2022-07-30T02:23:28;100366.69;;;18.37
73734;BMP280;62039;50.000;9.064;2022-07-30T02:25:58;100366.69;;;18.37
73734;BMP280;62039;50.000;9.064;2022-07-30T02:28:26;100365.88;;;18.37
73734;BMP280;62039;50.000;9.064;2022-07-30T02:30:58;100390.69;;;18.36
73734;BMP280;62039;50.000;9.064;2022-07-30T02:33:27;100389.06;;;18.35
73734;BMP280;62039;50.000;9.064;2022-07-30T02:35:55;100392.72;;;18.34
73734;BMP280;62039;50.000;9.064;2022-07-30T02:38:24;100390.91;;;18.34
73734;BMP280;62039;50.000;9.064;2022-07-30T02:40:53;100391.91;;;18.33
73734;BMP280;62039;50.000;9.064;2022-07-30T02:43:23;100395.59;;;18.32
73734;BMP280;62039;50.000;9.064;2022-07-30T02:45:52;100394.19;;;18.30
73734;BMP280;62039;50.000;9.064;2022-07-30T02:48:20;100392.56;;;18.29
73734;BMP280;62039;50.000;9.064;2022-07-30T02:51:02;100396.44;;;18.26
73734;BMP280;62039;50.000;9.064;2022-07-30T02:53:29;100400.91;;;18.26
73734;BMP280;62039;50.000;9.064;2022-07-30T02:55:56;100405.41;;;18.25
73734;BMP280;62039;50.000;9.064;2022-07-30T02:58:27;100400.28;;;18.24
73734;BMP280;62039;50.000;9.064;2022-07-30T03:00:56;100410.03;;;18.23
73734;BMP280;62039;50.000;9.064;2022-07-30T03:03:23;100416.34;;;18.22
73734;BMP280;62039;50.000;9.064;2022-07-30T03:05:51;100418.16;;;18.22
73734;BMP280;62039;50.000;9.064;2022-07-30T03:08:18;100413.91;;;18.21
73734;BMP280;62039;50.000;9.064;2022-07-30T03:10:46;100419.19;;;18.21
73734;BMP280;62039;50.000;9.064;2022-07-30T03:13:13;100424.69;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T03:15:45;100426.31;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T03:18:13;100416.78;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T03:20:43;100426.53;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T03:23:11;100426.53;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T03:25:40;100421.25;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T03:28:09;100423.06;;;18.18
73734;BMP280;62039;50.000;9.064;2022-07-30T03:30:36;100417.78;;;18.18
73734;BMP280;62039;50.000;9.064;2022-07-30T03:33:04;100421.44;;;18.17
73734;BMP280;62039;50.000;9.064;2022-07-30T03:35:31;100428.38;;;18.18
73734;BMP280;62039;50.000;9.064;2022-07-30T03:37:59;100431.81;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T03:40:27;100434.22;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T03:42:54;100427.34;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T03:45:21;100434.22;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T03:47:49;100431.59;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T03:50:17;100430.56;;;18.21
73734;BMP280;62039;50.000;9.064;2022-07-30T03:52:44;100435.03;;;18.21
73734;BMP280;62039;50.000;9.064;2022-07-30T03:55:11;100434.22;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T03:57:38;100450.91;;;18.21
73734;BMP280;62039;50.000;9.064;2022-07-30T04:00:07;100445.63;;;18.21
73734;BMP280;62039;50.000;9.064;2022-07-30T04:02:40;100444.03;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T04:05:07;100445.84;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T04:07:35;100439.53;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T04:10:10;100437.91;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T04:12:37;100445.84;;;18.19
73734;BMP280;62039;50.000;9.064;2022-07-30T04:15:04;100454.78;;;18.18
73734;BMP280;62039;50.000;9.064;2022-07-30T04:17:55;100454.19;;;18.16
73734;BMP280;62039;50.000;9.064;2022-07-30T04:20:26;100450.72;;;18.16
73734;BMP280;62039;50.000;9.064;2022-07-30T04:22:56;100463.13;;;18.15
73734;BMP280;62039;50.000;9.064;2022-07-30T04:25:23;100465.78;;;18.15
73734;BMP280;62039;50.000;9.064;2022-07-30T04:27:50;100457.84;;;18.15
73734;BMP280;62039;50.000;9.064;2022-07-30T04:30:29;100460.69;;;18.14
73734;BMP280;62039;50.000;9.064;2022-07-30T04:32:55;100466.19;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T04:35:25;100458.28;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T04:38:13;100473.31;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T04:40:40;100473.31;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T04:43:07;100475.72;;;18.13
73734;BMP280;62039;50.000;9.064;2022-07-30T04:45:33;100481.63;;;18.15
73734;BMP280;62039;50.000;9.064;2022-07-30T04:48:00;100474.53;;;18.16
73734;BMP280;62039;50.000;9.064;2022-07-30T04:50:27;100475.34;;;18.16
73734;BMP280;62039;50.000;9.064;2022-07-30T04:52:54;100473.69;;;18.15
73734;BMP280;62039;50.000;9.064;2022-07-30T04:55:23;100471.25;;;18.14
73734;BMP280;62039;50.000;9.064;2022-07-30T04:57:51;100481.00;;;18.13
73734;BMP280;62039;50.000;9.064;2022-07-30T05:00:18;100474.13;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T05:02:45;100478.59;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T05:05:14;100480.63;;;18.10
73734;BMP280;62039;50.000;9.064;2022-07-30T05:07:42;100482.25;;;18.11
73734;BMP280;62039;50.000;9.064;2022-07-30T05:10:10;100482.06;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T05:12:38;100481.00;;;18.13
73734;BMP280;62039;50.000;9.064;2022-07-30T05:15:06;100484.47;;;18.14
73734;BMP280;62039;50.000;9.064;2022-07-30T05:17:33;100484.47;;;18.14
73734;BMP280;62039;50.000;9.064;2022-07-30T05:20:00;100484.72;;;18.12
73734;BMP280;62039;50.000;9.064;2022-07-30T05:22:27;100489.75;;;18.14
73734;BMP280;62039;50.000;9.064;2022-07-30T05:24:53;100486.09;;;18.15
73734;BMP280;62039;50.000;9.064;2022-07-30T05:27:20;100492.81;;;18.17
73734;BMP280;62039;50.000;9.064;2022-07-30T05:29:48;100502.97;;;18.20
73734;BMP280;62039;50.000;9.064;2022-07-30T05:32:15;100505.22;;;18.23
73734;BMP280;62039;50.000;9.064;2022-07-30T05:34:42;100498.94;;;18.24
73734;BMP280;62039;50.000;9.064;2022-07-30T05:37:15;100503.00;;;18.27
73734;BMP280;62039;50.000;9.064;2022-07-30T05:39:42;100505.44;;;18.28
73734;BMP280;62039;50.000;9.064;2022-07-30T05:42:28;100505.03;;;18.31
73734;BMP280;62039;50.000;9.064;2022-07-30T05:44:56;100501.97;;;18.34
73734;BMP280;62039;50.000;9.064;2022-07-30T05:47:23;100502.16;;;18.39
73734;BMP280;62039;50.000;9.064;2022-07-30T05:49:49;100502.16;;;18.39
73734;BMP280;62039;50.000;9.064;2022-07-30T05:52:16;100509.06;;;18.40
73734;BMP280;62039;50.000;9.064;2022-07-30T05:54:43;100504.59;;;18.41
73734;BMP280;62039;50.000;9.064;2022-07-30T05:57:10;100504.59;;;18.41
73734;BMP280;62039;50.000;9.064;2022-07-30T05:59:36;100501.75;;;18.42
73734;BMP280;62039;50.000;9.064;2022-07-30T06:02:04;100506.00;;;18.43
73734;BMP280;62039;50.000;9.064;2022-07-30T06:04:31;100514.75;;;18.44
73734;BMP280;62039;50.000;9.064;2022-07-30T06:06:58;100521.47;;;18.47
73734;BMP280;62039;50.000;9.064;2022-07-30T06:09:25;100515.59;;;18.45
73734;BMP280;62039;50.000;9.064;2022-07-30T06:12:03;100515.59;;;18.45
73734;BMP280;62039;50.000;9.064;2022-07-30T06:14:29;100517.22;;;18.46
73734;BMP280;62039;50.000;9.064;2022-07-30T06:16:56;100524.91;;;18.47
73734;BMP280;62039;50.000;9.064;2022-07-30T06:19:24;100530.63;;;18.51
73734;BMP280;62039;50.000;9.064;2022-07-30T06:21:51;100536.53;;;18.53
73734;BMP280;62039;50.000;9.064;2022-07-30T06:24:32;100526.53;;;18.55
73734;BMP280;62039;50.000;9.064;2022-07-30T06:26:59;100526.13;;;18.58
73734;BMP280;62039;50.000;9.064;2022-07-30T06:29:26;100534.69;;;18.60
73734;BMP280;62039;50.000;9.064;2022-07-30T06:31:52;100532.59;;;18.62
73734;BMP280;62039;50.000;9.064;2022-07-30T06:34:19;100542.78;;;18.65
73734;BMP280;62039;50.000;9.064;2022-07-30T06:36:47;100530.19;;;18.67
73734;BMP280;62039;50.000;9.064;2022-07-30T06:39:13;100535.47;;;18.67
73734;BMP280;62039;50.000;9.064;2022-07-30T06:42:00;100539.94;;;18.66
73734;BMP280;62039;50.000;9.064;2022-07-30T06:44:27;100547.66;;;18.68
73734;BMP280;62039;50.000;9.064;2022-07-30T06:46:53;100547.25;;;18.71
73734;BMP280;62039;50.000;9.064;2022-07-30T06:49:20;100543.38;;;18.73
73734;BMP280;62039;50.000;9.064;2022-07-30T06:51:48;100550.88;;;18.76
73734;BMP280;62039;50.000;9.064;2022-07-30T06:54:14;100543.38;;;18.80
73734;BMP280;62039;50.000;9.064;2022-07-30T06:56:41;100541.91;;;18.84
73734;BMP280;62039;50.000;9.064;2022-07-30T06:59:07;100540.28;;;18.90
73734;BMP280;62039;50.000;9.064;2022-07-30T07:01:34;100534.16;;;18.96
73734;BMP280;62039;50.000;9.064;2022-07-30T07:04:01;100538.19;;;19.05
73734;BMP280;62039;50.000;9.064;2022-07-30T07:06:27;100545.91;;;19.13
73734;BMP280;62039;50.000;9.064;2022-07-30T07:08:55;100548.06;;;19.23
73734;BMP280;62039;50.000;9.064;2022-07-30T07:11:22;100544.38;;;19.30
73734;BMP280;62039;50.000;9.064;2022-07-30T07:13:48;100540.44;;;19.39
73734;BMP280;62039;50.000;9.064;2022-07-30T07:16:15;100545.72;;;19.46
73734;BMP280;62039;50.000;9.064;2022-07-30T07:18:41;100544.88;;;19.52
73734;BMP280;62039;50.000;9.064;2022-07-30T07:21:08;100544.03;;;19.58
73734;BMP280;62039;50.000;9.064;2022-07-30T07:23:34;100542.75;;;19.67
73734;BMP280;62039;50.000;9.064;2022-07-30T07:26:09;100541.44;;;19.76
73734;BMP280;62039;50.000;9.064;2022-07-30T07:28:35;100540.97;;;19.86
73734;BMP280;62039;50.000;9.064;2022-07-30T07:31:02;100538.41;;;19.97
73734;BMP280;62039;50.000;9.064;2022-07-30T07:33:29;100541.97;;;20.10
73734;BMP280;62039;50.000;9.064;2022-07-30T07:35:55;100541.88;;;20.23
73734;BMP280;62039;50.000;9.064;2022-07-30T07:38:22;100542.56;;;20.36
73734;BMP280;62039;50.000;9.064;2022-07-30T07:40:49;100535.88;;;20.52
73734;BMP280;62039;50.000;9.064;2022-07-30T07:43:17;100533.69;;;20.67
73734;BMP280;62039;50.000;9.064;2022-07-30T07:45:44;100524.09;;;20.85
73734;BMP280;62039;50.000;9.064;2022-07-30T07:48:11;100524.06;;;21.03
73734;BMP280;62039;50.000;9.064;2022-07-30T07:50:38;100528.31;;;21.22
73734;BMP280;62039;50.000;9.064;2022-07-30T07:53:05;100524.00;;;21.39
73734;BMP280;62039;50.000;9.064;2022-07-30T07:55:31;100525.75;;;21.57
73734;BMP280;62039;50.000;9.064;2022-07-30T07:57:59;100527.31;;;21.76
73734;BMP280;62039;50.000;9.064;2022-07-30T08:00:27;100521.72;;;21.96
73734;BMP280;62039;50.000;9.064;2022-07-30T08:02:54;100527.94;;;22.13
73734;BMP280;62039;50.000;9.064;2022-07-30T08:05:21;100519.81;;;22.31
73734;BMP280;62039;50.000;9.064;2022-07-30T08:07:48;100526.06;;;22.49
73734;BMP280;62039;50.000;9.064;2022-07-30T08:10:15;100521.63;;;22.66
73734;BMP280;62039;50.000;9.064;2022-07-30T08:12:42;100519.88;;;22.83
73734;BMP280;62039;50.000;9.064;2022-07-30T08:15:09;100516.44;;;22.99
73734;BMP280;62039;50.000;9.064;2022-07-30T08:17:39;100519.75;;;23.18
73734;BMP280;62039;50.000;9.064;2022-07-30T08:20:07;100520.59;;;23.35
73734;BMP280;62039;50.000;9.064;2022-07-30T08:22:34;100525.22;;;23.57
73734;BMP280;62039;50.000;9.064;2022-07-30T08:25:00;100522.09;;;23.76
73734;BMP280;62039;50.000;9.064;2022-07-30T08:27:29;100525.66;;;23.99
73734;BMP280;62039;50.000;9.064;2022-07-30T08:29:56;100525.69;;;24.20
73734;BMP280;62039;50.000;9.064;2022-07-30T08:32:23;100520.09;;;24.39
73734;BMP280;62039;50.000;9.064;2022-07-30T08:34:51;100520.09;;;24.60
73734;BMP280;62039;50.000;9.064;2022-07-30T08:37:18;100519.81;;;24.79
73734;BMP280;62039;50.000;9.064;2022-07-30T08:39:44;100514.94;;;24.97
73734;BMP280;62039;50.000;9.064;2022-07-30T08:42:12;100516.75;;;25.19
73734;BMP280;62039;50.000;9.064;2022-07-30T08:44:39;100516.66;;;25.35
73734;BMP280;62039;50.000;9.064;2022-07-30T08:47:08;100515.75;;;25.52
73734;BMP280;62039;50.000;9.064;2022-07-30T08:49:35;100514.53;;;25.69
73734;BMP280;62039;50.000;9.064;2022-07-30T08:52:04;100510.69;;;25.87
73734;BMP280;62039;50.000;9.064;2022-07-30T08:54:31;100515.06;;;26.03
73734;BMP280;62039;50.000;9.064;2022-07-30T08:56:58;100524.00;;;26.19
73734;BMP280;62039;50.000;9.064;2022-07-30T08:59:25;100512.31;;;26.35
73734;BMP280;62039;50.000;9.064;2022-07-30T09:02:12;100514.25;;;26.50
73734;BMP280;62039;50.000;9.064;2022-07-30T09:04:39;100517.47;;;26.52
73734;BMP280;62039;50.000;9.064;2022-07-30T09:07:07;100514.56;;;26.58
73734;BMP280;62039;50.000;9.064;2022-07-30T09:09:33;100511.13;;;26.68
73734;BMP280;62039;50.000;9.064;2022-07-30T09:12:00;100504.75;;;26.79
73734;BMP280;62039;50.000;9.064;2022-07-30T09:14:27;100513.09;;;26.93
73734;BMP280;62039;50.000;9.064;2022-07-30T09:16:56;100515.00;;;27.08
73734;BMP280;62039;50.000;9.064;2022-07-30T09:19:23;100512.88;;;27.25
73734;BMP280;62039;50.000;9.064;2022-07-30T09:21:56;100510.78;;;27.42
73734;BMP280;62039;50.000;9.064;2022-07-30T09:24:25;100505.13;;;27.59
73734;BMP280;62039;50.000;9.064;2022-07-30T09:26:53;100511.31;;;27.74
73734;BMP280;62039;50.000;9.064;2022-07-30T09:29:22;100504.31;;;27.89
73734;BMP280;62039;50.000;9.064;2022-07-30T09:31:53;100510.72;;;28.03
73734;BMP280;62039;50.000;9.064;2022-07-30T09:34:24;100514.19;;;28.19
73734;BMP280;62039;50.000;9.064;2022-07-30T09:36:51;100502.84;;;28.32
73734;BMP280;62039;50.000;9.064;2022-07-30T09:39:29;100499.06;;;28.38
73734;BMP280;62039;50.000;9.064;2022-07-30T09:41:56;100497.72;;;28.40
73734;BMP280;62039;50.000;9.064;2022-07-30T09:44:23;100495.56;;;28.42
73734;BMP280;62039;50.000;9.064;2022-07-30T09:46:51;100498.50;;;28.46
73734;BMP280;62039;50.000;9.064;2022-07-30T09:49:19;100495.53;;;28.47
73734;BMP280;62039;50.000;9.064;2022-07-30T09:51:47;100492.28;;;28.50
73734;BMP280;62039;50.000;9.064;2022-07-30T09:54:46;100490.13;;;28.52
73734;BMP280;62039;50.000;9.064;2022-07-30T09:57:18;100489.06;;;28.53
73734;BMP280;62039;50.000;9.064;2022-07-30T09:59:54;100499.00;;;28.53
73734;BMP280;62039;50.000;9.064;2022-07-30T10:02:28;100494.97;;;28.50
73734;BMP280;62039;50.000;9.064;2022-07-30T10:05:07;100497.69;;;28.45
73734;BMP280;62039;50.000;9.064;2022-07-30T10:07:34;100495.84;;;28.41
73734;BMP280;62039;50.000;9.064;2022-07-30T10:10:10;100491.31;;;28.36
73734;BMP280;62039;50.000;9.064;2022-07-30T10:12:37;100504.19;;;28.34
73734;BMP280;62039;50.000;9.064;2022-07-30T10:15:06;100492.69;;;28.29
73734;BMP280;62039;50.000;9.064;2022-07-30T10:17:34;100490.28;;;28.17
73734;BMP280;62039;50.000;9.064;2022-07-30T10:20:01;100482.25;;;28.02
73734;BMP280;62039;50.000;9.064;2022-07-30T10:22:33;100492.50;;;27.90
73734;BMP280;62039;50.000;9.064;2022-07-30T10:25:00;100493.84;;;27.82
73734;BMP280;62039;50.000;9.064;2022-07-30T10:27:29;100491.97;;;27.72
73734;BMP280;62039;50.000;9.064;2022-07-30T10:29:58;100497.88;;;27.59
73734;BMP280;62039;50.000;9.064;2022-07-30T10:32:30;100496.56;;;27.42
73734;BMP280;62039;50.000;9.064;2022-07-30T10:34:58;100488.75;;;27.25
73734;BMP280;62039;50.000;9.064;2022-07-30T10:37:26;100486.56;;;27.07
73734;BMP280;62039;50.000;9.064;2022-07-30T10:39:56;100489.78;;;26.93
73734;BMP280;62039;50.000;9.064;2022-07-30T10:42:41;100497.25;;;26.81
73734;BMP280;62039;50.000;9.064;2022-07-30T10:45:16;100492.41;;;26.78
73734;BMP280;62039;50.000;9.064;2022-07-30T10:47:44;100496.72;;;26.79
73734;BMP280;62039;50.000;9.064;2022-07-30T10:50:16;100489.47;;;26.85
73734;BMP280;62039;50.000;9.064;2022-07-30T10:52:50;100482.53;;;26.94
73734;BMP280;62039;50.000;9.064;2022-07-30T10:55:19;100477.19;;;27.04
73734;BMP280;62039;50.000;9.064;2022-07-30T10:58:06;100478.81;;;27.20
73734;BMP280;62039;50.000;9.064;2022-07-30T11:00:34;100470.78;;;27.30
73734;BMP280;62039;50.000;9.064;2022-07-30T11:03:12;100464.63;;;27.40
73734;BMP280;62039;50.000;9.064;2022-07-30T11:05:42;100464.59;;;27.50
73734;BMP280;62039;50.000;9.064;2022-07-30T11:08:31;100466.22;;;27.61
73734;BMP280;62039;50.000;9.064;2022-07-30T11:11:03;100462.44;;;27.67
73734;BMP280;62039;50.000;9.064;2022-07-30T11:13:54;100469.44;;;27.73
73734;BMP280;62039;50.000;9.064;2022-07-30T11:16:22;100463.00;;;27.80
73734;BMP280;62039;50.000;9.064;2022-07-30T11:19:04;100462.97;;;27.85
73734;BMP280;62039;50.000;9.064;2022-07-30T11:22:23;100461.38;;;27.89
73734;BMP280;62039;50.000;9.064;2022-07-30T11:24:49;100465.09;;;27.93
73734;BMP280;62039;50.000;9.064;2022-07-30T11:27:37;100454.38;;;27.88
73734;BMP280;62039;50.000;9.064;2022-07-30T11:30:32;100458.69;;;27.84
73734;BMP280;62039;50.000;9.064;2022-07-30T11:33:22;100451.72;;;27.83
73734;BMP280;62039;50.000;9.064;2022-07-30T11:36:09;100456.00;;;27.84
73734;BMP280;62039;50.000;9.064;2022-07-30T11:38:54;100453.84;;;27.86
73734;BMP280;62039;50.000;9.064;2022-07-30T11:41:21;100449.03;;;27.88
73734;BMP280;62039;50.000;9.064;2022-07-30T11:44:26;100446.59;;;27.96
73734;BMP280;62039;50.000;9.064;2022-07-30T11:46:55;100437.41;;;28.07
73734;BMP280;62039;50.000;9.064;2022-07-30T11:49:21;100436.84;;;28.16
73734;BMP280;62039;50.000;9.064;2022-07-30T11:51:48;100435.22;;;28.25
73734;BMP280;62039;50.000;9.064;2022-07-30T11:54:15;100433.84;;;28.32
73734;BMP280;62039;50.000;9.064;2022-07-30T11:56:49;100440.25;;;28.41
73734;BMP280;62039;50.000;9.064;2022-07-30T11:59:16;100441.81;;;28.47
73734;BMP280;62039;50.000;9.064;2022-07-30T12:01:42;100433.19;;;28.56
73734;BMP280;62039;50.000;9.064;2022-07-30T12:04:10;100431.53;;;28.65
73734;BMP280;62039;50.000;9.064;2022-07-30T12:06:42;100430.94;;;28.73
73734;BMP280;62039;50.000;9.064;2022-07-30T12:09:09;100437.34;;;28.82
73734;BMP280;62039;50.000;9.064;2022-07-30T12:11:35;100423.31;;;28.90
73734;BMP280;62039;50.000;9.064;2022-07-30T12:14:03;100423.25;;;28.95
73734;BMP280;62039;50.000;9.064;2022-07-30T12:16:30;100423.00;;;28.97
73734;BMP280;62039;50.000;9.064;2022-07-30T12:19:00;100421.88;;;28.98
73734;BMP280;62039;50.000;9.064;2022-07-30T12:21:28;100424.88;;;28.91
73734;BMP280;62039;50.000;9.064;2022-07-30T12:23:56;100422.78;;;28.88
73734;BMP280;62039;50.000;9.064;2022-07-30T12:26:24;100423.84;;;28.87
73734;BMP280;62039;50.000;9.064;2022-07-30T12:28:53;100419.28;;;28.87
73734;BMP280;62039;50.000;9.064;2022-07-30T12:31:19;100417.13;;;28.89
73734;BMP280;62039;50.000;9.064;2022-07-30T12:33:46;100415.75;;;28.92
73734;BMP280;62039;50.000;9.064;2022-07-30T12:36:23;100421.09;;;28.97
73734;BMP280;62039;50.000;9.064;2022-07-30T12:38:51;100419.44;;;29.01
73734;BMP280;62039;50.000;9.064;2022-07-30T12:41:18;100413.75;;;29.08
73734;BMP280;62039;50.000;9.064;2022-07-30T12:43:46;100415.06;;;29.15
73734;BMP280;62039;50.000;9.064;2022-07-30T12:46:15;100412.31;;;29.20
73734;BMP280;62039;50.000;9.064;2022-07-30T12:48:55;100416.34;;;29.23
73734;BMP280;62039;50.000;9.064;2022-07-30T12:51:24;100408.50;;;29.26
73734;BMP280;62039;50.000;9.064;2022-07-30T12:53:53;100412.25;;;29.31
73734;BMP280;62039;50.000;9.064;2022-07-30T12:56:21;100401.16;;;29.32
73734;BMP280;62039;50.000;9.064;2022-07-30T12:58:49;100399.28;;;29.33
73734;BMP280;62039;50.000;9.064;2022-07-30T13:01:16;100397.13;;;29.35
73734;BMP280;62039;50.000;9.064;2022-07-30T13:03:43;100404.66;;;29.33
73734;BMP280;62039;50.000;9.064;2022-07-30T13:06:11;100402.03;;;29.27
73734;BMP280;62039;50.000;9.064;2022-07-30T13:08:49;100399.41;;;29.22
73734;BMP280;62039;50.000;9.064;2022-07-30T13:11:18;100394.56;;;29.19
73734;BMP280;62039;50.000;9.064;2022-07-30T13:13:45;100385.69;;;29.19
73734;BMP280;62039;50.000;9.064;2022-07-30T13:16:12;100396.19;;;29.20
73734;BMP280;62039;50.000;9.064;2022-07-30T13:18:38;100384.06;;;29.23
73734;BMP280;62039;50.000;9.064;2022-07-30T13:21:06;100382.41;;;29.27
73734;BMP280;62039;50.000;9.064;2022-07-30T13:23:34;100386.91;;;29.32
73734;BMP280;62039;50.000;9.064;2022-07-30T13:26:00;100379.63;;;29.37
73734;BMP280;62039;50.000;9.064;2022-07-30T13:28:28;100381.91;;;29.49
73734;BMP280;62039;50.000;9.064;2022-07-30T13:30:55;100379.69;;;29.56
73734;BMP280;62039;50.000;9.064;2022-07-30T13:33:22;100379.66;;;29.61
73734;BMP280;62039;50.000;9.064;2022-07-30T13:35:49;100377.50;;;29.63
73734;BMP280;62039;50.000;9.064;2022-07-30T13:38:15;100372.31;;;29.66
73734;BMP280;62039;50.000;9.064;2022-07-30T13:40:42;100372.84;;;29.68
73734;BMP280;62039;50.000;9.064;2022-07-30T13:43:08;100378.75;;;29.71
73734;BMP280;62039;50.000;9.064;2022-07-30T13:45:36;100379.56;;;29.71
73734;BMP280;62039;50.000;9.064;2022-07-30T13:48:03;100381.19;;;29.67
73734;BMP280;62039;50.000;9.064;2022-07-30T13:50:30;100365.66;;;29.64
73734;BMP280;62039;50.000;9.064;2022-07-30T13:52:57;100375.88;;;29.62
73734;BMP280;62039;50.000;9.064;2022-07-30T13:55:27;100369.69;;;29.61
73734;BMP280;62039;50.000;9.064;2022-07-30T13:57:54;100364.31;;;29.61
73734;BMP280;62039;50.000;9.064;2022-07-30T14:00:21;100362.44;;;29.62
73734;BMP280;62039;50.000;9.064;2022-07-30T14:02:49;100360.53;;;29.62
73734;BMP280;62039;50.000;9.064;2022-07-30T14:05:15;100361.91;;;29.60
73734;BMP280;62039;50.000;9.064;2022-07-30T14:07:42;100360.59;;;29.57
73734;BMP280;62039;50.000;9.064;2022-07-30T14:10:08;100361.41;;;29.53