sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2023-07-30T00:02:26;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:05:27;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:08:28;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:11:28;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:14:29;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:17:30;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:20:30;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:23:31;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:26:31;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:29:32;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:32:33;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:35:34;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:38:34;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:41:35;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:44:35;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:47:40;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:50:41;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:53:42;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:56:50;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T00:59:52;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:02:53;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:05:54;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:08:55;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:11:56;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:14:57;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:17:58;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:21:00;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:24:01;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:27:05;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:30:22;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:33:24;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:36:26;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:39:27;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:42:29;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:45:30;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:48:31;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:51:31;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:54:32;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T01:57:33;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:00:34;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:03:38;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:06:38;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:09:39;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:12:39;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:15:40;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:18:42;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:21:43;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:24:44;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:27:44;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:30:45;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:33:46;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:36:47;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:39:48;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:42:48;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:45:49;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:48:50;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:51:50;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:54:51;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T02:57:52;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:00:53;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:03:53;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:06:54;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:09:54;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:12:55;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:15:56;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:18:56;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:21:57;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:24:58;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:27:59;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:31:00;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:34:01;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:37:01;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:40:02;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:43:04;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:46:04;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:49:05;18.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:52:06;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:55:07;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T03:58:08;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:01:08;18.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:04:09;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:07:10;18.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:10:11;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:13:11;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:16:12;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:19:13;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:22:14;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:25:15;18.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:28:16;18.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:31:17;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:34:21;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:37:22;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:40:23;19.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:43:24;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:46:29;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:49:31;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:52:31;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:55:32;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T04:58:33;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:01:33;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:04:34;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:07:34;19.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:10:35;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:13:36;19.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:16:37;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:19:38;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:22:38;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:25:39;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:28:40;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:31:40;19.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:34:41;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:37:42;19.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:40:42;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:43:43;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:46:43;19.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:49:44;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:52:45;19.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:55:45;19.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T05:58:46;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:01:46;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:04:47;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:07:49;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:10:49;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:13:50;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:16:51;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:19:52;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:22:53;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:25:53;20.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:28:54;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:31:55;20.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:34:55;21.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:37:56;21.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:40:56;21.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:43:58;20.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:46:58;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:49:59;20.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:53:00;20.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:56:00;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T06:59:02;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:02:04;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:05:06;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:08:07;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:11:07;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:14:08;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:17:09;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:20:10;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:23:11;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:26:12;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:29:13;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:32:14;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:35:14;19.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:38:15;19.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:41:16;20.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:44:17;20.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:47:18;20.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:50:18;20.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:53:19;20.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:56:20;20.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T07:59:21;20.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:02:21;20.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:05:22;21.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:08:28;21.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:11:28;21.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:14:29;21.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:17:31;21.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:20:32;20.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:23:32;20.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:26:33;20.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:29:34;21.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:32:35;21.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:35:35;21.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:38:36;21.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:41:37;21.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:44:37;21.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:47:40;22.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:50:41;22.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:53:43;22.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:56:44;21.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T08:59:50;21.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:02:59;21.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:06:00;21.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:09:01;22.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:12:03;22.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:15:06;22.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:18:07;22.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:21:10;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:24:12;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:27:13;22.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:30:13;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:33:18;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:36:19;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:39:22;22.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:42:27;21.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:45:28;21.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:48:30;21.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:51:32;20.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:54:36;20.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T09:57:38;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:00:39;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:03:40;20.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:07:04;21.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:10:10;21.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:13:12;21.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:16:13;22.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:19:15;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:22:22;22.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:25:44;22.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:28:45;23.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:31:53;23.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:34:55;23.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:37:56;23.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:44:01;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:47:03;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:50:04;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:53:08;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:56:09;22.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T10:59:11;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:02:12;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:05:14;22.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:08:15;22.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:11:15;22.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:14:17;22.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:17:20;22.90;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:20:25;23.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:23:29;23.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:26:32;24.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:29:36;23.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:32:37;23.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:35:38;23.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:38:42;23.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:41:44;23.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:44:46;23.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:47:47;23.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:50:50;23.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:53:53;23.00;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:56:55;22.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T11:59:56;22.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T12:03:03;22.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T12:06:07;22.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T12:09:15;23.10;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T12:12:16;23.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T12:15:16;23.80;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T12:18:17;23.90;99.60
46037;DHT22;31769;49.304;8.428;2023-07-30T12:21:18;24.00;99.20
46037;DHT22;31769;49.304;8.428;2023-07-30T12:24:19;23.80;99.10
46037;DHT22;31769;49.304;8.428;2023-07-30T12:27:21;23.70;99.20
46037;DHT22;31769;49.304;8.428;2023-07-30T12:30:21;23.70;98.70
46037;DHT22;31769;49.304;8.428;2023-07-30T12:33:22;23.70;96.60
46037;DHT22;31769;49.304;8.428;2023-07-30T12:36:23;23.80;97.30
46037;DHT22;31769;49.304;8.428;2023-07-30T12:39:23;23.70;97.50
46037;DHT22;31769;49.304;8.428;2023-07-30T12:42:24;24.00;97.10
46037;DHT22;31769;49.304;8.428;2023-07-30T12:45:25;23.90;98.40
46037;DHT22;31769;49.304;8.428;2023-07-30T12:48:26;23.90;96.00
46037;DHT22;31769;49.304;8.428;2023-07-30T12:51:26;25.40;94.30
46037;DHT22;31769;49.304;8.428;2023-07-30T12:54:28;26.40;92.70
46037;DHT22;31769;49.304;8.428;2023-07-30T12:57:29;25.90;92.70
46037;DHT22;31769;49.304;8.428;2023-07-30T13:00:29;25.10;93.70
46037;DHT22;31769;49.304;8.428;2023-07-30T13:03:30;24.80;93.50
46037;DHT22;31769;49.304;8.428;2023-07-30T13:06:31;24.50;94.00
46037;DHT22;31769;49.304;8.428;2023-07-30T13:09:31;24.10;94.80
46037;DHT22;31769;49.304;8.428;2023-07-30T13:12:33;24.10;95.10
46037;DHT22;31769;49.304;8.428;2023-07-30T13:15:34;24.80;93.30
46037;DHT22;31769;49.304;8.428;2023-07-30T13:18:35;25.50;92.90
46037;DHT22;31769;49.304;8.428;2023-07-30T13:21:36;25.50;92.20
46037;DHT22;31769;49.304;8.428;2023-07-30T13:24:37;24.80;93.50
46037;DHT22;31769;49.304;8.428;2023-07-30T13:27:40;25.10;93.10
46037;DHT22;31769;49.304;8.428;2023-07-30T13:30:40;26.30;91.30
46037;DHT22;31769;49.304;8.428;2023-07-30T13:33:41;27.20;90.90
46037;DHT22;31769;49.304;8.428;2023-07-30T13:36:42;28.90;85.50
46037;DHT22;31769;49.304;8.428;2023-07-30T13:39:43;27.90;86.80
46037;DHT22;31769;49.304;8.428;2023-07-30T13:42:44;26.20;89.70
46037;DHT22;31769;49.304;8.428;2023-07-30T13:45:44;25.10;91.50
46037;DHT22;31769;49.304;8.428;2023-07-30T13:48:45;24.40;93.10
46037;DHT22;31769;49.304;8.428;2023-07-30T13:51:46;24.00;93.70
46037;DHT22;31769;49.304;8.428;2023-07-30T13:54:46;23.60;94.20
46037;DHT22;31769;49.304;8.428;2023-07-30T13:57:47;23.50;95.30
46037;DHT22;31769;49.304;8.428;2023-07-30T14:00:48;23.70;95.50
46037;DHT22;31769;49.304;8.428;2023-07-30T14:03:49;26.30;93.00
46037;DHT22;31769;49.304;8.428;2023-07-30T14:06:50;29.20;87.40
46037;DHT22;31769;49.304;8.428;2023-07-30T14:09:51;30.10;80.30
46037;DHT22;31769;49.304;8.428;2023-07-30T14:12:52;27.90;83.40
46037;DHT22;31769;49.304;8.428;2023-07-30T14:15:52;26.10;88.00
46037;DHT22;31769;49.304;8.428;2023-07-30T14:18:53;25.10;87.60
46037;DHT22;31769;49.304;8.428;2023-07-30T14:21:54;24.80;87.50
46037;DHT22;31769;49.304;8.428;2023-07-30T14:24:55;25.90;83.80
46037;DHT22;31769;49.304;8.428;2023-07-30T14:27:56;25.50;85.60
46037;DHT22;31769;49.304;8.428;2023-07-30T14:30:57;25.00;88.30
46037;DHT22;31769;49.304;8.428;2023-07-30T14:33:58;26.30;87.00
46037;DHT22;31769;49.304;8.428;2023-07-30T14:36:59;29.50;79.20
46037;DHT22;31769;49.304;8.428;2023-07-30T14:39:59;30.90;73.90
46037;DHT22;31769;49.304;8.428;2023-07-30T14:43:00;31.70;71.00
46037;DHT22;31769;49.304;8.428;2023-07-30T14:46:01;30.40;71.00
46037;DHT22;31769;49.304;8.428;2023-07-30T14:49:01;29.20;74.80
46037;DHT22;31769;49.304;8.428;2023-07-30T14:52:02;31.00;70.20
46037;DHT22;31769;49.304;8.428;2023-07-30T14:55:04;31.90;68.10
46037;DHT22;31769;49.304;8.428;2023-07-30T14:58:04;29.80;68.40
46037;DHT22;31769;49.304;8.428;2023-07-30T15:01:05;27.30;73.30
46037;DHT22;31769;49.304;8.428;2023-07-30T15:04:06;26.30;76.60
46037;DHT22;31769;49.304;8.428;2023-07-30T15:07:07;25.90;79.40
46037;DHT22;31769;49.304;8.428;2023-07-30T15:10:09;25.20;80.10
46037;DHT22;31769;49.304;8.428;2023-07-30T15:13:10;25.80;79.50
46037;DHT22;31769;49.304;8.428;2023-07-30T15:16:11;29.00;70.70
46037;DHT22;31769;49.304;8.428;2023-07-30T15:19:12;30.90;64.90
46037;DHT22;31769;49.304;8.428;2023-07-30T15:22:13;33.10;60.00
46037;DHT22;31769;49.304;8.428;2023-07-30T15:25:13;33.70;57.30
46037;DHT22;31769;49.304;8.428;2023-07-30T15:28:14;34.20;56.60
46037;DHT22;31769;49.304;8.428;2023-07-30T15:31:15;34.70;55.00
46037;DHT22;31769;49.304;8.428;2023-07-30T15:34:16;34.40;54.30
46037;DHT22;31769;49.304;8.428;2023-07-30T15:37:17;31.30;57.80
46037;DHT22;31769;49.304;8.428;2023-07-30T15:40:20;29.80;60.20
46037;DHT22;31769;49.304;8.428;2023-07-30T15:43:21;28.10;62.70
46037;DHT22;31769;49.304;8.428;2023-07-30T15:46:22;26.80;65.90
46037;DHT22;31769;49.304;8.428;2023-07-30T15:49:23;27.10;65.90
46037;DHT22;31769;49.304;8.428;2023-07-30T15:52:24;26.80;66.10
46037;DHT22;31769;49.304;8.428;2023-07-30T15:55:25;27.10;65.90
46037;DHT22;31769;49.304;8.428;2023-07-30T15:58:25;27.10;66.50
46037;DHT22;31769;49.304;8.428;2023-07-30T16:01:26;26.10;68.30
46037;DHT22;31769;49.304;8.428;2023-07-30T16:04:27;26.10;68.20
46037;DHT22;31769;49.304;8.428;2023-07-30T16:07:27;27.10;66.40
46037;DHT22;31769;49.304;8.428;2023-07-30T16:10:28;26.00;67.90
46037;DHT22;31769;49.304;8.428;2023-07-30T16:13:29;25.50;70.40
46037;DHT22;31769;49.304;8.428;2023-07-30T16:16:30;27.40;66.10
46037;DHT22;31769;49.304;8.428;2023-07-30T16:19:31;29.40;61.90
46037;DHT22;31769;49.304;8.428;2023-07-30T16:22:32;29.10;62.80
46037;DHT22;31769;49.304;8.428;2023-07-30T16:25:34;27.00;65.00
46037;DHT22;31769;49.304;8.428;2023-07-30T16:28:34;25.60;68.90
46037;DHT22;31769;49.304;8.428;2023-07-30T16:31:35;25.50;70.80
46037;DHT22;31769;49.304;8.428;2023-07-30T16:34:36;25.20;71.10
46037;DHT22;31769;49.304;8.428;2023-07-30T16:37:36;24.90;73.40
46037;DHT22;31769;49.304;8.428;2023-07-30T16:40:37;24.50;73.90
46037;DHT22;31769;49.304;8.428;2023-07-30T16:43:38;24.30;74.30
46037;DHT22;31769;49.304;8.428;2023-07-30T16:46:39;23.90;75.10
46037;DHT22;31769;49.304;8.428;2023-07-30T16:49:40;23.60;76.50
46037;DHT22;31769;49.304;8.428;2023-07-30T16:52:40;23.40;77.30
46037;DHT22;31769;49.304;8.428;2023-07-30T16:55:41;23.30;78.50
46037;DHT22;31769;49.304;8.428;2023-07-30T16:58:42;23.20;79.80
46037;DHT22;31769;49.304;8.428;2023-07-30T17:01:43;23.00;79.60
46037;DHT22;31769;49.304;8.428;2023-07-30T17:04:47;23.10;80.50
46037;DHT22;31769;49.304;8.428;2023-07-30T17:07:48;23.20;80.80
46037;DHT22;31769;49.304;8.428;2023-07-30T17:10:49;23.40;80.60
46037;DHT22;31769;49.304;8.428;2023-07-30T17:13:51;23.50;80.20
46037;DHT22;31769;49.304;8.428;2023-07-30T17:16:54;23.40;81.10
46037;DHT22;31769;49.304;8.428;2023-07-30T17:19:55;23.30;82.10
46037;DHT22;31769;49.304;8.428;2023-07-30T17:22:56;23.10;82.70
46037;DHT22;31769;49.304;8.428;2023-07-30T17:25:58;22.90;84.40
46037;DHT22;31769;49.304;8.428;2023-07-30T17:28:59;22.90;85.50
46037;DHT22;31769;49.304;8.428;2023-07-30T17:32:00;22.80;86.20
46037;DHT22;31769;49.304;8.428;2023-07-30T17:35:00;22.60;86.30
46037;DHT22;31769;49.304;8.428;2023-07-30T17:38:01;22.50;87.50
46037;DHT22;31769;49.304;8.428;2023-07-30T17:41:02;22.40;87.80
46037;DHT22;31769;49.304;8.428;2023-07-30T17:44:03;22.10;89.60
46037;DHT22;31769;49.304;8.428;2023-07-30T17:47:03;22.00;89.00
46037;DHT22;31769;49.304;8.428;2023-07-30T17:50:05;21.90;90.10
46037;DHT22;31769;49.304;8.428;2023-07-30T17:53:06;21.80;90.50
46037;DHT22;31769;49.304;8.428;2023-07-30T17:56:07;21.70;91.20
46037;DHT22;31769;49.304;8.428;2023-07-30T17:59:08;21.60;91.90
46037;DHT22;31769;49.304;8.428;2023-07-30T18:02:09;21.60;92.40
46037;DHT22;31769;49.304;8.428;2023-07-30T18:05:10;21.60;92.60
46037;DHT22;31769;49.304;8.428;2023-07-30T18:08:11;21.40;93.30
46037;DHT22;31769;49.304;8.428;2023-07-30T18:11:12;21.50;93.70
46037;DHT22;31769;49.304;8.428;2023-07-30T18:14:12;21.40;94.10
46037;DHT22;31769;49.304;8.428;2023-07-30T18:17:13;21.30;94.40
46037;DHT22;31769;49.304;8.428;2023-07-30T18:20:14;21.20;95.00
46037;DHT22;31769;49.304;8.428;2023-07-30T18:23:15;21.20;95.20
46037;DHT22;31769;49.304;8.428;2023-07-30T18:26:15;21.10;95.80
46037;DHT22;31769;49.304;8.428;2023-07-30T18:29:16;21.10;96.50
46037;DHT22;31769;49.304;8.428;2023-07-30T18:32:17;21.00;97.10
46037;DHT22;31769;49.304;8.428;2023-07-30T18:35:18;21.00;97.60
46037;DHT22;31769;49.304;8.428;2023-07-30T18:38:19;20.90;98.60
46037;DHT22;31769;49.304;8.428;2023-07-30T18:41:19;20.80;99.20
46037;DHT22;31769;49.304;8.428;2023-07-30T18:44:20;20.70;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T18:47:21;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T18:50:22;20.60;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T18:53:23;20.50;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T18:56:23;20.40;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T18:59:24;20.30;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T19:02:25;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T19:05:26;20.20;99.90
46037;DHT22;31769;49.304;8.428;2023-07-30T19:08:27;20.10;99.90