sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8183;SDS011;4133;48.752;9.088;2023-09-08T00:01:33;1.57;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:03:59;1.90;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:06:25;1.73;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:08:51;1.97;;;1.77;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:11:17;1.60;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:13:43;1.90;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:16:09;1.63;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:18:35;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:21:01;2.40;;;1.37;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:23:27;2.13;;;1.87;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:25:53;1.57;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:28:19;1.97;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:30:45;1.90;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:36:15;1.30;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:38:41;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:41:07;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:43:33;2.50;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:45:59;1.87;;;1.67;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:48:27;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:50:53;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:53:19;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:55:46;1.00;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T00:58:12;1.37;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:00:38;1.67;;;1.57;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:03:04;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:05:30;1.50;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:07:56;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:10:22;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:12:49;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:15:15;1.73;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:17:41;4.37;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:20:15;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:25:25;1.60;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:27:52;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:30:18;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:32:46;1.63;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:35:12;1.83;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:37:47;1.77;;;1.67;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:40:14;1.50;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:42:40;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:45:07;1.73;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:47:33;1.93;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:49:59;2.27;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:52:25;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:54:51;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:57:18;1.83;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T01:59:44;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:02:10;1.83;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:04:36;2.17;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:07:02;1.57;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:09:30;2.40;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:11:57;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:14:23;1.20;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:16:49;1.97;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:19:15;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:21:41;1.53;;;1.43;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:24:07;1.63;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:26:33;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:28:59;1.73;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:31:26;1.97;;;1.77;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:33:52;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:36:18;1.77;;;1.43;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:38:50;1.43;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:41:16;1.63;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:43:42;1.63;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:46:08;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:48:34;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:51:00;1.43;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:53:26;1.57;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:55:54;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T02:58:20;1.47;;;1.37;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:00:46;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:03:12;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:05:38;3.97;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:08:05;1.27;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:10:31;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:12:59;1.37;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:15:25;1.23;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:17:53;1.73;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:20:19;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:22:46;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:25:15;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:27:41;2.23;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:30:07;2.43;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:32:40;2.13;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:35:06;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:37:35;1.97;;;1.43;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:40:01;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:42:30;1.43;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:44:56;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:47:22;1.67;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:49:48;1.80;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:52:14;2.47;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:54:40;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:57:06;1.53;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-09-08T03:59:32;1.57;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:01:58;2.40;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:04:26;1.80;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:06:52;1.77;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:09:18;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:11:43;2.40;;;1.43;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:14:09;1.83;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:16:35;1.87;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:19:01;1.20;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:21:28;1.30;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:23:53;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:26:20;2.07;;;1.57;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:28:45;1.43;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:31:11;2.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:42:38;1.57;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:45:04;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:47:31;1.87;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:49:57;1.53;;;1.43;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:52:23;1.83;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:54:48;1.47;;;1.37;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:57:14;1.63;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T04:59:40;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:02:06;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:04:32;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:06:58;1.63;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:09:24;1.77;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:11:50;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:14:16;1.47;;;1.37;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:16:42;1.47;;;1.37;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:19:12;1.60;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:21:38;1.43;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:24:05;1.53;;;1.43;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:26:31;1.90;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:28:58;2.20;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:31:23;2.07;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:33:51;3.80;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:36:17;3.13;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:38:43;2.03;;;1.67;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:41:09;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:43:35;3.13;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:46:01;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:48:27;1.43;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:50:53;2.33;;;1.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:53:19;2.47;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:55:45;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T05:58:11;2.03;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:00:37;1.90;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:03:03;1.83;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:05:30;2.30;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:07:56;1.93;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:10:22;1.83;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:12:48;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:15:15;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:17:41;1.97;;;1.87;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:20:07;2.40;;;1.87;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:22:33;2.87;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:24:59;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:27:25;1.43;;;1.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:29:51;2.07;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:32:17;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:34:43;1.57;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:37:10;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:39:36;3.03;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:42:02;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:44:29;2.27;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:46:55;2.00;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:49:21;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:51:47;1.93;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:54:14;1.60;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:56:40;2.17;;;1.97;;
8183;SDS011;4133;48.752;9.088;2023-09-08T06:59:06;2.88;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:01:32;3.40;;;2.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:03:58;2.60;;;2.07;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:06:24;1.90;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:08:50;4.93;;;2.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:11:16;2.95;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:13:42;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:16:08;1.95;;;1.85;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:18:34;1.73;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:21:02;2.35;;;1.95;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:23:28;2.47;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:25:54;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:28:20;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:30:46;2.55;;;2.22;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:33:12;2.25;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:35:39;1.75;;;1.65;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:38:05;1.92;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:40:34;1.92;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:43:01;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:45:27;2.22;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:47:53;2.50;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:50:20;2.22;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:55:50;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T07:58:16;3.45;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:00:42;2.35;;;2.15;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:03:08;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:05:34;3.22;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:08:00;2.25;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:10:26;2.90;;;2.25;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:12:52;2.25;;;2.15;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:15:19;2.38;;;2.13;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:17:48;2.03;;;1.92;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:20:14;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:22:44;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:25:10;2.83;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:27:37;1.77;;;1.67;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:30:04;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:32:30;1.83;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:34:56;1.73;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:37:22;2.38;;;1.95;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:39:48;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:42:14;2.10;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:44:41;1.92;;;1.77;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:47:07;2.50;;;2.08;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:49:34;2.03;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:52:00;5.35;;;2.22;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:54:32;2.17;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:56:58;2.03;;;1.77;;
8183;SDS011;4133;48.752;9.088;2023-09-08T08:59:25;2.30;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:01:51;1.83;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:04:17;6.28;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:06:43;1.95;;;1.75;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:09:09;2.28;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:11:36;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:14:02;1.88;;;1.77;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:16:29;2.08;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:18:56;2.17;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:21:22;1.95;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:23:48;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:26:24;2.33;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:28:50;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:31:18;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:33:44;2.75;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:36:19;2.83;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:38:45;2.42;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:41:12;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:43:38;5.28;;;2.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:46:07;2.42;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:48:35;2.08;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:51:18;2.42;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:53:45;1.77;;;1.67;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:56:13;1.98;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T09:58:39;2.08;;;1.95;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:01:06;2.17;;;2.08;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:03:32;2.00;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:05:59;2.50;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:08:25;2.22;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:10:51;2.55;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:13:21;2.15;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:15:49;2.75;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:18:16;2.22;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:20:44;2.50;;;2.22;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:23:47;2.17;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:26:05;2.13;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:28:31;1.73;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:30:58;2.08;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:33:25;2.97;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:35:51;1.90;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:38:21;2.65;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:40:47;2.08;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:43:13;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:45:40;2.72;;;1.75;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:48:09;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:50:38;3.17;;;2.28;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:53:18;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T10:55:45;2.10;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:00:59;2.17;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:06:07;1.83;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:08:33;4.00;;;2.25;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:11:00;2.22;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:13:26;2.13;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:15:55;2.00;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:18:27;2.42;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:20:54;2.72;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:23:20;3.08;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:25:46;4.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:28:12;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:30:41;2.45;;;1.92;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:33:17;2.47;;;2.28;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:35:46;2.80;;;2.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:38:12;2.53;;;2.33;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:40:38;2.15;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:43:05;2.47;;;2.28;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:45:33;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:48:00;2.22;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:50:26;2.67;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:52:53;5.97;;;2.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:55:20;2.45;;;2.25;;
8183;SDS011;4133;48.752;9.088;2023-09-08T11:57:48;2.53;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:00:15;1.90;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:02:43;1.98;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:05:13;3.22;;;2.15;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:07:39;1.83;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:10:06;2.30;;;2.15;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:12:34;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:15:00;2.55;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:17:26;2.08;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:20:04;2.83;;;2.53;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:22:39;2.38;;;2.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:25:13;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:27:39;2.47;;;2.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:30:05;3.90;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:32:33;2.50;;;2.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:35:00;2.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:37:28;2.78;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:39:55;2.90;;;2.60;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:42:21;2.88;;;2.45;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:44:51;2.75;;;2.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:47:18;2.22;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:49:44;2.95;;;2.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:52:10;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:54:42;3.00;;;2.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:57:08;2.95;;;2.35;;
8183;SDS011;4133;48.752;9.088;2023-09-08T12:59:34;3.10;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:02:00;2.30;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:04:26;2.45;;;2.25;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:06:52;1.92;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:09:18;1.90;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:11:45;2.17;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:14:11;2.70;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:16:37;2.78;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:19:10;2.38;;;2.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:21:37;3.63;;;2.08;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:24:05;2.38;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:26:31;1.98;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:28:57;1.85;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:31:23;2.95;;;2.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:33:49;2.22;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:36:16;2.28;;;2.08;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:38:41;2.50;;;2.17;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:41:07;1.98;;;1.88;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:43:33;5.80;;;2.40;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:45:59;2.30;;;2.15;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:48:25;3.10;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:50:51;2.33;;;2.13;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:56:00;3.72;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T13:58:26;3.03;;;2.30;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:00:52;2.00;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:03:18;2.08;;;1.85;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:05:44;1.90;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:08:10;2.28;;;2.08;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:10:36;3.10;;;2.47;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:13:02;2.53;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:15:28;1.98;;;1.85;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:17:54;2.22;;;2.13;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:20:20;2.95;;;2.25;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:22:46;2.47;;;2.28;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:25:12;2.40;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:27:38;2.25;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:30:04;3.10;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:32:31;2.35;;;2.05;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:34:57;1.90;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:37:23;2.10;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:39:49;2.13;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:42:15;2.00;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:44:41;2.13;;;1.92;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:47:07;1.73;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:49:33;1.98;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:51:59;2.63;;;1.67;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:54:26;2.45;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:56:53;2.00;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T14:59:19;1.83;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:01:45;2.00;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:04:11;8.98;;;4.50;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:06:37;1.90;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:09:03;2.28;;;2.08;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:11:30;1.90;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:13:56;2.58;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:16:22;2.35;;;1.98;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:18:48;2.22;;;2.08;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:21:15;2.15;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:23:41;3.42;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:26:07;2.03;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:28:33;2.03;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:30:59;2.10;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:33:25;4.40;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:35:51;2.35;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-09-08T15:38:19;2.25;;;2.03;;