sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:01:04;13.71;47.18
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:03:32;13.68;50.59
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:05:58;13.65;47.32
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:08:24;13.61;47.89
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:10:51;13.55;51.84
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:13:16;13.53;47.72
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:15:42;13.48;47.73
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:18:09;13.43;48.34
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:20:36;13.37;47.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:23:02;13.34;47.79
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:25:28;13.29;48.46
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:27:54;13.23;48.38
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:30:20;13.20;47.40
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:32:46;13.16;49.23
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:35:12;13.10;47.48
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:37:38;13.05;50.18
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:40:04;13.01;48.62
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:42:31;13.00;47.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:44:57;12.94;49.53
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:47:23;12.89;50.06
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:49:49;12.85;50.02
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:52:15;12.81;54.14
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:54:43;12.77;50.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:57:11;12.73;51.46
71801;HTU21D;59647;55.838;37.292;2023-05-14T00:59:37;12.66;50.32
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:02:07;12.58;53.90
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:04:33;12.56;50.77
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:10:02;12.45;52.62
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:12:48;12.41;59.38
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:15:27;12.38;51.61
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:18:03;12.34;53.41
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:20:30;12.31;57.78
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:22:56;12.29;51.69
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:25:22;12.27;51.22
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:30:41;12.16;58.74
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:33:10;12.13;59.96
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:35:38;12.12;54.16
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:38:11;12.10;55.28
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:40:37;12.07;54.34
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:43:04;12.07;53.07
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:45:33;12.01;57.60
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:47:59;12.02;53.98
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:50:25;12.01;53.82
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:52:51;11.96;54.63
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:55:22;11.92;55.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T01:57:51;11.88;55.79
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:00:18;11.90;54.52
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:02:45;11.89;55.09
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:05:11;11.86;57.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:07:38;11.88;55.08
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:10:04;11.88;54.88
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:12:32;11.90;52.78
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:14:59;11.86;59.93
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:17:27;11.87;55.69
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:19:53;11.88;54.63
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:22:19;11.88;54.42
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:24:45;11.87;55.01
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:27:11;11.82;58.70
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:29:38;11.83;55.03
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:32:04;11.84;54.91
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:34:30;11.86;54.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:36:59;11.88;54.74
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:39:25;11.87;55.13
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:41:51;11.87;58.67
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:44:17;11.89;63.77
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:46:43;11.96;57.42
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:49:09;11.96;56.74
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:51:36;11.99;56.77
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:54:02;11.97;58.64
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:56:28;11.97;60.40
71801;HTU21D;59647;55.838;37.292;2023-05-14T02:58:54;12.03;57.84
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:01:20;12.07;58.13
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:03:46;12.11;57.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:06:12;12.11;60.54
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:08:38;12.19;58.04
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:11:04;12.20;64.44
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:13:30;12.28;57.96
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:15:56;12.29;62.70
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:18:21;12.36;57.95
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:20:47;12.36;59.14
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:23:13;12.41;60.99
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:25:40;12.48;58.36
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:28:06;12.50;59.06
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:30:32;12.57;58.56
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:32:58;12.60;58.78
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:35:24;12.69;58.29
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:37:50;12.74;57.98
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:40:17;12.78;58.08
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:42:44;12.85;58.19
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:45:10;12.88;60.23
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:47:36;12.94;59.12
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:50:02;13.01;60.89
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:52:30;13.08;58.10
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:54:56;13.19;58.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:57:22;13.31;57.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T03:59:48;13.37;57.49
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:02:14;13.39;60.64
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:04:40;13.51;57.70
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:07:06;13.65;59.03
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:09:33;13.75;59.43
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:11:59;13.81;60.42
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:14:26;13.93;56.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:16:52;14.00;56.45
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:19:18;14.08;57.33
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:21:43;14.11;57.69
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:24:09;14.14;57.01
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:26:35;14.21;58.81
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:29:01;14.32;57.67
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:31:28;14.41;55.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:33:55;14.48;55.22
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:36:21;14.53;56.82
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:38:47;14.60;55.05
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:41:13;14.71;54.59
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:43:39;14.78;54.17
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:46:05;14.75;54.60
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:48:31;14.80;54.11
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:50:57;14.77;55.18
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:53:23;14.89;53.54
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:55:49;15.01;53.14
71801;HTU21D;59647;55.838;37.292;2023-05-14T04:58:15;14.95;53.88
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:00:41;15.00;53.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:03:07;15.11;53.10
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:05:33;15.16;52.73
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:08:00;15.27;52.40
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:10:26;15.31;52.46
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:12:52;15.42;52.27
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:15:18;15.52;52.32
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:17:44;15.78;51.83
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:20:10;15.93;51.11
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:22:37;16.10;51.67
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:25:03;16.33;50.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:27:33;16.37;50.17
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:30:00;16.40;49.73
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:32:26;16.49;49.21
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:34:52;16.54;49.04
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:37:18;16.64;48.89
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:39:44;16.69;48.47
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:42:10;16.84;47.50
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:44:36;16.99;47.98
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:47:02;16.95;47.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:49:28;16.90;46.73
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:51:54;17.01;44.96
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:54:21;17.03;45.41
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:56:47;17.05;45.86
71801;HTU21D;59647;55.838;37.292;2023-05-14T05:59:13;17.16;45.76
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:01:39;17.24;45.77
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:04:05;17.39;45.45
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:06:31;17.28;45.42
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:08:57;17.35;45.15
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:11:23;17.36;43.98
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:13:49;17.51;44.94
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:16:15;17.52;43.78
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:18:41;17.70;44.66
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:21:07;17.80;44.33
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:23:33;17.88;44.02
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:25:58;17.99;43.81
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:28:24;17.99;43.39
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:30:50;17.97;43.54
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:33:19;18.24;43.30
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:35:48;18.49;43.36
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:38:13;18.78;41.16
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:40:39;19.02;39.17
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:43:05;19.22;40.97
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:45:31;19.31;40.47
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:47:57;19.22;39.12
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:50:24;19.08;38.00
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:52:51;19.12;39.91
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:55:17;19.08;40.01
71801;HTU21D;59647;55.838;37.292;2023-05-14T06:57:43;18.82;39.98
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:00:09;18.54;38.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:02:35;18.50;39.07
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:05:01;18.42;40.47
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:07:30;18.32;40.00
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:09:56;18.11;38.84
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:12:22;18.02;38.83
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:14:48;17.99;39.34
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:17:14;17.96;37.32
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:19:40;17.94;38.17
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:22:06;18.04;37.95
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:24:32;17.97;34.92
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:26:58;17.89;35.26
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:29:24;17.90;36.59
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:31:50;18.06;37.62
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:34:16;18.22;37.57
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:36:42;18.37;34.88
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:39:08;18.86;36.98
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:41:34;19.28;36.79
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:44:00;19.21;36.41
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:46:26;18.98;33.99
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:48:52;18.83;35.66
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:51:18;18.64;36.42
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:53:44;18.57;36.93
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:56:09;18.63;37.01
71801;HTU21D;59647;55.838;37.292;2023-05-14T07:58:35;18.67;37.21
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:01:03;18.78;37.14
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:03:31;18.57;37.64
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:05:58;18.65;37.60
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:08:24;18.58;37.48
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:10:50;18.67;37.33
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:13:16;18.50;37.48
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:15:42;18.41;37.26
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:18:07;18.34;37.53
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:20:33;18.37;37.75
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:22:59;18.30;37.49
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:25:26;18.23;37.60
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:27:52;18.26;37.82
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:30:19;18.30;37.88
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:32:46;18.39;37.82
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:35:12;18.40;37.76
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:37:38;18.49;37.41
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:40:04;18.48;37.35
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:42:32;18.54;36.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:45:03;18.62;36.68
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:47:32;18.71;36.88
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:50:05;18.77;37.23
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:52:34;18.88;37.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:55:04;18.95;36.66
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:57:32;18.96;37.21
71801;HTU21D;59647;55.838;37.292;2023-05-14T08:59:59;19.00;37.34
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:02:29;18.99;36.14
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:04:57;18.92;35.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:07:24;18.94;36.67
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:09:51;19.00;36.73
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:12:17;19.08;36.53
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:14:44;19.10;36.99
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:17:10;19.40;36.64
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:19:41;19.17;34.23
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:22:12;19.38;35.56
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:24:39;19.41;35.28
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:27:06;19.37;35.47
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:29:32;19.58;35.42
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:31:59;19.61;34.95
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:34:31;19.84;34.33
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:36:59;20.03;34.75
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:39:26;20.20;33.95
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:41:52;20.40;34.33
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:44:19;20.41;33.60
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:46:45;20.45;33.35
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:49:12;20.35;32.99
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:51:38;20.28;31.90
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:54:04;19.95;32.46
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:56:34;19.76;33.33
71801;HTU21D;59647;55.838;37.292;2023-05-14T09:59:01;19.61;33.50
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:01:29;19.61;32.70
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:03:55;19.71;33.72
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:06:27;20.14;33.63
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:08:57;20.35;32.83
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:11:27;20.43;33.02
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:14:06;20.81;31.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:16:35;20.60;31.96
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:19:11;20.57;32.25
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:21:40;20.50;32.31
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:24:09;20.45;32.79
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:26:38;20.70;32.37
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:29:05;21.01;32.49
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:31:50;21.45;32.65
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:34:38;21.39;31.81
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:37:26;21.08;31.40
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:39:57;20.76;31.40
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:42:26;20.57;31.27
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:45:00;20.25;31.86
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:47:27;19.98;31.48
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:49:58;19.75;31.65
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:52:25;19.70;32.44
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:54:53;19.69;32.67
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:57:21;19.77;33.09
71801;HTU21D;59647;55.838;37.292;2023-05-14T10:59:49;19.86;32.88
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:02:20;19.72;32.67
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:05:02;19.66;33.28
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:07:35;19.61;33.11
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:10:04;19.57;32.87
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:12:31;19.50;32.93
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:15:01;19.47;33.19
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:17:31;19.70;33.39
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:19:58;19.83;33.17
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:22:24;19.91;32.82
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:24:50;19.88;32.90
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:27:17;19.88;32.91
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:29:44;20.03;33.21
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:32:11;20.17;32.96
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:34:38;20.09;32.76
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:37:05;20.14;32.81
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:39:32;20.04;32.57
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:41:59;20.11;32.66
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:44:27;20.39;32.48
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:46:56;20.49;32.33
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:49:24;20.45;32.09
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:51:56;20.31;32.06
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:54:27;20.16;32.13
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:56:54;20.25;32.12
71801;HTU21D;59647;55.838;37.292;2023-05-14T11:59:23;20.17;32.07
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:01:51;19.98;31.93
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:04:18;20.00;32.13
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:06:51;20.01;32.32
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:09:18;19.87;32.06
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:11:49;19.57;32.15
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:14:20;19.44;32.57
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:16:47;19.39;32.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:19:14;19.26;32.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:21:42;19.26;32.80
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:24:11;19.11;33.12
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:26:37;19.13;33.00
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:29:05;19.16;33.02
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:31:33;19.12;32.92
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:33:59;19.10;32.89
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:36:25;18.99;32.52
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:38:58;19.05;32.86
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:41:25;19.00;32.45
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:43:51;19.02;33.28
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:46:17;19.09;32.85
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:48:43;19.02;32.54
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:51:09;19.11;32.83
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:53:35;19.17;32.75
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:56:00;19.09;32.91
71801;HTU21D;59647;55.838;37.292;2023-05-14T12:58:27;18.96;33.27
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:00:53;18.89;33.73
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:03:19;18.86;33.76
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:05:47;18.74;33.97
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:08:13;18.69;33.93
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:10:43;18.55;34.42
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:13:10;18.52;34.25
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:15:36;18.52;34.44
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:18:03;18.63;34.25
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:20:29;18.62;34.19
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:22:56;18.61;34.53
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:25:22;18.63;34.60
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:27:48;18.70;34.35
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:30:19;18.78;34.54
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:32:46;18.93;34.37
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:35:13;18.92;34.28
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:37:39;18.86;34.25
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:40:05;18.85;34.28
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:42:34;18.94;34.66
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:45:01;18.89;34.75
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:47:31;18.87;35.17
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:49:58;18.92;34.54
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:52:24;18.85;34.49
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:54:51;18.74;34.89
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:57:18;18.69;35.62
71801;HTU21D;59647;55.838;37.292;2023-05-14T13:59:45;18.62;35.25
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:02:11;18.57;35.41
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:04:37;18.46;35.58
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:07:03;18.39;36.67
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:09:29;18.49;35.69
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:12:02;18.49;35.78
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:14:28;18.47;36.30
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:16:54;18.51;36.25
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:19:20;18.51;36.07
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:21:46;18.52;36.06
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:24:12;18.62;35.90
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:26:38;18.58;36.15
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:29:04;18.64;36.09
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:31:30;18.65;36.11
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:33:56;18.57;35.75
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:36:21;18.49;35.57
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:38:47;18.43;35.69
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:41:13;18.43;35.63
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:43:39;18.38;35.74
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:46:06;18.44;35.84
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:48:34;18.48;35.69
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:51:05;18.47;36.18
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:53:32;18.44;35.92
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:56:00;18.43;35.63
71801;HTU21D;59647;55.838;37.292;2023-05-14T14:58:26;18.43;35.74
71801;HTU21D;59647;55.838;37.292;2023-05-14T15:00:54;18.47;35.60
71801;HTU21D;59647;55.838;37.292;2023-05-14T15:03:22;18.37;35.53
71801;HTU21D;59647;55.838;37.292;2023-05-14T15:05:49;18.30;36.44
71801;HTU21D;59647;55.838;37.292;2023-05-14T15:08:16;18.32;36.22