sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18337;DHT22;9294;51.106;7.028;2023-11-18T00:01:04;20.40;96.10
18337;DHT22;9294;51.106;7.028;2023-11-18T00:03:31;20.40;96.10
18337;DHT22;9294;51.106;7.028;2023-11-18T00:05:57;20.40;96.10
18337;DHT22;9294;51.106;7.028;2023-11-18T00:08:25;20.40;96.10
18337;DHT22;9294;51.106;7.028;2023-11-18T00:10:53;20.40;96.10
18337;DHT22;9294;51.106;7.028;2023-11-18T00:13:20;20.40;96.10
18337;DHT22;9294;51.106;7.028;2023-11-18T00:15:47;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:18:13;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:20:41;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:23:08;20.40;96.10
18337;DHT22;9294;51.106;7.028;2023-11-18T00:25:35;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:28:03;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:30:32;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:32:59;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:35:26;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:37:52;20.30;95.90
18337;DHT22;9294;51.106;7.028;2023-11-18T00:40:19;20.30;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T00:42:46;20.30;95.90
18337;DHT22;9294;51.106;7.028;2023-11-18T00:45:14;20.30;95.90
18337;DHT22;9294;51.106;7.028;2023-11-18T00:47:40;20.30;95.90
18337;DHT22;9294;51.106;7.028;2023-11-18T00:50:08;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T00:52:35;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T00:55:04;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T00:57:32;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T00:59:59;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T01:02:27;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T01:04:54;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T01:07:20;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T01:09:47;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T01:12:14;20.20;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T01:14:41;20.10;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T01:17:08;20.10;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T01:19:37;20.10;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T01:22:04;20.10;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T01:24:31;20.10;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T01:26:58;20.10;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T01:29:25;20.10;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T01:31:52;20.10;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T01:34:21;20.10;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T01:36:49;20.10;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T01:39:16;20.10;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T01:41:44;20.10;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T01:44:10;20.10;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T01:46:39;20.10;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T01:49:10;20.10;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T01:51:37;20.10;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T01:54:07;20.00;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T01:56:34;20.00;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T01:59:01;20.00;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:01:30;20.00;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:03:57;20.00;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:06:22;20.00;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:08:49;20.00;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:11:27;20.00;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:13:55;20.00;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:16:25;20.00;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:18:53;20.00;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:21:21;20.00;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:23:49;19.90;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:26:22;19.90;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:28:49;19.90;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:31:22;19.90;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:33:57;19.90;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:36:31;19.90;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:39:04;19.90;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T02:41:34;19.90;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:44:02;19.90;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:46:34;19.80;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T02:49:01;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T02:51:28;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T02:53:55;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T02:56:21;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T02:58:49;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T03:01:16;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T03:03:45;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T03:06:11;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T03:08:38;19.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T03:11:07;19.80;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:13:34;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:16:06;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:18:37;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:21:05;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:23:32;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:25:59;19.70;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T03:28:26;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:30:52;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:33:21;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:35:48;19.70;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T03:38:14;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T03:40:42;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T03:43:10;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T03:45:38;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T03:48:05;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T03:50:33;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T03:53:00;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T03:55:28;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T03:57:55;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:00:22;19.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:02:55;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:05:21;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:07:50;19.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:10:17;19.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:12:45;19.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:15:13;19.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:17:40;19.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:20:08;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:22:38;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:25:07;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:27:34;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:30:01;19.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:32:28;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:34:57;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:37:24;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:39:50;19.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:42:18;19.50;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T04:44:45;19.50;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:47:12;19.50;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:49:38;19.50;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:52:06;19.50;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:54:32;19.50;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:56:59;19.50;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T04:59:27;19.40;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T05:01:56;19.40;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T05:04:22;19.40;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T05:06:49;19.40;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T05:09:16;19.40;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T05:11:44;19.50;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T05:14:10;19.40;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T05:16:39;19.40;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T05:19:05;19.40;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T05:21:33;19.40;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T05:23:59;19.40;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T05:26:26;19.40;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T05:28:53;19.40;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T05:31:20;19.40;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T05:33:48;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:36:17;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:38:52;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:41:19;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:43:53;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:46:22;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:48:52;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:51:19;19.20;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T05:53:47;19.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T05:56:15;19.20;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T05:58:43;19.20;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T06:01:09;19.20;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T06:03:37;19.20;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T06:06:06;19.20;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T06:08:33;19.20;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T06:11:00;19.20;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T06:13:38;19.10;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T06:16:08;19.10;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T06:18:35;19.10;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T06:21:02;19.20;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T06:23:31;19.20;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T06:25:58;19.30;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T06:28:25;19.40;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T06:30:53;19.40;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T06:33:20;19.50;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T06:35:48;19.60;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T06:38:15;19.70;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T06:40:45;19.70;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T06:43:12;19.90;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T06:45:42;19.90;93.90
18337;DHT22;9294;51.106;7.028;2023-11-18T06:48:09;20.00;93.70
18337;DHT22;9294;51.106;7.028;2023-11-18T06:50:36;20.00;93.50
18337;DHT22;9294;51.106;7.028;2023-11-18T06:53:05;20.10;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T06:55:34;20.20;93.40
18337;DHT22;9294;51.106;7.028;2023-11-18T06:58:02;20.20;93.50
18337;DHT22;9294;51.106;7.028;2023-11-18T07:00:29;20.30;93.50
18337;DHT22;9294;51.106;7.028;2023-11-18T07:02:56;20.40;93.40
18337;DHT22;9294;51.106;7.028;2023-11-18T07:05:23;20.40;93.40
18337;DHT22;9294;51.106;7.028;2023-11-18T07:07:49;20.50;93.80
18337;DHT22;9294;51.106;7.028;2023-11-18T07:10:17;20.50;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T07:12:46;20.60;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T07:15:14;20.60;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T07:17:41;20.70;93.90
18337;DHT22;9294;51.106;7.028;2023-11-18T07:20:09;20.70;94.00
18337;DHT22;9294;51.106;7.028;2023-11-18T07:22:39;20.70;93.70
18337;DHT22;9294;51.106;7.028;2023-11-18T07:25:06;20.70;93.90
18337;DHT22;9294;51.106;7.028;2023-11-18T07:27:35;20.80;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T07:30:02;20.80;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T07:32:33;20.70;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T07:35:00;20.70;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T07:37:26;20.80;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T07:39:53;20.80;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T07:42:20;20.80;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T07:44:47;20.80;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T07:47:14;20.80;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T07:49:43;20.70;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T07:52:11;20.70;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T07:54:37;20.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T07:57:04;20.70;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T07:59:35;20.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T08:02:02;20.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T08:04:34;20.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T08:07:02;20.70;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T08:09:29;20.70;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T08:11:57;20.70;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T08:14:24;20.70;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T08:16:50;20.70;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T08:19:18;20.70;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T08:21:45;20.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T08:24:13;20.70;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T08:26:40;20.70;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T08:29:07;20.60;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T08:31:33;20.60;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T08:34:00;20.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T08:36:28;20.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T08:38:57;20.60;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T08:41:26;20.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T08:43:56;20.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T08:46:23;20.60;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T08:48:50;20.60;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T08:51:17;20.60;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T08:53:43;20.60;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T08:56:11;20.60;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T08:58:41;20.60;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T09:01:10;20.60;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T09:03:41;20.60;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T09:06:14;20.60;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T09:08:44;20.60;93.30
18337;DHT22;9294;51.106;7.028;2023-11-18T09:11:12;20.50;93.80
18337;DHT22;9294;51.106;7.028;2023-11-18T09:13:42;20.50;94.10
18337;DHT22;9294;51.106;7.028;2023-11-18T09:16:10;20.50;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T09:18:38;20.40;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T09:21:06;20.40;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T09:23:34;20.40;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T09:26:01;20.40;94.10
18337;DHT22;9294;51.106;7.028;2023-11-18T09:28:33;20.40;94.00
18337;DHT22;9294;51.106;7.028;2023-11-18T09:31:02;20.40;93.80
18337;DHT22;9294;51.106;7.028;2023-11-18T09:33:30;20.40;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T09:35:59;20.40;93.50
18337;DHT22;9294;51.106;7.028;2023-11-18T09:38:27;20.50;93.40
18337;DHT22;9294;51.106;7.028;2023-11-18T09:40:57;20.50;93.30
18337;DHT22;9294;51.106;7.028;2023-11-18T09:43:28;20.50;93.20
18337;DHT22;9294;51.106;7.028;2023-11-18T09:46:03;20.50;93.10
18337;DHT22;9294;51.106;7.028;2023-11-18T09:48:34;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-11-18T09:51:07;20.50;92.90
18337;DHT22;9294;51.106;7.028;2023-11-18T09:53:37;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-11-18T09:56:10;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-11-18T09:58:49;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-11-18T10:01:21;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-11-18T10:03:53;20.70;93.00
18337;DHT22;9294;51.106;7.028;2023-11-18T10:06:22;20.70;93.00
18337;DHT22;9294;51.106;7.028;2023-11-18T10:08:53;20.70;93.10
18337;DHT22;9294;51.106;7.028;2023-11-18T10:11:20;20.70;93.10
18337;DHT22;9294;51.106;7.028;2023-11-18T10:13:48;20.70;93.20
18337;DHT22;9294;51.106;7.028;2023-11-18T10:16:14;20.70;93.00
18337;DHT22;9294;51.106;7.028;2023-11-18T10:18:45;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-11-18T10:21:14;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-11-18T10:23:58;20.70;93.00
18337;DHT22;9294;51.106;7.028;2023-11-18T10:26:25;20.60;93.10
18337;DHT22;9294;51.106;7.028;2023-11-18T10:28:54;20.60;93.50
18337;DHT22;9294;51.106;7.028;2023-11-18T10:31:21;20.60;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T10:33:51;20.60;93.50
18337;DHT22;9294;51.106;7.028;2023-11-18T10:36:18;20.60;93.30
18337;DHT22;9294;51.106;7.028;2023-11-18T10:38:48;20.60;93.20
18337;DHT22;9294;51.106;7.028;2023-11-18T10:41:18;20.60;93.00
18337;DHT22;9294;51.106;7.028;2023-11-18T10:43:45;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-11-18T10:46:15;20.60;93.10
18337;DHT22;9294;51.106;7.028;2023-11-18T10:48:43;20.50;93.20
18337;DHT22;9294;51.106;7.028;2023-11-18T10:51:15;20.50;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T10:53:43;20.50;93.90
18337;DHT22;9294;51.106;7.028;2023-11-18T10:56:19;20.50;93.90
18337;DHT22;9294;51.106;7.028;2023-11-18T10:58:51;20.40;93.70
18337;DHT22;9294;51.106;7.028;2023-11-18T11:01:27;20.40;93.60
18337;DHT22;9294;51.106;7.028;2023-11-18T11:03:54;20.40;93.70
18337;DHT22;9294;51.106;7.028;2023-11-18T11:06:23;20.40;93.80
18337;DHT22;9294;51.106;7.028;2023-11-18T11:08:51;20.30;94.00
18337;DHT22;9294;51.106;7.028;2023-11-18T11:11:20;20.30;94.00
18337;DHT22;9294;51.106;7.028;2023-11-18T11:13:49;20.30;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T11:16:19;20.30;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T11:18:49;20.30;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T11:21:21;20.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T11:23:57;20.30;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T11:26:34;20.40;95.80
18337;DHT22;9294;51.106;7.028;2023-11-18T11:29:25;20.40;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T11:32:02;20.40;96.00
18337;DHT22;9294;51.106;7.028;2023-11-18T11:34:40;20.40;95.90
18337;DHT22;9294;51.106;7.028;2023-11-18T11:37:14;20.50;95.70
18337;DHT22;9294;51.106;7.028;2023-11-18T11:39:43;20.50;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T11:42:13;20.50;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T11:44:43;20.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T11:47:11;20.60;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T11:49:44;20.60;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T11:52:18;20.60;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T11:54:54;20.60;95.60
18337;DHT22;9294;51.106;7.028;2023-11-18T11:57:24;20.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T11:59:56;20.60;95.30
18337;DHT22;9294;51.106;7.028;2023-11-18T12:02:23;20.50;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T12:04:55;20.50;95.20
18337;DHT22;9294;51.106;7.028;2023-11-18T12:07:25;20.50;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T12:09:57;20.60;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T12:12:26;20.50;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T12:14:53;20.50;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T12:17:22;20.50;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T12:19:54;20.60;95.40
18337;DHT22;9294;51.106;7.028;2023-11-18T12:22:24;20.60;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T12:28:07;20.70;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T12:30:38;20.60;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T12:33:09;20.60;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T12:41:34;20.40;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T12:44:14;20.40;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T12:46:50;20.40;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T12:49:19;20.30;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T12:51:49;20.30;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T12:54:17;20.30;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T12:56:45;20.30;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T12:59:16;20.30;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T13:01:44;20.30;94.90
18337;DHT22;9294;51.106;7.028;2023-11-18T13:04:17;20.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T13:06:45;20.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T13:09:14;20.30;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T13:11:52;20.40;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T13:14:23;20.40;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T13:16:52;20.40;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T13:19:25;20.40;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T13:21:56;20.50;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T13:24:24;20.50;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T13:26:53;20.50;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T13:29:20;20.50;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T13:31:49;20.50;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T13:34:16;20.60;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T13:36:43;20.50;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T13:39:15;20.50;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T13:41:42;20.50;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T13:44:10;20.50;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T13:46:38;20.50;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T13:49:07;20.50;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T13:51:34;20.50;95.10
18337;DHT22;9294;51.106;7.028;2023-11-18T13:54:02;20.50;95.00
18337;DHT22;9294;51.106;7.028;2023-11-18T13:56:29;20.50;95.50
18337;DHT22;9294;51.106;7.028;2023-11-18T13:58:56;20.50;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T14:01:23;20.50;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T14:03:53;20.50;93.90
18337;DHT22;9294;51.106;7.028;2023-11-18T14:06:22;20.50;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T14:08:49;20.40;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T14:11:17;20.40;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T14:13:43;20.40;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T14:16:10;20.30;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T14:18:37;20.30;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T14:21:06;20.30;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T14:23:35;20.30;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T14:26:03;20.30;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T14:28:30;20.30;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T14:30:57;20.30;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T14:33:23;20.40;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T14:35:50;20.40;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T14:38:18;20.40;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T14:40:47;20.40;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T14:43:14;20.40;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T14:45:41;20.40;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T14:48:08;20.40;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T14:50:35;20.40;94.40
18337;DHT22;9294;51.106;7.028;2023-11-18T14:53:03;20.50;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T14:55:31;20.50;94.10
18337;DHT22;9294;51.106;7.028;2023-11-18T14:58:00;20.50;94.10
18337;DHT22;9294;51.106;7.028;2023-11-18T15:00:30;20.50;94.00
18337;DHT22;9294;51.106;7.028;2023-11-18T15:02:59;20.50;94.00
18337;DHT22;9294;51.106;7.028;2023-11-18T15:05:26;20.50;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:07:54;20.50;94.30
18337;DHT22;9294;51.106;7.028;2023-11-18T15:10:23;20.60;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:12:50;20.60;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:15:20;20.60;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:17:48;20.60;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:20:15;20.50;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:22:44;20.50;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:25:11;20.50;94.20
18337;DHT22;9294;51.106;7.028;2023-11-18T15:27:40;20.50;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T15:30:08;20.40;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T15:32:38;20.40;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T15:35:07;20.40;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T15:37:35;20.40;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T15:40:05;20.40;94.50
18337;DHT22;9294;51.106;7.028;2023-11-18T15:42:37;20.40;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T15:45:07;20.40;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T15:47:35;20.40;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T15:50:05;20.40;94.60
18337;DHT22;9294;51.106;7.028;2023-11-18T15:52:33;20.40;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T15:55:01;20.30;94.70
18337;DHT22;9294;51.106;7.028;2023-11-18T15:57:28;20.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T15:59:55;20.30;94.80
18337;DHT22;9294;51.106;7.028;2023-11-18T16:02:22;20.30;94.90