sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70728;BME280;58314;47.722;17.652;2022-09-30T00:00:18;99454.16;;;11.47;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:03:19;99445.66;;;11.42;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:06:21;99450.09;;;11.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:09:22;99458.06;;;11.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:12:23;99457.31;;;11.39;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:15:24;99459.88;;;11.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:18:25;99466.00;;;11.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:21:26;99457.66;;;11.47;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:24:30;99449.81;;;11.46;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:27:30;99451.59;;;11.45;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:30:31;99447.28;;;11.44;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:33:33;99438.25;;;11.47;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:36:40;99440.91;;;11.47;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:39:42;99447.91;;;11.48;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:42:43;99441.34;;;11.54;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:45:53;99433.41;;;11.54;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:48:57;99439.44;;;11.56;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:52:00;99439.44;;;11.56;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:55:03;99443.72;;;11.58;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T00:58:11;99448.81;;;11.61;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:01:14;99449.56;;;11.63;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:04:16;99447.47;;;11.68;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:07:20;99452.75;;;11.68;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:10:22;99449.75;;;11.60;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:13:24;99447.09;;;11.60;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:16:38;99450.50;;;11.62;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:34:05;99448.94;;;11.73;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:40:32;99451.41;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:43:53;99455.72;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:47:07;99451.50;;;11.74;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:50:15;99453.06;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:53:26;99459.34;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:56:45;99459.16;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T01:59:53;99468.59;;;11.83;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:06:06;99472.94;;;11.84;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:09:14;99472.94;;;11.84;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:12:19;99468.88;;;11.78;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:15:23;99471.44;;;11.80;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:18:29;99463.47;;;11.80;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:21:38;99472.69;;;11.74;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:24:41;99478.19;;;11.71;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:27:50;99468.34;;;11.73;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:30:56;99470.78;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:34:06;99465.03;;;11.69;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:37:16;99464.84;;;11.73;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:40:36;99462.00;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:43:39;99469.94;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:49:58;99477.16;;;11.74;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:53:23;99469.75;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:56:53;99468.22;;;11.75;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T02:59:56;99464.00;;;11.72;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:03:04;99462.00;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:06:09;99463.81;;;11.75;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:09:10;99457.34;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:15:49;99446.53;;;11.82;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:25:40;99450.31;;;11.78;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:29:06;99449.69;;;11.75;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:32:20;99443.53;;;11.74;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:39:27;99450.56;;;11.75;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:42:37;99455.72;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:45:49;99448.75;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:48:55;99450.44;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:51:58;99457.97;;;11.70;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:55:02;99461.25;;;11.74;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T03:58:04;99456.59;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:01:06;99456.50;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:04:08;99466.31;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:07:09;99455.72;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:10:10;99447.69;;;11.78;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:13:11;99459.16;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:16:12;99459.78;;;11.82;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:19:13;99460.09;;;11.78;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:22:14;99455.53;;;11.80;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:25:15;99454.88;;;11.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:28:16;99457.34;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:31:17;99449.38;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:34:19;99451.19;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:37:20;99456.50;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:40:21;99459.03;;;11.80;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:43:22;99463.69;;;11.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:46:23;99464.44;;;11.79;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:49:24;99471.22;;;11.83;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:52:25;99469.31;;;11.85;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:55:25;99473.59;;;11.87;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T04:58:29;99479.72;;;11.88;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:01:31;99480.56;;;11.88;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:04:32;99484.09;;;11.89;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:07:33;99485.59;;;11.93;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:10:34;99491.00;;;11.92;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:13:37;99491.44;;;11.98;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:16:38;99496.75;;;11.98;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:19:39;99507.25;;;12.00;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:22:40;99521.56;;;11.97;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:25:40;99517.78;;;12.01;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:28:41;99525.28;;;12.08;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:31:42;99531.56;;;12.07;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:34:42;99546.22;;;12.12;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:37:43;99548.03;;;12.12;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:40:44;99545.38;;;12.12;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:43:45;99556.50;;;12.17;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:46:47;99558.75;;;12.23;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:49:47;99572.00;;;12.23;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:52:48;99569.34;;;12.23;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:55:49;99578.72;;;12.29;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T05:58:50;99582.97;;;12.31;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:01:51;99580.75;;;12.38;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:04:51;99591.97;;;12.29;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:07:52;99591.56;;;12.35;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:10:52;99595.06;;;12.35;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:13:53;99598.69;;;12.34;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:16:54;99599.53;;;12.35;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:19:54;99599.97;;;12.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:22:58;99594.03;;;12.51;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:26:00;99600.19;;;12.51;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:29:01;99600.84;;;12.55;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:32:02;99611.16;;;12.59;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:35:03;99607.84;;;12.56;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:38:03;99611.34;;;12.56;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:41:05;99610.94;;;12.62;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:44:06;99613.50;;;12.64;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:47:06;99618.06;;;12.75;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:50:08;99623.91;;;12.80;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:53:11;99629.34;;;12.78;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:56:12;99634.44;;;12.81;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T06:59:14;99633.38;;;12.84;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:02:16;99634.78;;;12.90;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:05:17;99635.09;;;12.85;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:08:18;99637.72;;;12.85;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:11:20;99643.16;;;12.96;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:14:20;99651.56;;;13.03;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:17:23;99651.56;;;13.03;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:20:24;99664.50;;;13.21;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:23:25;99660.19;;;13.19;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:26:26;99667.59;;;13.27;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:29:27;99678.03;;;13.43;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:32:28;99679.44;;;13.36;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:35:30;99682.63;;;13.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:38:31;99685.06;;;13.31;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:41:34;99692.06;;;13.71;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:44:36;99691.13;;;13.46;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:47:43;99697.50;;;13.56;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:50:43;99702.16;;;13.66;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:53:47;99710.38;;;13.63;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:56:49;99710.03;;;13.42;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T07:59:50;99712.94;;;13.39;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:02:50;99727.97;;;13.25;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:05:51;99733.59;;;13.21;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:08:53;99730.28;;;13.17;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:11:54;99731.56;;;13.11;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:14:55;99744.41;;;13.17;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:17:56;99754.06;;;13.06;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:21:01;99757.44;;;12.95;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:24:03;99763.72;;;12.94;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:27:04;99772.66;;;13.06;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:30:05;99780.28;;;12.70;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:33:08;99784.22;;;12.92;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:36:20;99795.22;;;12.86;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:39:20;99799.41;;;12.75;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:46:12;99813.56;;;12.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:52:37;99815.41;;;12.88;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:55:44;99822.25;;;13.05;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T08:58:45;99821.84;;;12.98;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:01:50;99820.72;;;12.88;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:04:57;99814.47;;;13.29;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:08:23;99817.59;;;13.36;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:11:46;99816.91;;;13.72;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:21:54;99819.13;;;13.26;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:24:56;99819.84;;;13.42;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:28:00;99830.69;;;13.39;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:31:03;99832.13;;;13.70;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:34:11;99834.56;;;13.73;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:37:39;99840.41;;;13.66;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:47:25;99847.22;;;13.96;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:50:40;99847.06;;;14.48;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:53:47;99854.94;;;14.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T09:56:48;99856.13;;;15.20;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:06:07;99864.44;;;15.39;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:09:21;99861.84;;;15.27;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:12:25;99864.81;;;15.35;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:15:27;99860.81;;;15.40;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:18:31;99859.84;;;15.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:21:32;99871.38;;;15.18;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:24:35;99890.66;;;15.21;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:27:36;99889.56;;;15.48;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:30:44;99903.09;;;15.69;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:33:55;99906.94;;;15.30;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:37:07;99920.31;;;15.17;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:40:15;99929.13;;;14.93;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:43:21;99935.88;;;14.86;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:46:27;99935.41;;;14.92;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:49:42;99928.72;;;15.23;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:53:00;99935.44;;;16.47;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:56:02;99942.88;;;15.48;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T10:59:12;99952.31;;;15.65;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:05:40;99978.19;;;15.15;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:09:03;99976.25;;;14.80;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:12:17;99997.31;;;14.57;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:15:44;99997.66;;;14.65;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:18:58;100001.69;;;14.97;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:25:04;99998.56;;;15.16;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:28:26;99995.16;;;15.38;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T11:34:55;100022.66;;;15.14;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T12:00:20;100038.38;;;16.04;92.58
70728;BME280;58314;47.722;17.652;2022-09-30T12:03:25;100042.56;;;15.95;97.36
70728;BME280;58314;47.722;17.652;2022-09-30T12:09:59;100049.44;;;15.74;93.67
70728;BME280;58314;47.722;17.652;2022-09-30T12:13:05;100034.88;;;16.73;85.79
70728;BME280;58314;47.722;17.652;2022-09-30T12:16:16;100040.41;;;16.94;87.83
70728;BME280;58314;47.722;17.652;2022-09-30T12:19:42;100057.31;;;17.06;91.59
70728;BME280;58314;47.722;17.652;2022-09-30T12:22:45;100059.72;;;16.86;84.21
70728;BME280;58314;47.722;17.652;2022-09-30T12:26:05;100065.78;;;16.06;88.42
70728;BME280;58314;47.722;17.652;2022-09-30T12:29:35;100067.88;;;15.53;90.69
70728;BME280;58314;47.722;17.652;2022-09-30T12:33:17;100067.97;;;15.64;93.56
70728;BME280;58314;47.722;17.652;2022-09-30T12:36:43;100072.94;;;15.81;95.07
70728;BME280;58314;47.722;17.652;2022-09-30T12:49:42;100092.44;;;15.32;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T12:52:43;100092.69;;;15.16;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T12:55:44;100110.56;;;15.40;96.49
70728;BME280;58314;47.722;17.652;2022-09-30T12:58:50;100108.41;;;15.58;92.89
70728;BME280;58314;47.722;17.652;2022-09-30T13:01:51;100108.00;;;15.38;91.87
70728;BME280;58314;47.722;17.652;2022-09-30T13:04:52;100111.59;;;15.63;93.43
70728;BME280;58314;47.722;17.652;2022-09-30T13:08:21;100123.34;;;15.48;97.86
70728;BME280;58314;47.722;17.652;2022-09-30T13:14:37;100119.19;;;15.31;96.17
70728;BME280;58314;47.722;17.652;2022-09-30T13:17:46;100132.31;;;15.34;98.15
70728;BME280;58314;47.722;17.652;2022-09-30T13:20:55;100140.66;;;15.03;96.19
70728;BME280;58314;47.722;17.652;2022-09-30T13:23:57;100129.78;;;14.81;95.04
70728;BME280;58314;47.722;17.652;2022-09-30T13:27:11;100143.59;;;14.73;96.27
70728;BME280;58314;47.722;17.652;2022-09-30T13:33:28;100149.81;;;14.86;97.36
70728;BME280;58314;47.722;17.652;2022-09-30T13:36:40;100145.59;;;14.69;95.41
70728;BME280;58314;47.722;17.652;2022-09-30T13:39:43;100145.75;;;14.81;99.40
70728;BME280;58314;47.722;17.652;2022-09-30T13:42:49;100150.66;;;14.87;94.37
70728;BME280;58314;47.722;17.652;2022-09-30T13:45:53;100151.09;;;14.94;98.93
70728;BME280;58314;47.722;17.652;2022-09-30T13:48:59;100147.47;;;15.20;97.30
70728;BME280;58314;47.722;17.652;2022-09-30T13:52:02;100152.81;;;15.07;95.32
70728;BME280;58314;47.722;17.652;2022-09-30T13:55:19;100143.09;;;15.32;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T13:58:39;100140.63;;;15.29;99.20
70728;BME280;58314;47.722;17.652;2022-09-30T14:18:45;100138.63;;;15.07;98.05
70728;BME280;58314;47.722;17.652;2022-09-30T14:21:49;100140.63;;;15.29;97.72
70728;BME280;58314;47.722;17.652;2022-09-30T14:24:51;100146.84;;;15.30;91.22
70728;BME280;58314;47.722;17.652;2022-09-30T14:30:59;100138.81;;;15.42;90.12
70728;BME280;58314;47.722;17.652;2022-09-30T14:34:11;100147.75;;;15.41;99.40
70728;BME280;58314;47.722;17.652;2022-09-30T14:37:28;100153.94;;;15.68;93.09
70728;BME280;58314;47.722;17.652;2022-09-30T14:40:35;100151.28;;;15.55;86.97
70728;BME280;58314;47.722;17.652;2022-09-30T14:43:40;100155.63;;;15.69;87.62
70728;BME280;58314;47.722;17.652;2022-09-30T14:46:44;100150.75;;;15.50;88.80
70728;BME280;58314;47.722;17.652;2022-09-30T14:49:46;100156.41;;;15.58;87.89
70728;BME280;58314;47.722;17.652;2022-09-30T14:52:48;100150.13;;;15.46;87.55
70728;BME280;58314;47.722;17.652;2022-09-30T14:55:52;100149.59;;;15.54;91.92
70728;BME280;58314;47.722;17.652;2022-09-30T14:58:53;100154.47;;;15.60;89.84
70728;BME280;58314;47.722;17.652;2022-09-30T15:02:02;100146.91;;;15.54;93.36
70728;BME280;58314;47.722;17.652;2022-09-30T15:05:04;100147.78;;;15.29;97.93
70728;BME280;58314;47.722;17.652;2022-09-30T15:08:12;100155.56;;;15.06;99.23
70728;BME280;58314;47.722;17.652;2022-09-30T15:11:21;100156.09;;;14.98;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:14:25;100149.44;;;14.65;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:17:28;100148.91;;;14.73;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:20:32;100154.44;;;14.70;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:23:35;100158.94;;;14.69;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:26:37;100169.38;;;14.73;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:29:52;100167.22;;;14.65;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:32:58;100167.53;;;14.60;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:36:02;100170.53;;;14.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:39:11;100156.97;;;14.04;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:42:37;100164.59;;;13.96;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:45:40;100167.94;;;13.85;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:48:43;100171.28;;;13.89;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:51:45;100173.63;;;13.93;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:54:46;100171.19;;;13.76;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T15:57:48;100178.22;;;13.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:01:07;100173.38;;;13.69;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:07:13;100175.75;;;13.60;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:10:19;100181.16;;;13.58;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:13:23;100192.56;;;13.46;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:16:29;100199.09;;;13.40;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:19:31;100201.63;;;13.27;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:25:35;100213.41;;;13.23;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:28:36;100218.41;;;13.13;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:31:37;100216.78;;;13.11;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:34:38;100223.13;;;13.08;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:37:39;100215.97;;;12.94;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:40:42;100227.75;;;12.90;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:43:43;100226.69;;;12.93;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:46:43;100225.00;;;12.92;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:49:45;100233.47;;;12.82;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:52:46;100225.34;;;12.86;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:55:47;100230.22;;;12.77;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T16:58:47;100231.13;;;12.78;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:01:48;100224.34;;;12.72;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:04:49;100220.41;;;12.63;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:08:02;100224.38;;;12.56;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:11:03;100239.00;;;12.63;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:14:04;100230.88;;;12.67;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:17:05;100237.03;;;12.67;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:20:06;100244.97;;;12.67;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:23:07;100251.75;;;12.73;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:26:07;100253.75;;;12.69;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:29:09;100261.09;;;12.64;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:32:10;100271.81;;;12.62;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:35:11;100265.53;;;12.63;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:38:12;100263.94;;;12.61;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:41:13;100277.38;;;12.58;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:44:32;100271.13;;;12.59;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:47:33;100270.88;;;12.48;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:50:39;100264.47;;;12.52;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:53:42;100267.28;;;12.49;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:56:43;100255.31;;;12.41;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T17:59:44;100233.13;;;12.27;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T18:02:46;100233.06;;;12.28;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T18:05:47;100247.69;;;12.35;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T18:08:49;100257.69;;;12.46;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T18:11:49;100276.16;;;12.48;100.00
70728;BME280;58314;47.722;17.652;2022-09-30T18:14:50;100278.66;;;12.51;100.00