sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2022-11-04T00:01:21;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:03:47;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:06:12;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:08:39;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:11:05;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:13:49;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:16:15;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:19:00;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:21:26;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:24:12;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:26:58;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:29:43;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:32:09;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:34:53;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:37:18;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:39:44;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:42:09;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:44:35;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:47:00;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:49:26;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:51:51;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:54:17;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:56:42;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T00:59:08;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:01:35;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:04:00;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:06:26;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:08:56;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:11:22;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:13:51;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:16:17;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:18:43;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:21:11;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:23:38;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:26:05;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:28:31;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:30:56;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:33:22;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:35:49;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:38:15;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:40:41;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:43:18;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:45:47;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:48:20;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:50:47;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:53:21;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:55:53;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T01:58:23;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:00:49;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:05:45;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:08:13;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:10:46;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:13:12;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:18:29;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:21:18;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:32:33;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:38:10;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:41:12;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:44:11;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:46:48;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:49:24;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:52:00;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:54:38;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:57:07;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T02:59:46;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:02:21;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:04:50;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:07:19;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:09:50;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:12:19;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:14:54;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:17:31;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:20:04;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:22:34;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:25:05;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:27:52;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:30:20;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:35:24;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:37:51;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:40:17;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:42:51;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:45:18;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:47:44;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:50:18;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:52:45;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:55:12;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T03:57:52;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:00:21;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:03:12;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:05:51;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:08:35;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:11:31;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:16:59;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:19:27;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:24:43;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:27:30;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:30:03;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:32:34;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:35:00;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:37:45;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:40:15;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:43:03;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:45:51;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:48:18;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:50:46;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:53:13;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:55:39;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T04:58:04;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:00:30;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:02:57;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:05:22;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:07:48;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:10:15;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:12:41;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:15:26;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:17:53;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:20:20;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:22:45;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:25:11;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:27:36;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:30:02;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:32:29;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:34:56;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:37:21;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:39:47;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:42:12;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:44:38;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:47:03;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:49:29;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:51:55;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:54:21;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:56:46;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T05:59:12;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:01:39;12.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:04:06;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:06:34;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:09:01;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:11:27;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:13:55;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:16:21;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:18:46;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:23:39;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:26:05;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:28:31;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:30:57;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:33:23;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:35:49;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:38:15;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:40:40;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:43:06;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:45:31;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:47:57;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:50:22;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:52:48;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:55:13;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T06:57:39;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:00:05;12.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:02:31;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:04:57;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:07:22;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:09:48;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:12:13;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:14:39;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:17:04;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:19:30;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:21:56;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:24:22;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:26:47;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:29:13;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:31:39;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:34:04;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:36:30;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:38:55;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:41:21;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:43:48;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:46:14;12.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:48:40;12.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:51:07;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:53:33;12.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:56:05;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T07:58:31;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:00:59;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:03:24;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:05:57;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:08:23;12.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:10:53;12.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:13:19;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:15:44;12.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:18:10;13.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:20:36;13.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:23:02;13.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:25:28;13.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:27:54;13.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:30:19;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:32:45;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:35:10;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:37:36;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:40:03;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:42:29;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:44:55;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:47:20;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:49:46;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:52:12;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:54:37;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:57:03;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T08:59:30;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:01:56;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:04:22;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:06:48;13.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:09:15;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:11:42;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:14:09;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:16:36;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:19:02;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:21:27;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:23:54;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:26:21;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:28:47;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:31:17;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:33:43;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:36:11;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:38:38;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:46:45;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:49:14;15.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:51:42;15.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:54:24;15.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:56:52;15.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T09:59:27;15.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:07:43;15.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:13:18;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:26:44;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:29:32;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:32:03;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:34:35;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:37:02;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:39:31;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:41:59;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:44:26;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:47:06;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:52:21;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:54:48;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:57:24;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T10:59:57;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:07:44;13.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:13:08;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:15:47;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:18:14;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:20:47;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:23:46;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:26:30;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:28:57;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:31:38;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:34:13;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:36:40;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:44:37;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:47:19;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:49:45;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:55:03;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T11:58:08;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:00:48;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:03:37;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:13:53;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:22:12;14.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:27:18;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:30:11;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:32:51;14.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:44:12;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T12:49:41;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:00:24;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:03:00;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:08:39;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:11:22;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:14:17;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:16:48;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:19:24;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:21:54;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:24:31;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:27:12;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:29:40;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:32:12;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:40:26;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:45:59;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:48:28;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:51:06;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:54:02;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:56:36;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T13:59:23;14.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:04:35;14.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:07:07;14.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:09:49;13.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:12:16;13.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:14:44;12.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:22:36;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:25:19;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:27:48;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:30:29;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:33:16;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:35:44;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:38:29;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:44:35;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:55:11;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T14:58:20;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:00:51;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:05:55;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:08:33;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:11:15;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:13:49;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:16:20;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:18:48;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:21:14;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:23:45;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:26:32;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:29:07;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:31:34;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:34:02;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:36:34;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:41:32;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:44:20;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:49:41;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:52:10;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:54:39;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T15:57:20;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:00:00;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:02:30;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:07:46;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:10:23;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:12:54;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:15:40;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:18:38;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:21:26;12.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:26:41;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:31:48;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:34:28;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:36:56;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:39:22;12.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:41:48;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:44:18;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:46:45;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:49:14;11.90;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:51:40;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:54:06;11.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:56:32;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T16:58:58;11.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:01:24;11.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:03:49;11.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:06:16;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:08:42;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:11:09;11.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:13:35;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:16:01;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:18:30;11.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:20:56;11.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:23:22;11.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:25:49;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:28:15;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:30:42;11.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:33:18;10.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:35:48;10.80;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:38:17;10.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:40:43;10.70;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:43:27;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:46:12;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:48:57;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:51:23;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:53:49;10.60;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:56:16;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T17:58:42;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:01:09;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:03:35;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:06:02;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:08:29;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:11:02;10.50;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:13:28;10.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:15:54;10.40;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:18:20;10.30;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:20:46;10.20;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:23:12;10.10;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:25:39;10.00;99.90
24158;DHT22;12316;50.904;4.200;2022-11-04T18:28:05;10.00;99.90