sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2650;SDS011;1335;48.180;16.342;2023-06-24T00:00:35;1.20;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:03:03;3.50;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:05:32;1.03;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:08:01;1.10;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:10:32;1.63;;;1.03;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:12:59;2.30;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:15:27;1.63;;;1.03;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:17:54;1.13;;;0.93;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:20:29;1.20;;;1.03;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:22:57;1.50;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:25:25;1.50;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:27:53;1.67;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:30:20;3.13;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:32:47;2.47;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:35:14;2.20;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:37:42;1.37;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:40:12;2.03;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:42:42;1.47;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:45:10;3.43;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:47:37;3.70;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:50:06;5.13;;;1.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:52:33;1.53;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:55:02;1.50;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:57:29;1.80;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T00:59:58;0.97;;;0.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:02:33;1.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:05:02;1.67;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:07:31;1.10;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:10:00;1.27;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:12:29;1.83;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:14:58;1.53;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:17:27;2.87;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:20:01;1.33;;;1.23;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:25:22;1.20;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:27:57;1.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:33:29;2.60;;;1.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:36:01;3.50;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:38:30;1.80;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:40:58;2.03;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:43:26;2.10;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:45:54;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:48:23;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:50:54;1.90;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:53:23;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:55:50;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T01:58:19;2.93;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:00:46;2.10;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:03:14;4.00;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:05:42;1.93;;;1.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:08:11;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:10:39;2.27;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:13:07;2.20;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:15:36;3.60;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:18:05;1.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:20:34;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:23:04;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:25:34;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:28:05;1.67;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:30:32;1.47;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:33:01;1.10;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:35:28;1.57;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:37:56;9.83;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:40:23;1.47;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:42:52;1.90;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:45:19;1.70;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:47:46;1.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:50:14;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:52:42;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:55:09;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T02:57:37;2.10;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:00:07;1.83;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:02:38;1.83;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:05:06;4.70;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:07:34;1.20;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:10:01;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:12:30;1.83;;;1.67;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:14:57;2.10;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:17:26;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:19:53;1.77;;;1.67;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:22:21;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:24:48;2.53;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:27:16;2.40;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:29:44;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:32:11;1.17;;;1.17;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:34:39;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:37:07;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:39:34;1.77;;;1.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:42:01;1.37;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:44:28;1.30;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:46:56;0.97;;;0.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:49:23;1.10;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:51:52;0.97;;;0.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:54:19;2.40;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:56:46;1.07;;;1.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T03:59:13;0.90;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:01:40;1.47;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:04:08;1.10;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:06:35;1.73;;;1.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:09:03;1.23;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:11:31;0.80;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:13:58;1.20;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:16:27;0.90;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:18:54;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:21:21;1.17;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:23:48;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:26:17;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:28:44;1.80;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:31:11;0.70;;;0.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:33:39;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:36:06;0.70;;;0.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:38:33;2.93;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:41:00;0.60;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:43:30;0.70;;;0.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:45:57;0.90;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:48:24;0.80;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:50:51;0.70;;;0.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:53:19;0.53;;;0.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:55:47;0.57;;;0.57;;
2650;SDS011;1335;48.180;16.342;2023-06-24T04:58:14;0.57;;;0.57;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:00:43;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:03:10;1.10;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:05:37;1.07;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:08:04;0.50;;;0.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:10:32;1.13;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:12:59;0.97;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:15:26;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:17:55;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:20:22;0.53;;;0.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:22:49;0.70;;;0.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:25:17;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:27:44;0.70;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:30:11;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:32:39;3.40;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:35:08;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:37:35;1.90;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:40:03;0.50;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:42:31;0.97;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:44:59;0.70;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:47:26;0.43;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:49:53;0.70;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:52:22;0.50;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:54:49;0.90;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:57:16;0.57;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T05:59:43;0.40;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:02:10;0.70;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:04:38;0.50;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:07:05;1.07;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:09:34;0.43;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:12:01;0.40;;;0.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:14:28;0.30;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:16:56;0.57;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:19:23;0.40;;;0.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:21:50;0.50;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:24:18;2.00;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:26:46;0.60;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:29:14;0.83;;;0.67;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:31:41;0.50;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:34:08;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:36:35;0.57;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:39:03;0.47;;;0.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:41:30;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:43:59;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:46:26;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:48:53;0.80;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:51:21;0.40;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:53:49;0.40;;;0.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:56:17;1.27;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T06:58:44;0.50;;;0.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:01:13;0.53;;;0.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:03:40;1.47;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:06:07;0.60;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:08:35;1.37;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:11:02;0.40;;;0.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:13:29;0.63;;;0.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:15:56;1.20;;;0.67;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:18:25;1.53;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:20:55;0.57;;;0.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:23:22;1.57;;;0.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:25:51;1.20;;;0.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:28:18;1.07;;;0.83;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:30:45;2.90;;;1.03;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:33:13;0.70;;;0.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:35:42;1.17;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:38:09;1.70;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:40:36;1.30;;;0.87;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:43:03;1.43;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:45:30;4.13;;;2.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:47:58;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:50:25;1.73;;;1.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:52:54;2.93;;;1.67;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:55:21;1.57;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T07:57:48;1.90;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:00:16;1.73;;;1.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:02:43;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:05:10;1.73;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:07:37;1.80;;;1.67;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:10:07;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:12:34;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:15:01;5.53;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:17:29;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:19:56;1.87;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:22:23;1.87;;;1.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:24:51;1.77;;;1.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:27:20;6.10;;;5.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:29:47;2.17;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:32:14;2.27;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:34:42;2.33;;;2.13;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:37:09;2.17;;;2.03;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:39:36;2.00;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:42:04;1.40;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:44:32;1.87;;;1.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:46:59;2.17;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:49:28;2.30;;;1.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:51:57;1.97;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:54:26;2.10;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:56:53;2.03;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-06-24T08:59:21;2.67;;;2.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:01:50;3.73;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:04:17;2.67;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:06:45;2.90;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:09:18;2.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:11:51;2.33;;;2.13;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:14:19;2.07;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:16:54;2.43;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:19:22;2.10;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:21:49;1.90;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:24:18;2.27;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:26:45;2.50;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:29:13;2.00;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:31:47;2.27;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:34:16;2.07;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:36:43;2.43;;;2.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:39:11;1.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:41:41;2.23;;;2.13;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:44:09;2.37;;;2.27;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:46:37;2.40;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:49:05;2.57;;;2.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:51:34;2.00;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:54:02;2.00;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:56:30;2.80;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T09:58:58;2.63;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:01:25;2.47;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:03:52;3.50;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:06:20;4.77;;;4.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:08:49;2.50;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:11:16;2.50;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:13:43;2.70;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:16:11;2.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:18:39;4.20;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:21:07;2.40;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:23:38;3.77;;;3.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:26:08;4.23;;;3.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:29:08;5.63;;;4.23;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:34:33;4.60;;;4.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:37:01;5.17;;;4.83;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:39:45;6.17;;;5.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:45:17;5.70;;;5.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:47:45;4.70;;;4.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:50:13;4.77;;;4.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:52:41;4.63;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:55:08;5.57;;;5.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T10:57:36;5.10;;;4.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:00:03;5.77;;;5.27;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:02:32;6.80;;;4.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:05:02;4.47;;;4.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:07:30;6.93;;;4.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:10:01;4.80;;;4.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:12:30;4.27;;;3.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:14:57;4.50;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:17:25;6.10;;;5.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:19:54;7.03;;;5.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:22:21;6.03;;;5.57;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:24:49;5.30;;;4.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:27:16;5.60;;;5.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:29:44;9.40;;;5.83;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:32:11;6.77;;;6.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:34:38;6.77;;;6.17;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:37:11;6.77;;;5.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:39:38;5.50;;;5.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:42:06;7.30;;;6.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:44:33;6.90;;;6.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:47:04;7.80;;;7.13;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:49:31;5.77;;;5.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:51:59;7.07;;;5.87;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:54:27;6.93;;;6.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:56:55;7.23;;;5.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T11:59:22;6.67;;;6.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:01:54;6.30;;;5.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:04:21;5.23;;;4.83;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:06:53;5.70;;;5.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:09:21;5.00;;;4.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:11:49;5.50;;;5.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:14:17;6.63;;;6.13;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:16:44;7.90;;;6.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:19:11;5.67;;;5.27;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:21:38;5.73;;;5.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:24:06;6.57;;;6.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:26:33;6.70;;;6.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:29:03;5.70;;;5.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:31:30;5.87;;;5.37;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:33:57;7.47;;;6.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:36:24;6.17;;;5.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:38:52;8.73;;;6.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:41:19;6.37;;;5.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:43:46;6.47;;;6.03;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:46:15;6.70;;;6.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:48:42;7.07;;;6.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:51:10;7.50;;;6.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:53:37;6.57;;;6.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:56:04;6.77;;;6.27;;
2650;SDS011;1335;48.180;16.342;2023-06-24T12:58:31;6.73;;;6.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:00:59;7.90;;;7.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:03:27;6.63;;;5.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:05:54;7.27;;;6.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:08:22;6.70;;;6.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:10:49;6.93;;;6.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:13:17;6.80;;;6.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:15:44;6.27;;;5.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:18:11;6.10;;;5.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:20:40;7.17;;;6.57;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:23:07;7.57;;;6.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:25:34;6.40;;;6.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:28:01;7.23;;;6.53;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:30:29;8.60;;;7.07;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:32:56;6.70;;;6.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:35:23;6.13;;;5.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:37:52;7.53;;;6.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:40:19;6.83;;;6.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:42:46;6.27;;;5.73;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:45:14;7.20;;;6.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:47:41;6.37;;;5.87;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:50:09;6.37;;;5.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:52:36;6.17;;;5.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:55:06;6.83;;;6.30;;
2650;SDS011;1335;48.180;16.342;2023-06-24T13:57:33;6.17;;;5.77;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:00:00;6.50;;;6.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:02:28;5.93;;;5.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:04:55;8.93;;;8.13;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:07:22;6.83;;;6.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:09:50;6.30;;;5.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:12:19;6.47;;;5.97;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:14:46;5.83;;;5.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:17:13;6.60;;;6.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:19:40;6.10;;;5.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:22:08;6.70;;;6.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:24:35;6.97;;;6.33;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:27:04;5.47;;;5.17;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:29:32;6.57;;;5.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:32:00;6.50;;;6.00;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:34:27;7.07;;;6.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:36:54;6.50;;;5.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:39:22;6.50;;;5.90;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:41:49;7.30;;;6.70;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:44:16;6.90;;;6.20;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:46:45;7.17;;;6.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:49:12;6.20;;;5.73;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:51:39;6.13;;;5.63;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:54:06;5.80;;;5.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:56:34;6.30;;;5.80;;
2650;SDS011;1335;48.180;16.342;2023-06-24T14:59:01;6.10;;;5.43;;
2650;SDS011;1335;48.180;16.342;2023-06-24T15:01:28;6.60;;;6.10;;
2650;SDS011;1335;48.180;16.342;2023-06-24T15:03:57;6.03;;;5.60;;
2650;SDS011;1335;48.180;16.342;2023-06-24T15:06:24;6.00;;;5.50;;
2650;SDS011;1335;48.180;16.342;2023-06-24T15:08:51;5.97;;;5.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T15:11:19;6.10;;;5.47;;
2650;SDS011;1335;48.180;16.342;2023-06-24T15:13:46;5.80;;;5.40;;
2650;SDS011;1335;48.180;16.342;2023-06-24T15:16:13;5.90;;;5.50;;