sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-08-18T00:01:12;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:03:41;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:06:24;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:08:55;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:11:22;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:13:50;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:16:17;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:18:43;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:21:11;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:23:37;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:26:05;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:28:31;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:30:59;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:33:25;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:35:52;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:38:19;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:40:52;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:43:25;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:45:55;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:48:23;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:50:56;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:55:56;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T00:58:28;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:01:03;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:03:31;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:06:03;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:08:31;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:11:00;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:13:30;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:15:59;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:18:46;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:21:37;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:24:30;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:27:18;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:29:47;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:32:17;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:34:47;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:37:18;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:39:46;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:42:34;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:45:03;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:47:32;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:50:14;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:52:41;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:55:08;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T01:57:38;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:00:17;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:02:45;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:05:32;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:08:01;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:10:29;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:12:56;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:15:23;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:17:50;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:20:18;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:22:46;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:25:14;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:27:43;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:30:13;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:32:41;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:35:09;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:37:39;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:40:09;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:42:41;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:45:09;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:47:37;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:50:04;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:52:31;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:55:00;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:57:28;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T02:59:55;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:02:25;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:04:52;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:07:19;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:09:46;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:12:14;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:14:41;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:17:09;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:19:36;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:22:04;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:24:54;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:27:21;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:29:48;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:32:16;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:34:43;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:37:10;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:39:37;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:42:04;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:44:33;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:47:07;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:49:34;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:52:02;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:54:31;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:56:59;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T03:59:27;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:01:58;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:04:26;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:07:04;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:09:33;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:12:07;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:14:44;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:17:13;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:19:40;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:22:08;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:24:42;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:27:11;24.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:29:38;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:32:05;24.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:34:33;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:37:00;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:39:28;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:41:56;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:44:25;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:46:52;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:49:24;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:51:53;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:54:58;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T04:57:27;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:00:03;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:02:30;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:04:58;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:07:30;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:09:57;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:12:24;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:14:53;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:17:22;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:19:57;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:22:24;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:24:56;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:27:23;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:29:50;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:32:17;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:35:17;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:40:33;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:43:03;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:45:30;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:48:00;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:50:30;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:53:11;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:56:13;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T05:58:53;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:01:25;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:03:58;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:06:27;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:09:04;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:11:36;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:14:03;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:16:41;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:24:43;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:27:49;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:30:41;24.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:41:53;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:44:36;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:47:19;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:52:37;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T06:57:38;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:05:28;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:08:09;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:10:41;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:13:16;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:15:44;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:18:27;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:20:59;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:26:02;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:28:36;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:34:38;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:39:55;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:45:39;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:48:30;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:54:01;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T07:56:48;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:01:46;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:04:26;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:07:08;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:10:26;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:18:47;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:21:19;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:32:04;24.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:37:44;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:40:19;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:43:05;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:48:26;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:50:59;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:53:37;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:56:08;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T08:58:51;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:04:15;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:12:39;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:15:23;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:20:46;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:23:39;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:29:26;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:40:14;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:43:36;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:46:06;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:48:37;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:51:31;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T09:54:08;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:07:57;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:10:54;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:13:43;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:24:42;24.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:30:03;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:32:42;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:38:23;25.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:41:04;25.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:43:43;25.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:46:27;25.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T10:51:50;25.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:00:18;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:06:16;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:09:05;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:11:38;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:17:23;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:19:54;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:22:30;25.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:25:30;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:27:57;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:30:34;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:33:05;25.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:35:44;26.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:38:14;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:40:49;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:43:37;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:46:26;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:48:58;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:51:29;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:54:00;26.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:56:29;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T11:59:06;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:04:34;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:07:06;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:09:45;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:12:33;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:17:43;26.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:20:18;26.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:22:45;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:25:17;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:27:52;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:30:18;26.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:32:45;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:35:16;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:37:48;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:40:35;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:43:02;26.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:45:31;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:47:58;27.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:50:29;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:53:03;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:55:35;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T12:58:09;27.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:00:36;27.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:03:05;27.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:05:34;27.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:08:04;27.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:10:32;27.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:13:16;27.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:15:44;27.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:18:24;27.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:20:56;27.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:23:24;27.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:25:53;27.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:28:29;28.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:31:03;27.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:33:31;27.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:36:19;27.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:38:48;27.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:41:15;28.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:43:43;27.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:46:16;27.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:48:49;27.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:51:21;28.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:53:49;28.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:56:36;28.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T13:59:05;28.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:01:33;28.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:04:18;28.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:06:46;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:09:16;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:11:45;29.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:14:16;29.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:16:44;29.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:19:11;29.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:21:59;29.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:24:46;29.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:27:34;29.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:30:08;29.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:32:36;29.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:35:23;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:38:10;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:40:38;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:43:09;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:45:40;28.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:48:19;28.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:50:54;28.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:53:25;28.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:55:53;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T14:58:27;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:00:56;29.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:03:25;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:05:57;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:08:25;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:10:53;28.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:13:20;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:15:52;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:18:19;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:20:49;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:23:45;29.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:26:45;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:29:17;29.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:31:48;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:34:17;29.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:36:46;29.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:39:13;29.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:41:43;29.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:44:16;29.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:46:44;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:49:19;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:51:48;28.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:54:18;28.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:56:46;28.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T15:59:25;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:02:06;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:04:38;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:07:06;29.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:09:35;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:12:02;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:14:29;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:16:56;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:19:23;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:21:54;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:24:21;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:26:49;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:29:18;29.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:31:45;29.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:34:12;29.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:36:39;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:39:06;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:41:34;29.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:44:02;29.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:46:29;28.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:48:57;28.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:51:26;28.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:53:53;28.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:56:23;28.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T16:58:51;28.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:01:37;28.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:04:25;28.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:06:54;28.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:09:22;28.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:11:49;28.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:14:20;28.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:16:49;28.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:19:20;28.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:21:47;28.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:24:14;28.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:27:19;28.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:30:13;28.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:32:49;28.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:35:27;28.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:38:19;28.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:40:50;28.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:43:22;28.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:45:55;28.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:48:47;28.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:51:22;27.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:56:51;27.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T17:59:33;27.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:02:21;27.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:04:57;27.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:07:30;27.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:12:32;27.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:15:03;27.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:17:32;27.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:20:31;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:23:17;26.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:25:45;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:28:26;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-18T18:31:00;26.50;99.90