sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38591;SDS011;24356;48.460;11.450;2023-05-10T00:00:07;1.73;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:02:34;3.00;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:05:00;1.88;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:07:26;1.42;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:09:53;1.67;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:12:19;1.85;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:14:44;3.65;;;1.38;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:17:10;3.25;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:19:36;1.58;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:22:02;1.80;;;1.17;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:24:28;2.38;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:26:53;2.03;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:29:19;1.45;;;0.95;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:31:46;1.70;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:34:11;1.50;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:36:37;3.30;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:39:03;2.17;;;1.42;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:41:29;1.30;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:43:57;1.48;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:46:23;2.10;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:48:49;2.33;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:51:14;2.78;;;1.48;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:53:40;2.13;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:56:06;1.55;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T00:58:31;1.40;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:00:58;1.83;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:03:24;1.55;;;1.38;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:05:51;4.35;;;1.58;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:08:16;4.57;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:10:44;2.75;;;1.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:13:10;2.42;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:15:37;2.45;;;0.98;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:18:03;3.78;;;1.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:20:39;3.05;;;2.15;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:23:20;1.40;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:34:32;1.77;;;1.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:37:04;1.42;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:42:29;1.83;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:50:32;0.95;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:53:00;1.92;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:55:29;1.63;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T01:58:08;1.73;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:00:39;1.88;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:03:08;1.85;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:05:35;1.15;;;1.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:08:05;6.10;;;1.25;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:10:34;1.20;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:13:00;2.10;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:15:27;0.73;;;0.73;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:17:55;1.52;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:20:24;0.70;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:22:51;1.30;;;0.63;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:25:21;1.17;;;0.82;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:27:48;2.30;;;0.75;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:30:15;0.88;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:32:43;0.80;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:35:10;3.08;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:37:37;1.67;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:40:05;1.05;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:42:32;2.08;;;1.25;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:45:01;3.67;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:47:28;1.13;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:49:54;2.13;;;1.17;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:52:21;1.08;;;0.93;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:54:51;1.38;;;1.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:57:22;3.30;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T02:59:53;2.80;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:02:20;0.80;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:04:45;1.58;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:07:11;1.50;;;0.98;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:09:38;3.42;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:12:14;1.73;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:15:10;1.10;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:17:47;1.23;;;0.73;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:20:22;1.20;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:22:52;1.50;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:25:22;1.52;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:27:49;1.48;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:30:15;1.08;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:32:43;1.38;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:35:09;0.80;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:37:37;1.60;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:40:02;0.80;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:42:29;4.15;;;0.98;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:44:55;0.82;;;0.82;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:47:20;1.30;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:49:46;2.85;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:52:12;1.10;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:54:37;1.42;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:57:03;1.35;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T03:59:29;3.08;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:01:55;0.93;;;0.93;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:04:21;0.90;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:06:48;0.93;;;0.63;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:09:15;0.60;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:11:42;0.70;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:14:08;0.80;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:16:33;1.63;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:19:00;0.50;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:21:27;2.63;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:23:54;0.98;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:26:20;1.48;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:28:47;0.80;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:31:12;0.63;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:33:38;0.60;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:36:03;0.60;;;0.57;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:38:29;0.40;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:41:08;0.60;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:43:35;1.50;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:46:02;0.88;;;0.57;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:48:28;0.40;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:50:54;0.85;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:53:20;0.40;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:55:47;0.35;;;0.35;;
38591;SDS011;24356;48.460;11.450;2023-05-10T04:58:14;1.45;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:00:39;0.30;;;0.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:03:05;1.98;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:05:31;0.60;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:07:56;1.45;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:10:22;0.70;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:12:49;0.68;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:15:14;0.30;;;0.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:17:42;0.80;;;0.57;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:20:08;0.70;;;0.43;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:22:35;0.60;;;0.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:25:01;1.08;;;0.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:27:28;1.45;;;0.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:29:54;1.15;;;0.43;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:32:20;0.50;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:34:46;0.43;;;0.43;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:37:15;0.55;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:39:45;2.55;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:42:12;3.20;;;0.55;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:44:38;2.15;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:47:04;0.50;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:49:30;0.60;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:52:00;0.50;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:54:26;0.40;;;0.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:56:56;1.13;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T05:59:23;2.92;;;0.65;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:01:49;0.73;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:04:15;1.10;;;0.57;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:06:43;1.85;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:09:08;1.08;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:11:36;0.50;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:14:04;0.77;;;0.68;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:16:32;2.50;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:18:59;0.80;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:21:25;2.75;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:23:51;3.75;;;0.68;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:26:16;1.08;;;0.75;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:28:42;0.70;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:31:08;1.65;;;1.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:33:33;1.23;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:35:59;1.42;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:38:27;2.20;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:40:52;1.42;;;0.88;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:43:19;3.65;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:45:45;1.90;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:48:11;1.00;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:50:38;3.45;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:53:04;1.30;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:55:30;2.40;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T06:57:55;3.45;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:00:21;2.55;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:02:47;1.20;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:05:13;2.00;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:07:39;0.77;;;0.77;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:10:05;1.30;;;1.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:12:30;1.55;;;1.08;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:14:56;1.63;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:17:22;1.55;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:19:49;1.23;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:22:15;2.13;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:24:41;1.77;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:27:07;2.17;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:29:34;2.53;;;1.17;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:32:01;1.38;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:34:27;1.30;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:36:53;1.25;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:39:19;2.92;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:41:46;1.95;;;1.52;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:44:11;3.40;;;1.38;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:46:37;1.33;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:49:03;1.63;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:51:28;2.40;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:53:54;2.50;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T07:58:51;6.07;;;1.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:01:17;3.05;;;1.45;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:03:42;1.75;;;1.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:06:08;2.75;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:08:34;2.28;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:11:00;2.20;;;1.08;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:13:25;1.63;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:15:51;1.88;;;1.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:18:21;5.18;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:20:46;2.90;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:23:12;1.75;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:25:39;1.85;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:28:04;6.88;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:30:30;1.48;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:32:56;2.38;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:35:21;1.83;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:37:47;2.42;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:40:13;3.17;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:42:41;2.15;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:45:10;1.00;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:47:37;2.63;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:50:04;2.88;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:52:32;1.33;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:55:03;0.82;;;0.82;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:57:29;2.30;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T08:59:55;3.95;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:02:20;1.67;;;0.93;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:04:48;1.70;;;0.98;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:07:13;0.80;;;0.77;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:09:41;0.90;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:12:07;2.70;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:14:36;1.90;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:17:02;2.08;;;1.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:19:28;3.83;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:21:54;1.60;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:24:20;3.33;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:26:50;2.65;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:29:16;4.03;;;1.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:34:21;2.92;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:36:56;1.65;;;1.08;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:39:31;6.10;;;1.25;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:41:58;1.90;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:44:28;1.63;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:46:55;2.65;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:49:21;1.17;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:51:47;3.45;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:54:24;1.88;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:56:49;1.10;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T09:59:15;2.30;;;1.08;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:01:42;2.72;;;1.45;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:04:14;2.83;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:06:40;3.15;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:09:06;1.10;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:11:34;2.80;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:14:01;1.90;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:16:27;2.55;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:18:54;2.10;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:21:22;2.78;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:23:48;1.60;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:26:14;1.67;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:28:57;2.72;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:34:49;2.13;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:37:15;2.50;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:39:41;1.77;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:42:06;0.90;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:47:20;1.42;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:50:02;2.92;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T10:52:36;2.00;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:00:28;4.20;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:08:11;2.63;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:10:51;1.70;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:13:33;2.45;;;1.08;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:16:10;3.58;;;1.08;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:18:40;1.85;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:21:16;2.58;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:26:18;2.22;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:28:46;3.20;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:31:14;1.50;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:33:49;1.95;;;1.25;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:36:17;3.70;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:38:44;1.15;;;0.98;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:41:10;1.60;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:43:38;2.35;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:46:05;1.25;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:48:32;2.78;;;1.52;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:50:58;1.38;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:53:26;2.15;;;1.17;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:55:52;2.05;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T11:58:18;4.00;;;0.75;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:00:46;1.48;;;0.73;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:03:13;0.88;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:05:39;3.38;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:08:13;1.35;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:10:41;2.67;;;0.98;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:13:10;1.85;;;0.95;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:15:40;1.47;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:18:08;7.18;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:20:35;1.23;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:23:01;1.88;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:25:32;2.67;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:27:59;1.02;;;0.95;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:30:28;1.92;;;0.95;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:33:00;2.13;;;0.77;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:35:27;1.27;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:37:55;2.03;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:40:21;0.80;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:42:46;2.22;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:45:13;1.92;;;0.55;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:47:39;2.72;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:50:05;3.53;;;0.47;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:52:31;2.25;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:54:58;0.65;;;0.65;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:57:24;3.05;;;1.75;;
38591;SDS011;24356;48.460;11.450;2023-05-10T12:59:50;10.52;;;6.68;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:02:15;3.90;;;3.05;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:04:43;4.53;;;2.28;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:07:09;3.60;;;1.65;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:09:35;2.50;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:12:01;2.20;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:14:29;2.72;;;1.58;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:16:55;1.48;;;1.38;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:19:21;1.45;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:21:47;1.30;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:24:12;1.33;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:26:40;2.47;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:29:05;2.08;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:31:31;3.08;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:33:57;2.72;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:36:22;2.35;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:38:48;1.30;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:41:13;1.52;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:43:39;4.30;;;1.63;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:46:05;2.70;;;1.52;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:48:30;2.05;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:50:56;2.42;;;1.45;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:53:22;2.22;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:55:48;4.05;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-05-10T13:58:14;2.85;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:00:40;1.95;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:03:05;1.98;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:05:32;2.63;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:07:58;1.77;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:10:23;1.88;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:12:49;1.60;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:15:15;1.50;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:17:42;2.40;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:20:08;3.05;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:22:34;2.20;;;0.88;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:24:59;4.30;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:27:25;3.63;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:29:51;1.40;;;0.63;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:32:18;0.60;;;0.50;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:34:43;1.42;;;0.88;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:37:13;2.58;;;0.63;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:39:40;4.97;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:42:07;0.50;;;0.47;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:44:35;1.90;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:47:00;1.75;;;0.93;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:49:26;1.55;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:51:54;1.00;;;0.70;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:54:19;1.13;;;0.63;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:56:45;1.70;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T14:59:11;1.25;;;0.60;;
38591;SDS011;24356;48.460;11.450;2023-05-10T15:01:36;2.13;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T15:04:05;2.75;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-05-10T15:06:31;3.95;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-05-10T15:08:58;1.88;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-05-10T15:11:25;1.50;;;0.80;;
38591;SDS011;24356;48.460;11.450;2023-05-10T15:13:51;2.17;;;0.90;;