sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13998;DHT22;7074;51.508;7.018;2023-12-20T00:00:37;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:03:05;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:05:33;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:08:01;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:10:30;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:12:58;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:15:25;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:17:54;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:20:21;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:22:48;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:25:15;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:27:43;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:30:11;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:32:38;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:35:13;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:37:40;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:40:08;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:42:36;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:45:04;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:47:32;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:49:59;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:52:28;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:54:55;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:57:23;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T00:59:51;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:02:18;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:04:45;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:07:13;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:09:41;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:12:09;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:14:36;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:17:05;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:19:32;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:21:59;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:24:27;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:26:55;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:29:23;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:31:50;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:34:17;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:36:45;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:39:12;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:41:39;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:44:08;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:46:35;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:49:02;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:51:30;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:53:58;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:56:26;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T01:58:56;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:01:25;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:03:54;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:06:23;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:08:51;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:11:18;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:13:46;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:16:13;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:18:43;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:21:11;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:23:39;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:26:07;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:28:34;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:31:02;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:33:29;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:35:56;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:38:23;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:40:52;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:43:19;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:45:46;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:48:13;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:50:41;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:53:08;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:55:35;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T02:58:04;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:00:31;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:02:58;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:05:26;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:07:53;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:10:21;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:12:48;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:15:17;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:17:44;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:20:11;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:22:38;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:25:06;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:27:33;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:30:01;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:32:29;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:34:56;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:37:24;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:39:51;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:42:18;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:44:45;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:47:12;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:49:41;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:52:08;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:54:36;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:57:04;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T03:59:35;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:02:02;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:04:30;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:06:58;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:09:25;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:11:52;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:14:20;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:16:47;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:19:14;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:21:41;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:24:10;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:26:37;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:29:05;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:31:32;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:33:59;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:36:26;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:38:55;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:41:24;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:43:52;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:46:19;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:48:47;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:51:14;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:53:42;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:56:09;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T04:58:38;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:01:06;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:03:33;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:06:01;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:08:28;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:10:56;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:13:23;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:15:52;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:18:20;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:20:47;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:23:15;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:25:43;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:28:10;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:30:38;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:33:06;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:35:34;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:38:02;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:40:29;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:42:57;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:45:24;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:47:51;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:50:21;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:52:48;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:55:16;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T05:57:43;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:00:12;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:02:40;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:05:07;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:07:36;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:10:04;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:12:32;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:15:01;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:17:29;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:19:57;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:22:24;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:24:53;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:27:20;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:29:48;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:32:15;7.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:34:42;7.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:37:10;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:39:38;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:42:06;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:44:34;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:47:01;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:49:28;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:51:56;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:54:23;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:56:50;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T06:59:19;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:01:48;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:04:16;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:06:47;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:09:17;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:11:44;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:14:12;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:16:41;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:19:08;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:21:36;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:24:03;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:26:31;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:28:59;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:31:26;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:33:54;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:36:22;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:38:49;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:41:16;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:43:47;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:46:15;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:48:42;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:51:11;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:53:38;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:56:13;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T07:58:41;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:01:08;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:03:35;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:06:03;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:08:32;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:10:59;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:13:26;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:15:53;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:18:21;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:20:49;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:23:18;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:25:48;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:28:15;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:30:42;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:33:09;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:35:38;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:38:06;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:40:35;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:43:06;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:45:35;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:48:09;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:50:38;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:53:05;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:55:35;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T08:58:06;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:00:36;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:03:05;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:05:32;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:08:00;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:10:32;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:13:00;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:15:29;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:18:05;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:20:36;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:23:05;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:25:35;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:28:07;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:30:36;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:33:22;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:35:50;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:38:24;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:40:56;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:43:37;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:46:07;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:48:36;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:51:06;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:53:37;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:56:06;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T09:58:36;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:01:10;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:03:42;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:06:10;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:08:38;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:11:06;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:13:34;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:16:01;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:18:30;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:20:58;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:23:25;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:25:59;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:28:27;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:31:01;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:33:42;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:36:09;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:38:41;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:41:10;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:43:39;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:46:07;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:48:35;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:51:05;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:53:33;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:56:03;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T10:58:32;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:01:01;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:03:34;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:06:09;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:08:43;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:11:15;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:13:54;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:16:22;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:18:51;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:21:20;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:23:48;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:26:16;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:28:43;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:31:14;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:33:43;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:36:14;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:38:54;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:41:23;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:43:53;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:46:22;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:48:51;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:51:18;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:53:53;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:56:20;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T11:58:48;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:01:16;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:03:43;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:06:12;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:08:40;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:11:09;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:13:37;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:16:05;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:18:34;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:21:03;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:23:33;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:26:04;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:28:34;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:31:02;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:33:30;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:36:03;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:38:33;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:41:01;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:43:30;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:46:01;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:48:28;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:50:56;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:53:25;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:55:56;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T12:58:24;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:00:54;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:03:35;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:06:18;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:08:47;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:11:15;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:13:47;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:16:15;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:18:44;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:21:12;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:23:39;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:26:12;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:28:46;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:31:14;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:33:41;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:36:10;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:38:38;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:41:06;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:43:34;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:46:02;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:48:30;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:50:58;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:53:27;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:55:54;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T13:58:22;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:00:50;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:03:17;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:05:45;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:08:16;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:10:48;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:13:16;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:15:44;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:18:13;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:20:41;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:23:08;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:25:37;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:28:30;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:30:58;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:33:25;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:35:53;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:38:21;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:40:49;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:43:17;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:45:56;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:48:26;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:50:54;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:53:27;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:55:58;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T14:58:26;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:00:57;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:03:25;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:05:52;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:08:37;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:11:06;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:13:34;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:16:07;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:18:41;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:21:11;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:23:38;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:26:06;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:28:38;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:31:08;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:33:36;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:36:07;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:38:36;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:41:04;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:43:33;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:46:09;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:48:37;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:51:05;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:53:42;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:56:12;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T15:58:40;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T16:01:17;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T16:03:51;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T16:06:19;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T16:08:47;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-12-20T16:11:15;9.10;99.90