sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
823;SDS011;373;49.342;8.146;2023-11-22T00:02:16;4.38;;;3.35;;
823;SDS011;373;49.342;8.146;2023-11-22T00:04:43;3.70;;;3.40;;
823;SDS011;373;49.342;8.146;2023-11-22T00:09:51;4.50;;;3.17;;
823;SDS011;373;49.342;8.146;2023-11-22T00:12:18;4.45;;;3.03;;
823;SDS011;373;49.342;8.146;2023-11-22T00:14:47;3.15;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T00:17:14;3.35;;;3.03;;
823;SDS011;373;49.342;8.146;2023-11-22T00:19:42;3.50;;;3.20;;
823;SDS011;373;49.342;8.146;2023-11-22T00:22:09;3.20;;;2.75;;
823;SDS011;373;49.342;8.146;2023-11-22T00:24:38;3.38;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T00:27:05;3.83;;;3.47;;
823;SDS011;373;49.342;8.146;2023-11-22T00:29:32;3.28;;;2.97;;
823;SDS011;373;49.342;8.146;2023-11-22T00:32:01;3.30;;;3.00;;
823;SDS011;373;49.342;8.146;2023-11-22T00:34:29;3.70;;;3.40;;
823;SDS011;373;49.342;8.146;2023-11-22T00:36:57;3.88;;;3.40;;
823;SDS011;373;49.342;8.146;2023-11-22T00:39:24;4.28;;;3.60;;
823;SDS011;373;49.342;8.146;2023-11-22T00:41:51;3.58;;;3.28;;
823;SDS011;373;49.342;8.146;2023-11-22T00:44:18;3.67;;;3.38;;
823;SDS011;373;49.342;8.146;2023-11-22T00:46:45;3.88;;;3.45;;
823;SDS011;373;49.342;8.146;2023-11-22T00:49:13;4.85;;;3.72;;
823;SDS011;373;49.342;8.146;2023-11-22T00:51:40;4.22;;;3.80;;
823;SDS011;373;49.342;8.146;2023-11-22T00:54:08;5.28;;;4.70;;
823;SDS011;373;49.342;8.146;2023-11-22T00:56:35;4.97;;;4.47;;
823;SDS011;373;49.342;8.146;2023-11-22T00:59:02;4.15;;;3.75;;
823;SDS011;373;49.342;8.146;2023-11-22T01:01:29;3.83;;;3.53;;
823;SDS011;373;49.342;8.146;2023-11-22T01:03:57;4.10;;;3.70;;
823;SDS011;373;49.342;8.146;2023-11-22T01:06:26;5.32;;;3.53;;
823;SDS011;373;49.342;8.146;2023-11-22T01:08:54;3.53;;;3.22;;
823;SDS011;373;49.342;8.146;2023-11-22T01:11:21;3.60;;;3.30;;
823;SDS011;373;49.342;8.146;2023-11-22T01:13:48;3.50;;;3.20;;
823;SDS011;373;49.342;8.146;2023-11-22T01:16:15;2.80;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T01:18:42;4.13;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T01:21:12;3.22;;;2.83;;
823;SDS011;373;49.342;8.146;2023-11-22T01:23:40;2.92;;;2.72;;
823;SDS011;373;49.342;8.146;2023-11-22T01:26:07;3.75;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T01:28:35;4.13;;;2.63;;
823;SDS011;373;49.342;8.146;2023-11-22T01:31:02;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T01:33:30;2.42;;;2.22;;
823;SDS011;373;49.342;8.146;2023-11-22T01:35:57;2.58;;;2.38;;
823;SDS011;373;49.342;8.146;2023-11-22T01:38:24;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T01:40:52;2.65;;;2.35;;
823;SDS011;373;49.342;8.146;2023-11-22T01:43:20;2.40;;;2.17;;
823;SDS011;373;49.342;8.146;2023-11-22T01:45:49;2.70;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T01:48:16;2.75;;;2.45;;
823;SDS011;373;49.342;8.146;2023-11-22T01:50:43;2.60;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T01:53:11;3.45;;;2.38;;
823;SDS011;373;49.342;8.146;2023-11-22T01:55:39;2.58;;;2.10;;
823;SDS011;373;49.342;8.146;2023-11-22T01:58:08;2.53;;;2.15;;
823;SDS011;373;49.342;8.146;2023-11-22T02:00:36;2.42;;;2.22;;
823;SDS011;373;49.342;8.146;2023-11-22T02:03:08;2.17;;;1.77;;
823;SDS011;373;49.342;8.146;2023-11-22T02:05:36;2.65;;;2.17;;
823;SDS011;373;49.342;8.146;2023-11-22T02:08:07;2.35;;;1.85;;
823;SDS011;373;49.342;8.146;2023-11-22T02:10:36;2.28;;;1.67;;
823;SDS011;373;49.342;8.146;2023-11-22T02:13:03;2.13;;;1.52;;
823;SDS011;373;49.342;8.146;2023-11-22T02:15:34;1.33;;;1.23;;
823;SDS011;373;49.342;8.146;2023-11-22T02:18:01;1.67;;;1.40;;
823;SDS011;373;49.342;8.146;2023-11-22T02:20:31;2.65;;;1.88;;
823;SDS011;373;49.342;8.146;2023-11-22T02:23:03;2.40;;;1.88;;
823;SDS011;373;49.342;8.146;2023-11-22T02:25:34;2.15;;;1.75;;
823;SDS011;373;49.342;8.146;2023-11-22T02:28:02;2.38;;;1.77;;
823;SDS011;373;49.342;8.146;2023-11-22T02:30:29;2.67;;;1.45;;
823;SDS011;373;49.342;8.146;2023-11-22T02:32:56;1.45;;;1.35;;
823;SDS011;373;49.342;8.146;2023-11-22T02:35:23;4.75;;;2.17;;
823;SDS011;373;49.342;8.146;2023-11-22T02:37:52;2.55;;;2.00;;
823;SDS011;373;49.342;8.146;2023-11-22T02:40:21;2.75;;;1.73;;
823;SDS011;373;49.342;8.146;2023-11-22T02:42:50;1.90;;;1.65;;
823;SDS011;373;49.342;8.146;2023-11-22T02:45:18;4.30;;;1.92;;
823;SDS011;373;49.342;8.146;2023-11-22T02:47:54;2.17;;;1.85;;
823;SDS011;373;49.342;8.146;2023-11-22T02:50:21;2.97;;;1.77;;
823;SDS011;373;49.342;8.146;2023-11-22T02:52:48;1.90;;;1.58;;
823;SDS011;373;49.342;8.146;2023-11-22T02:55:15;2.33;;;1.98;;
823;SDS011;373;49.342;8.146;2023-11-22T02:57:44;4.10;;;2.20;;
823;SDS011;373;49.342;8.146;2023-11-22T03:00:11;2.60;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T03:02:39;2.97;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T03:05:07;2.67;;;2.47;;
823;SDS011;373;49.342;8.146;2023-11-22T03:07:35;3.35;;;3.05;;
823;SDS011;373;49.342;8.146;2023-11-22T03:10:02;4.47;;;2.85;;
823;SDS011;373;49.342;8.146;2023-11-22T03:12:29;3.03;;;2.78;;
823;SDS011;373;49.342;8.146;2023-11-22T03:14:58;4.53;;;3.50;;
823;SDS011;373;49.342;8.146;2023-11-22T03:17:27;3.83;;;3.33;;
823;SDS011;373;49.342;8.146;2023-11-22T03:19:54;4.22;;;3.75;;
823;SDS011;373;49.342;8.146;2023-11-22T03:22:22;4.35;;;3.63;;
823;SDS011;373;49.342;8.146;2023-11-22T03:24:49;4.38;;;3.72;;
823;SDS011;373;49.342;8.146;2023-11-22T03:27:16;4.35;;;3.95;;
823;SDS011;373;49.342;8.146;2023-11-22T03:29:46;5.75;;;3.92;;
823;SDS011;373;49.342;8.146;2023-11-22T03:32:14;4.55;;;3.65;;
823;SDS011;373;49.342;8.146;2023-11-22T03:34:43;4.63;;;3.85;;
823;SDS011;373;49.342;8.146;2023-11-22T03:37:10;4.10;;;3.70;;
823;SDS011;373;49.342;8.146;2023-11-22T03:39:37;5.70;;;3.78;;
823;SDS011;373;49.342;8.146;2023-11-22T03:42:06;3.80;;;3.35;;
823;SDS011;373;49.342;8.146;2023-11-22T03:44:33;4.03;;;3.63;;
823;SDS011;373;49.342;8.146;2023-11-22T03:47:00;3.15;;;2.83;;
823;SDS011;373;49.342;8.146;2023-11-22T03:49:29;4.88;;;4.03;;
823;SDS011;373;49.342;8.146;2023-11-22T03:51:56;3.78;;;3.42;;
823;SDS011;373;49.342;8.146;2023-11-22T03:54:23;4.80;;;4.03;;
823;SDS011;373;49.342;8.146;2023-11-22T03:56:50;4.18;;;3.78;;
823;SDS011;373;49.342;8.146;2023-11-22T03:59:17;3.65;;;3.35;;
823;SDS011;373;49.342;8.146;2023-11-22T04:01:44;3.70;;;3.30;;
823;SDS011;373;49.342;8.146;2023-11-22T04:04:11;4.20;;;3.15;;
823;SDS011;373;49.342;8.146;2023-11-22T04:06:40;3.67;;;3.33;;
823;SDS011;373;49.342;8.146;2023-11-22T04:09:07;3.15;;;2.85;;
823;SDS011;373;49.342;8.146;2023-11-22T04:11:34;4.90;;;3.50;;
823;SDS011;373;49.342;8.146;2023-11-22T04:14:01;3.70;;;3.40;;
823;SDS011;373;49.342;8.146;2023-11-22T04:16:28;3.60;;;3.30;;
823;SDS011;373;49.342;8.146;2023-11-22T04:18:55;3.85;;;3.47;;
823;SDS011;373;49.342;8.146;2023-11-22T04:21:22;3.42;;;2.83;;
823;SDS011;373;49.342;8.146;2023-11-22T04:23:52;7.38;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T04:26:19;3.67;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T04:28:47;4.38;;;3.05;;
823;SDS011;373;49.342;8.146;2023-11-22T04:31:14;3.20;;;2.72;;
823;SDS011;373;49.342;8.146;2023-11-22T04:33:41;4.40;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T04:36:08;3.28;;;2.95;;
823;SDS011;373;49.342;8.146;2023-11-22T04:38:37;3.53;;;3.13;;
823;SDS011;373;49.342;8.146;2023-11-22T04:41:05;4.03;;;2.92;;
823;SDS011;373;49.342;8.146;2023-11-22T04:43:33;4.75;;;3.03;;
823;SDS011;373;49.342;8.146;2023-11-22T04:46:00;2.95;;;2.72;;
823;SDS011;373;49.342;8.146;2023-11-22T04:48:27;3.38;;;3.03;;
823;SDS011;373;49.342;8.146;2023-11-22T04:50:54;3.72;;;2.85;;
823;SDS011;373;49.342;8.146;2023-11-22T04:53:21;2.97;;;2.63;;
823;SDS011;373;49.342;8.146;2023-11-22T04:55:48;2.65;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T04:58:16;3.40;;;3.10;;
823;SDS011;373;49.342;8.146;2023-11-22T05:00:43;3.80;;;2.92;;
823;SDS011;373;49.342;8.146;2023-11-22T05:03:11;3.38;;;2.95;;
823;SDS011;373;49.342;8.146;2023-11-22T05:05:38;4.30;;;3.38;;
823;SDS011;373;49.342;8.146;2023-11-22T05:08:05;5.18;;;3.25;;
823;SDS011;373;49.342;8.146;2023-11-22T05:10:32;3.60;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T05:12:59;3.55;;;3.22;;
823;SDS011;373;49.342;8.146;2023-11-22T05:15:28;3.53;;;3.22;;
823;SDS011;373;49.342;8.146;2023-11-22T05:17:55;4.10;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T05:20:22;3.55;;;3.25;;
823;SDS011;373;49.342;8.146;2023-11-22T05:22:49;5.50;;;3.40;;
823;SDS011;373;49.342;8.146;2023-11-22T05:25:16;4.32;;;3.45;;
823;SDS011;373;49.342;8.146;2023-11-22T05:27:43;3.70;;;3.15;;
823;SDS011;373;49.342;8.146;2023-11-22T05:30:11;4.60;;;4.18;;
823;SDS011;373;49.342;8.146;2023-11-22T05:32:43;3.83;;;3.53;;
823;SDS011;373;49.342;8.146;2023-11-22T05:35:11;3.90;;;3.38;;
823;SDS011;373;49.342;8.146;2023-11-22T05:37:40;4.32;;;3.58;;
823;SDS011;373;49.342;8.146;2023-11-22T05:40:08;5.10;;;3.70;;
823;SDS011;373;49.342;8.146;2023-11-22T05:42:36;3.35;;;3.00;;
823;SDS011;373;49.342;8.146;2023-11-22T05:45:03;4.13;;;3.72;;
823;SDS011;373;49.342;8.146;2023-11-22T05:47:31;4.22;;;3.65;;
823;SDS011;373;49.342;8.146;2023-11-22T05:49:59;4.25;;;3.80;;
823;SDS011;373;49.342;8.146;2023-11-22T05:52:27;3.97;;;3.35;;
823;SDS011;373;49.342;8.146;2023-11-22T05:54:54;4.47;;;3.88;;
823;SDS011;373;49.342;8.146;2023-11-22T05:57:21;5.47;;;3.88;;
823;SDS011;373;49.342;8.146;2023-11-22T05:59:48;5.18;;;4.00;;
823;SDS011;373;49.342;8.146;2023-11-22T06:02:15;4.35;;;3.65;;
823;SDS011;373;49.342;8.146;2023-11-22T06:04:42;4.07;;;3.72;;
823;SDS011;373;49.342;8.146;2023-11-22T06:07:11;4.57;;;4.18;;
823;SDS011;373;49.342;8.146;2023-11-22T06:09:38;6.18;;;4.30;;
823;SDS011;373;49.342;8.146;2023-11-22T06:12:06;5.13;;;4.03;;
823;SDS011;373;49.342;8.146;2023-11-22T06:14:34;5.90;;;4.82;;
823;SDS011;373;49.342;8.146;2023-11-22T06:17:02;6.07;;;4.03;;
823;SDS011;373;49.342;8.146;2023-11-22T06:19:29;5.82;;;4.57;;
823;SDS011;373;49.342;8.146;2023-11-22T06:21:57;5.00;;;4.50;;
823;SDS011;373;49.342;8.146;2023-11-22T06:24:27;5.43;;;4.72;;
823;SDS011;373;49.342;8.146;2023-11-22T06:26:55;5.20;;;3.80;;
823;SDS011;373;49.342;8.146;2023-11-22T06:29:22;5.38;;;4.10;;
823;SDS011;373;49.342;8.146;2023-11-22T06:31:49;7.00;;;4.70;;
823;SDS011;373;49.342;8.146;2023-11-22T06:34:16;4.15;;;3.75;;
823;SDS011;373;49.342;8.146;2023-11-22T06:36:43;6.43;;;4.55;;
823;SDS011;373;49.342;8.146;2023-11-22T06:39:10;5.90;;;4.30;;
823;SDS011;373;49.342;8.146;2023-11-22T06:41:41;5.07;;;4.38;;
823;SDS011;373;49.342;8.146;2023-11-22T06:44:08;5.25;;;4.75;;
823;SDS011;373;49.342;8.146;2023-11-22T06:46:36;8.75;;;4.70;;
823;SDS011;373;49.342;8.146;2023-11-22T06:49:03;6.07;;;4.97;;
823;SDS011;373;49.342;8.146;2023-11-22T06:51:30;6.22;;;5.10;;
823;SDS011;373;49.342;8.146;2023-11-22T06:53:58;6.07;;;4.30;;
823;SDS011;373;49.342;8.146;2023-11-22T06:56:25;4.35;;;3.65;;
823;SDS011;373;49.342;8.146;2023-11-22T06:58:54;5.20;;;4.47;;
823;SDS011;373;49.342;8.146;2023-11-22T07:01:24;4.15;;;3.70;;
823;SDS011;373;49.342;8.146;2023-11-22T07:03:55;5.13;;;4.05;;
823;SDS011;373;49.342;8.146;2023-11-22T07:06:22;4.63;;;4.20;;
823;SDS011;373;49.342;8.146;2023-11-22T07:08:49;5.15;;;4.63;;
823;SDS011;373;49.342;8.146;2023-11-22T07:11:22;5.18;;;4.68;;
823;SDS011;373;49.342;8.146;2023-11-22T07:14:00;6.03;;;5.45;;
823;SDS011;373;49.342;8.146;2023-11-22T07:16:29;6.63;;;6.13;;
823;SDS011;373;49.342;8.146;2023-11-22T07:18:57;6.88;;;6.47;;
823;SDS011;373;49.342;8.146;2023-11-22T07:21:23;9.18;;;8.57;;
823;SDS011;373;49.342;8.146;2023-11-22T07:23:50;10.95;;;10.25;;
823;SDS011;373;49.342;8.146;2023-11-22T07:26:17;12.18;;;11.48;;
823;SDS011;373;49.342;8.146;2023-11-22T07:28:44;12.70;;;12.05;;
823;SDS011;373;49.342;8.146;2023-11-22T07:31:13;8.27;;;7.68;;
823;SDS011;373;49.342;8.146;2023-11-22T07:33:40;4.57;;;4.18;;
823;SDS011;373;49.342;8.146;2023-11-22T07:36:07;12.82;;;12.23;;
823;SDS011;373;49.342;8.146;2023-11-22T07:38:34;10.75;;;10.15;;
823;SDS011;373;49.342;8.146;2023-11-22T07:41:02;8.00;;;7.40;;
823;SDS011;373;49.342;8.146;2023-11-22T07:43:29;3.25;;;3.00;;
823;SDS011;373;49.342;8.146;2023-11-22T07:45:56;3.65;;;3.30;;
823;SDS011;373;49.342;8.146;2023-11-22T07:48:26;4.30;;;3.90;;
823;SDS011;373;49.342;8.146;2023-11-22T07:50:53;5.35;;;4.53;;
823;SDS011;373;49.342;8.146;2023-11-22T07:53:21;20.45;;;6.70;;
823;SDS011;373;49.342;8.146;2023-11-22T07:55:52;47.67;;;9.82;;
823;SDS011;373;49.342;8.146;2023-11-22T07:58:19;10.38;;;4.05;;
823;SDS011;373;49.342;8.146;2023-11-22T08:00:46;5.72;;;3.97;;
823;SDS011;373;49.342;8.146;2023-11-22T08:03:13;3.80;;;3.42;;
823;SDS011;373;49.342;8.146;2023-11-22T08:05:42;3.60;;;3.30;;
823;SDS011;373;49.342;8.146;2023-11-22T08:08:13;3.20;;;2.65;;
823;SDS011;373;49.342;8.146;2023-11-22T08:10:41;5.88;;;5.47;;
823;SDS011;373;49.342;8.146;2023-11-22T08:13:09;3.40;;;3.10;;
823;SDS011;373;49.342;8.146;2023-11-22T08:15:36;3.03;;;2.72;;
823;SDS011;373;49.342;8.146;2023-11-22T08:18:03;3.38;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T08:20:31;2.80;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T08:22:59;2.95;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T08:25:26;3.00;;;2.72;;
823;SDS011;373;49.342;8.146;2023-11-22T08:27:53;2.45;;;2.20;;
823;SDS011;373;49.342;8.146;2023-11-22T08:30:20;2.53;;;2.33;;
823;SDS011;373;49.342;8.146;2023-11-22T08:32:48;3.20;;;2.10;;
823;SDS011;373;49.342;8.146;2023-11-22T08:35:19;3.35;;;2.45;;
823;SDS011;373;49.342;8.146;2023-11-22T08:37:47;2.55;;;2.35;;
823;SDS011;373;49.342;8.146;2023-11-22T08:40:17;2.35;;;2.15;;
823;SDS011;373;49.342;8.146;2023-11-22T08:42:45;2.30;;;2.10;;
823;SDS011;373;49.342;8.146;2023-11-22T08:45:13;4.03;;;3.10;;
823;SDS011;373;49.342;8.146;2023-11-22T08:47:40;2.60;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T08:50:08;3.58;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T08:52:37;3.17;;;2.28;;
823;SDS011;373;49.342;8.146;2023-11-22T08:55:05;2.40;;;2.20;;
823;SDS011;373;49.342;8.146;2023-11-22T08:57:36;3.55;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T09:00:04;3.40;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T09:02:34;2.47;;;2.28;;
823;SDS011;373;49.342;8.146;2023-11-22T09:05:02;2.75;;;2.55;;
823;SDS011;373;49.342;8.146;2023-11-22T09:07:32;2.30;;;2.10;;
823;SDS011;373;49.342;8.146;2023-11-22T09:10:00;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T09:12:35;2.88;;;2.65;;
823;SDS011;373;49.342;8.146;2023-11-22T09:15:05;2.63;;;2.42;;
823;SDS011;373;49.342;8.146;2023-11-22T09:17:35;2.67;;;2.42;;
823;SDS011;373;49.342;8.146;2023-11-22T09:20:05;2.88;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T09:22:36;2.00;;;1.90;;
823;SDS011;373;49.342;8.146;2023-11-22T09:25:10;3.35;;;2.78;;
823;SDS011;373;49.342;8.146;2023-11-22T09:27:39;2.53;;;2.13;;
823;SDS011;373;49.342;8.146;2023-11-22T09:30:07;2.60;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T09:32:43;2.53;;;2.33;;
823;SDS011;373;49.342;8.146;2023-11-22T09:35:11;2.38;;;2.17;;
823;SDS011;373;49.342;8.146;2023-11-22T09:37:39;2.70;;;2.45;;
823;SDS011;373;49.342;8.146;2023-11-22T09:40:07;2.30;;;2.10;;
823;SDS011;373;49.342;8.146;2023-11-22T09:42:36;3.45;;;2.08;;
823;SDS011;373;49.342;8.146;2023-11-22T09:45:07;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T09:47:34;2.33;;;2.13;;
823;SDS011;373;49.342;8.146;2023-11-22T09:50:03;2.20;;;2.00;;
823;SDS011;373;49.342;8.146;2023-11-22T09:52:35;3.35;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T09:55:07;2.38;;;1.95;;
823;SDS011;373;49.342;8.146;2023-11-22T09:57:35;2.72;;;2.45;;
823;SDS011;373;49.342;8.146;2023-11-22T10:00:06;2.10;;;1.90;;
823;SDS011;373;49.342;8.146;2023-11-22T10:02:39;1.80;;;1.70;;
823;SDS011;373;49.342;8.146;2023-11-22T10:05:07;4.88;;;2.92;;
823;SDS011;373;49.342;8.146;2023-11-22T10:07:35;2.72;;;2.20;;
823;SDS011;373;49.342;8.146;2023-11-22T10:10:03;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T10:12:32;2.33;;;2.13;;
823;SDS011;373;49.342;8.146;2023-11-22T10:17:53;2.28;;;1.98;;
823;SDS011;373;49.342;8.146;2023-11-22T10:20:23;3.05;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T10:22:51;3.75;;;2.65;;
823;SDS011;373;49.342;8.146;2023-11-22T10:25:19;2.78;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T10:27:48;2.42;;;2.22;;
823;SDS011;373;49.342;8.146;2023-11-22T10:30:16;3.28;;;2.58;;
823;SDS011;373;49.342;8.146;2023-11-22T10:32:45;2.53;;;2.33;;
823;SDS011;373;49.342;8.146;2023-11-22T10:35:12;2.75;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T10:37:41;3.75;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T10:40:11;3.00;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T10:42:40;3.25;;;2.95;;
823;SDS011;373;49.342;8.146;2023-11-22T10:45:09;3.33;;;3.00;;
823;SDS011;373;49.342;8.146;2023-11-22T10:47:36;2.88;;;2.55;;
823;SDS011;373;49.342;8.146;2023-11-22T10:50:08;3.55;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T10:52:38;3.75;;;3.05;;
823;SDS011;373;49.342;8.146;2023-11-22T10:55:07;2.90;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T10:57:39;3.50;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T11:00:11;3.05;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T11:02:40;3.28;;;2.97;;
823;SDS011;373;49.342;8.146;2023-11-22T11:05:15;3.25;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T11:07:48;2.80;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T11:10:19;3.08;;;2.78;;
823;SDS011;373;49.342;8.146;2023-11-22T11:12:47;2.70;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T11:15:14;4.25;;;3.67;;
823;SDS011;373;49.342;8.146;2023-11-22T11:17:43;3.35;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T11:20:16;3.97;;;3.58;;
823;SDS011;373;49.342;8.146;2023-11-22T11:22:46;2.30;;;2.00;;
823;SDS011;373;49.342;8.146;2023-11-22T11:25:15;2.97;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T11:27:44;2.92;;;2.20;;
823;SDS011;373;49.342;8.146;2023-11-22T11:33:10;2.70;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T11:35:43;2.92;;;2.63;;
823;SDS011;373;49.342;8.146;2023-11-22T11:38:12;3.85;;;3.00;;
823;SDS011;373;49.342;8.146;2023-11-22T11:40:40;3.75;;;2.83;;
823;SDS011;373;49.342;8.146;2023-11-22T11:43:08;3.58;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T11:45:36;2.95;;;2.65;;
823;SDS011;373;49.342;8.146;2023-11-22T11:48:05;2.97;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T11:50:33;3.30;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T11:53:01;2.58;;;2.35;;
823;SDS011;373;49.342;8.146;2023-11-22T11:55:30;2.97;;;2.78;;
823;SDS011;373;49.342;8.146;2023-11-22T11:57:57;3.83;;;2.83;;
823;SDS011;373;49.342;8.146;2023-11-22T12:00:30;3.05;;;2.75;;
823;SDS011;373;49.342;8.146;2023-11-22T12:02:57;3.13;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T12:05:24;3.72;;;2.72;;
823;SDS011;373;49.342;8.146;2023-11-22T12:07:53;2.60;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T12:10:21;3.72;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T12:12:49;2.92;;;2.63;;
823;SDS011;373;49.342;8.146;2023-11-22T12:15:17;2.78;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T12:17:44;2.90;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T12:20:15;2.95;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T12:22:42;3.00;;;2.78;;
823;SDS011;373;49.342;8.146;2023-11-22T12:25:10;2.70;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T12:27:40;3.38;;;2.55;;
823;SDS011;373;49.342;8.146;2023-11-22T12:30:08;2.92;;;2.63;;
823;SDS011;373;49.342;8.146;2023-11-22T12:32:39;3.53;;;3.15;;
823;SDS011;373;49.342;8.146;2023-11-22T12:35:08;4.30;;;3.00;;
823;SDS011;373;49.342;8.146;2023-11-22T12:37:37;3.20;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T12:40:10;3.90;;;3.15;;
823;SDS011;373;49.342;8.146;2023-11-22T12:42:49;2.53;;;2.33;;
823;SDS011;373;49.342;8.146;2023-11-22T12:45:21;3.30;;;2.63;;
823;SDS011;373;49.342;8.146;2023-11-22T12:47:54;2.95;;;2.75;;
823;SDS011;373;49.342;8.146;2023-11-22T12:50:30;3.47;;;2.75;;
823;SDS011;373;49.342;8.146;2023-11-22T12:53:09;3.10;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T12:55:37;3.72;;;2.97;;
823;SDS011;373;49.342;8.146;2023-11-22T12:58:09;2.70;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T13:00:37;5.22;;;3.05;;
823;SDS011;373;49.342;8.146;2023-11-22T13:03:05;2.72;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T13:05:32;3.33;;;3.03;;
823;SDS011;373;49.342;8.146;2023-11-22T13:08:00;2.88;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T13:10:29;2.85;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T13:12:56;2.45;;;2.25;;
823;SDS011;373;49.342;8.146;2023-11-22T13:15:25;2.58;;;2.20;;
823;SDS011;373;49.342;8.146;2023-11-22T13:17:52;2.95;;;2.65;;
823;SDS011;373;49.342;8.146;2023-11-22T13:20:21;4.18;;;3.78;;
823;SDS011;373;49.342;8.146;2023-11-22T13:22:49;4.22;;;3.45;;
823;SDS011;373;49.342;8.146;2023-11-22T13:25:16;3.20;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T13:27:44;2.75;;;2.55;;
823;SDS011;373;49.342;8.146;2023-11-22T13:30:13;3.33;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T13:32:42;3.00;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T13:35:09;2.75;;;2.38;;
823;SDS011;373;49.342;8.146;2023-11-22T13:37:41;3.05;;;2.75;;
823;SDS011;373;49.342;8.146;2023-11-22T13:40:09;3.75;;;2.85;;
823;SDS011;373;49.342;8.146;2023-11-22T13:42:40;2.70;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T13:45:09;2.50;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T13:47:40;3.80;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T13:50:12;3.00;;;2.72;;
823;SDS011;373;49.342;8.146;2023-11-22T13:52:40;2.55;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T13:55:08;2.92;;;2.47;;
823;SDS011;373;49.342;8.146;2023-11-22T13:57:36;3.95;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T14:00:04;2.58;;;2.30;;
823;SDS011;373;49.342;8.146;2023-11-22T14:02:34;2.63;;;2.42;;
823;SDS011;373;49.342;8.146;2023-11-22T14:05:03;3.35;;;2.83;;
823;SDS011;373;49.342;8.146;2023-11-22T14:07:33;2.95;;;2.55;;
823;SDS011;373;49.342;8.146;2023-11-22T14:10:01;2.53;;;2.33;;
823;SDS011;373;49.342;8.146;2023-11-22T14:12:29;3.45;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T14:14:57;2.55;;;2.33;;
823;SDS011;373;49.342;8.146;2023-11-22T14:17:24;3.20;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T14:19:52;2.55;;;2.35;;
823;SDS011;373;49.342;8.146;2023-11-22T14:22:21;2.85;;;2.50;;
823;SDS011;373;49.342;8.146;2023-11-22T14:24:48;4.13;;;2.38;;
823;SDS011;373;49.342;8.146;2023-11-22T14:27:16;3.55;;;2.10;;
823;SDS011;373;49.342;8.146;2023-11-22T14:29:43;2.78;;;2.58;;
823;SDS011;373;49.342;8.146;2023-11-22T14:32:13;2.42;;;2.22;;
823;SDS011;373;49.342;8.146;2023-11-22T14:34:40;3.97;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T14:37:08;3.53;;;2.88;;
823;SDS011;373;49.342;8.146;2023-11-22T14:39:37;2.95;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T14:42:04;2.80;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T14:44:33;3.45;;;2.83;;
823;SDS011;373;49.342;8.146;2023-11-22T14:47:00;2.72;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T14:49:31;2.90;;;2.28;;
823;SDS011;373;49.342;8.146;2023-11-22T14:51:59;2.55;;;2.35;;
823;SDS011;373;49.342;8.146;2023-11-22T14:54:26;2.80;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T14:56:55;2.60;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T14:59:27;3.38;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T15:01:55;2.58;;;2.40;;
823;SDS011;373;49.342;8.146;2023-11-22T15:04:22;3.88;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T15:06:49;2.97;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T15:09:17;2.78;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T15:11:45;2.97;;;2.75;;
823;SDS011;373;49.342;8.146;2023-11-22T15:14:14;4.00;;;2.70;;
823;SDS011;373;49.342;8.146;2023-11-22T15:16:42;2.70;;;2.45;;
823;SDS011;373;49.342;8.146;2023-11-22T15:19:09;2.88;;;2.53;;
823;SDS011;373;49.342;8.146;2023-11-22T15:21:36;4.10;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T15:24:03;3.30;;;2.95;;
823;SDS011;373;49.342;8.146;2023-11-22T15:26:31;2.58;;;2.38;;
823;SDS011;373;49.342;8.146;2023-11-22T15:28:58;3.25;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T15:31:27;3.40;;;3.08;;
823;SDS011;373;49.342;8.146;2023-11-22T15:33:54;3.20;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T15:36:21;2.92;;;2.58;;
823;SDS011;373;49.342;8.146;2023-11-22T15:38:49;3.33;;;2.90;;
823;SDS011;373;49.342;8.146;2023-11-22T15:41:16;3.92;;;2.80;;
823;SDS011;373;49.342;8.146;2023-11-22T15:43:44;3.38;;;2.95;;
823;SDS011;373;49.342;8.146;2023-11-22T15:46:11;2.92;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T15:48:41;3.00;;;2.65;;
823;SDS011;373;49.342;8.146;2023-11-22T15:51:09;5.25;;;3.28;;
823;SDS011;373;49.342;8.146;2023-11-22T15:53:37;3.35;;;2.67;;
823;SDS011;373;49.342;8.146;2023-11-22T15:56:04;2.83;;;2.60;;
823;SDS011;373;49.342;8.146;2023-11-22T15:58:33;3.40;;;2.88;;
823;SDS011;373;49.342;8.146;2023-11-22T16:01:02;2.80;;;2.60;;