sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54158;DHT22;40065;49.894;10.358;2023-04-06T00:01:52;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:06:53;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:11:55;1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:16:57;1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:21:59;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:27:02;1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:32:03;1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:37:06;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:42:11;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:47:16;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:52:18;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T00:57:21;1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:02:28;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:07:31;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:12:44;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:17:55;1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:22:57;1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:27:59;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:33:21;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:38:36;0.90;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:43:39;0.70;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:48:43;0.70;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:53:52;0.80;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T01:58:59;1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:04:08;0.90;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:09:10;0.80;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:14:12;0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:19:19;0.70;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:24:22;0.80;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:29:24;0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:34:26;0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:39:28;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:44:30;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:49:32;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:54:34;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T02:59:37;0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:04:59;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:10:08;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:15:11;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:20:17;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:25:19;0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:30:21;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:35:24;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:40:26;0.00;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:45:27;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:50:29;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T03:55:31;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:00:33;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:05:34;0.00;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:10:36;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:15:38;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:20:40;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:25:43;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:30:46;-0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:35:48;-0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:40:54;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:45:56;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:51:10;0.00;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T04:56:30;0.00;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:01:41;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:07:08;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:12:13;0.00;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:17:35;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:22:37;0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:27:42;0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:32:59;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:38:08;1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:43:12;4.10;99.90
54158;DHT22;40065;49.894;10.358;2023-04-06T05:48:17;6.90;97.10
54158;DHT22;40065;49.894;10.358;2023-04-06T05:53:19;10.70;90.30
54158;DHT22;40065;49.894;10.358;2023-04-06T05:58:30;11.60;78.80
54158;DHT22;40065;49.894;10.358;2023-04-06T06:03:33;11.80;77.80
54158;DHT22;40065;49.894;10.358;2023-04-06T06:08:35;11.70;76.80
54158;DHT22;40065;49.894;10.358;2023-04-06T06:13:41;14.70;74.10
54158;DHT22;40065;49.894;10.358;2023-04-06T06:18:43;14.10;67.60
54158;DHT22;40065;49.894;10.358;2023-04-06T06:23:45;13.70;72.70
54158;DHT22;40065;49.894;10.358;2023-04-06T06:28:52;17.30;68.20
54158;DHT22;40065;49.894;10.358;2023-04-06T06:33:54;18.00;64.00
54158;DHT22;40065;49.894;10.358;2023-04-06T06:38:57;17.30;59.00
54158;DHT22;40065;49.894;10.358;2023-04-06T06:44:00;17.20;62.20
54158;DHT22;40065;49.894;10.358;2023-04-06T06:49:02;17.90;59.10
54158;DHT22;40065;49.894;10.358;2023-04-06T06:54:05;17.60;56.10
54158;DHT22;40065;49.894;10.358;2023-04-06T06:59:07;16.00;57.70
54158;DHT22;40065;49.894;10.358;2023-04-06T07:04:09;16.70;56.80
54158;DHT22;40065;49.894;10.358;2023-04-06T07:09:12;18.30;57.00
54158;DHT22;40065;49.894;10.358;2023-04-06T07:14:15;18.80;56.20
54158;DHT22;40065;49.894;10.358;2023-04-06T07:19:18;18.90;52.90
54158;DHT22;40065;49.894;10.358;2023-04-06T07:24:20;18.60;52.70
54158;DHT22;40065;49.894;10.358;2023-04-06T07:29:21;17.20;54.00
54158;DHT22;40065;49.894;10.358;2023-04-06T07:34:24;17.10;53.70
54158;DHT22;40065;49.894;10.358;2023-04-06T07:39:27;16.30;56.30
54158;DHT22;40065;49.894;10.358;2023-04-06T07:44:31;17.80;54.20
54158;DHT22;40065;49.894;10.358;2023-04-06T07:49:33;19.10;53.30
54158;DHT22;40065;49.894;10.358;2023-04-06T07:54:36;19.40;53.80
54158;DHT22;40065;49.894;10.358;2023-04-06T07:59:38;16.90;54.30
54158;DHT22;40065;49.894;10.358;2023-04-06T08:04:40;16.70;55.30
54158;DHT22;40065;49.894;10.358;2023-04-06T08:09:44;16.30;57.10
54158;DHT22;40065;49.894;10.358;2023-04-06T08:14:47;20.70;54.30
54158;DHT22;40065;49.894;10.358;2023-04-06T08:19:49;20.90;51.80
54158;DHT22;40065;49.894;10.358;2023-04-06T08:24:51;22.20;52.10
54158;DHT22;40065;49.894;10.358;2023-04-06T08:29:52;19.90;49.50
54158;DHT22;40065;49.894;10.358;2023-04-06T08:34:54;20.80;50.70
54158;DHT22;40065;49.894;10.358;2023-04-06T08:39:57;21.20;48.80
54158;DHT22;40065;49.894;10.358;2023-04-06T08:44:59;21.90;50.50
54158;DHT22;40065;49.894;10.358;2023-04-06T08:50:03;22.80;48.10
54158;DHT22;40065;49.894;10.358;2023-04-06T08:55:06;21.90;47.20
54158;DHT22;40065;49.894;10.358;2023-04-06T09:00:11;20.90;47.00
54158;DHT22;40065;49.894;10.358;2023-04-06T09:05:13;20.50;48.00
54158;DHT22;40065;49.894;10.358;2023-04-06T09:10:16;20.30;47.90
54158;DHT22;40065;49.894;10.358;2023-04-06T09:15:20;19.90;48.70
54158;DHT22;40065;49.894;10.358;2023-04-06T09:20:26;21.30;47.60
54158;DHT22;40065;49.894;10.358;2023-04-06T09:25:29;20.10;47.80
54158;DHT22;40065;49.894;10.358;2023-04-06T09:30:32;19.40;47.60
54158;DHT22;40065;49.894;10.358;2023-04-06T09:35:34;21.20;48.70
54158;DHT22;40065;49.894;10.358;2023-04-06T09:40:36;22.10;46.80
54158;DHT22;40065;49.894;10.358;2023-04-06T09:46:01;20.00;47.60
54158;DHT22;40065;49.894;10.358;2023-04-06T09:51:06;19.50;48.00
54158;DHT22;40065;49.894;10.358;2023-04-06T09:56:12;18.50;46.30
54158;DHT22;40065;49.894;10.358;2023-04-06T10:01:20;17.50;49.20
54158;DHT22;40065;49.894;10.358;2023-04-06T10:06:23;19.70;48.40
54158;DHT22;40065;49.894;10.358;2023-04-06T10:11:29;18.20;46.00
54158;DHT22;40065;49.894;10.358;2023-04-06T10:16:31;19.10;44.20
54158;DHT22;40065;49.894;10.358;2023-04-06T10:21:33;19.30;46.50
54158;DHT22;40065;49.894;10.358;2023-04-06T10:26:36;19.40;46.60
54158;DHT22;40065;49.894;10.358;2023-04-06T10:31:42;17.10;48.80
54158;DHT22;40065;49.894;10.358;2023-04-06T10:36:44;19.00;48.50
54158;DHT22;40065;49.894;10.358;2023-04-06T10:41:46;19.00;47.10
54158;DHT22;40065;49.894;10.358;2023-04-06T10:46:55;18.50;47.80
54158;DHT22;40065;49.894;10.358;2023-04-06T10:51:57;16.70;46.00
54158;DHT22;40065;49.894;10.358;2023-04-06T10:56:59;16.00;48.40
54158;DHT22;40065;49.894;10.358;2023-04-06T11:02:02;17.40;50.30
54158;DHT22;40065;49.894;10.358;2023-04-06T11:07:04;18.20;48.90
54158;DHT22;40065;49.894;10.358;2023-04-06T11:12:06;19.50;49.10
54158;DHT22;40065;49.894;10.358;2023-04-06T11:17:08;18.50;50.00
54158;DHT22;40065;49.894;10.358;2023-04-06T11:22:10;18.60;46.60
54158;DHT22;40065;49.894;10.358;2023-04-06T11:27:12;18.60;47.30
54158;DHT22;40065;49.894;10.358;2023-04-06T11:32:21;18.20;47.80
54158;DHT22;40065;49.894;10.358;2023-04-06T11:37:26;18.90;47.10
54158;DHT22;40065;49.894;10.358;2023-04-06T11:42:29;18.30;47.50
54158;DHT22;40065;49.894;10.358;2023-04-06T11:47:35;17.30;46.20
54158;DHT22;40065;49.894;10.358;2023-04-06T11:52:39;15.50;50.20
54158;DHT22;40065;49.894;10.358;2023-04-06T11:57:42;16.80;50.90
54158;DHT22;40065;49.894;10.358;2023-04-06T12:02:48;17.90;48.60
54158;DHT22;40065;49.894;10.358;2023-04-06T12:07:50;18.80;49.20
54158;DHT22;40065;49.894;10.358;2023-04-06T12:12:51;19.50;48.40
54158;DHT22;40065;49.894;10.358;2023-04-06T12:17:53;19.10;49.60
54158;DHT22;40065;49.894;10.358;2023-04-06T12:22:55;15.80;48.30
54158;DHT22;40065;49.894;10.358;2023-04-06T12:27:57;14.80;49.90
54158;DHT22;40065;49.894;10.358;2023-04-06T12:32:59;15.50;50.60
54158;DHT22;40065;49.894;10.358;2023-04-06T12:38:01;16.40;51.60
54158;DHT22;40065;49.894;10.358;2023-04-06T12:43:03;17.60;48.10
54158;DHT22;40065;49.894;10.358;2023-04-06T12:48:05;17.50;49.30
54158;DHT22;40065;49.894;10.358;2023-04-06T12:53:07;15.30;51.60
54158;DHT22;40065;49.894;10.358;2023-04-06T12:58:09;15.20;54.20
54158;DHT22;40065;49.894;10.358;2023-04-06T13:03:12;17.10;52.50
54158;DHT22;40065;49.894;10.358;2023-04-06T13:08:14;18.30;51.00
54158;DHT22;40065;49.894;10.358;2023-04-06T13:13:35;17.90;49.30
54158;DHT22;40065;49.894;10.358;2023-04-06T13:18:38;18.60;48.90
54158;DHT22;40065;49.894;10.358;2023-04-06T13:23:40;18.70;48.40
54158;DHT22;40065;49.894;10.358;2023-04-06T13:28:42;19.00;49.50
54158;DHT22;40065;49.894;10.358;2023-04-06T13:33:44;17.10;46.80
54158;DHT22;40065;49.894;10.358;2023-04-06T13:38:46;15.50;48.50
54158;DHT22;40065;49.894;10.358;2023-04-06T13:43:48;15.50;51.30
54158;DHT22;40065;49.894;10.358;2023-04-06T13:48:50;17.10;48.20
54158;DHT22;40065;49.894;10.358;2023-04-06T13:53:52;17.00;46.80
54158;DHT22;40065;49.894;10.358;2023-04-06T13:58:56;17.40;44.70
54158;DHT22;40065;49.894;10.358;2023-04-06T14:03:58;15.90;47.30
54158;DHT22;40065;49.894;10.358;2023-04-06T14:09:00;16.40;47.80
54158;DHT22;40065;49.894;10.358;2023-04-06T14:14:02;16.90;48.30
54158;DHT22;40065;49.894;10.358;2023-04-06T14:19:04;17.90;48.50
54158;DHT22;40065;49.894;10.358;2023-04-06T14:24:09;15.90;50.10
54158;DHT22;40065;49.894;10.358;2023-04-06T14:29:11;16.80;48.70
54158;DHT22;40065;49.894;10.358;2023-04-06T14:34:13;17.10;47.20
54158;DHT22;40065;49.894;10.358;2023-04-06T14:39:15;17.10;47.90
54158;DHT22;40065;49.894;10.358;2023-04-06T14:44:17;16.30;48.60
54158;DHT22;40065;49.894;10.358;2023-04-06T14:49:19;17.00;47.70
54158;DHT22;40065;49.894;10.358;2023-04-06T14:54:21;16.90;47.30
54158;DHT22;40065;49.894;10.358;2023-04-06T14:59:23;17.40;48.30
54158;DHT22;40065;49.894;10.358;2023-04-06T15:04:24;16.30;46.90
54158;DHT22;40065;49.894;10.358;2023-04-06T15:09:26;16.40;45.90
54158;DHT22;40065;49.894;10.358;2023-04-06T15:14:28;16.50;48.00
54158;DHT22;40065;49.894;10.358;2023-04-06T15:19:30;16.30;48.60
54158;DHT22;40065;49.894;10.358;2023-04-06T15:24:32;16.30;48.50
54158;DHT22;40065;49.894;10.358;2023-04-06T15:29:33;16.20;47.20
54158;DHT22;40065;49.894;10.358;2023-04-06T15:34:35;16.30;48.50
54158;DHT22;40065;49.894;10.358;2023-04-06T15:39:37;15.70;47.60
54158;DHT22;40065;49.894;10.358;2023-04-06T15:44:38;15.20;48.50
54158;DHT22;40065;49.894;10.358;2023-04-06T15:49:40;14.30;49.60
54158;DHT22;40065;49.894;10.358;2023-04-06T15:54:42;13.60;51.20
54158;DHT22;40065;49.894;10.358;2023-04-06T15:59:43;14.40;52.00
54158;DHT22;40065;49.894;10.358;2023-04-06T16:04:46;14.30;51.00
54158;DHT22;40065;49.894;10.358;2023-04-06T16:09:49;14.10;52.00
54158;DHT22;40065;49.894;10.358;2023-04-06T16:14:50;14.00;52.90
54158;DHT22;40065;49.894;10.358;2023-04-06T16:19:52;13.90;52.30
54158;DHT22;40065;49.894;10.358;2023-04-06T16:24:54;13.90;52.50
54158;DHT22;40065;49.894;10.358;2023-04-06T16:29:56;13.80;52.90
54158;DHT22;40065;49.894;10.358;2023-04-06T16:34:57;13.70;53.30
54158;DHT22;40065;49.894;10.358;2023-04-06T16:39:59;13.50;53.80
54158;DHT22;40065;49.894;10.358;2023-04-06T16:45:02;13.30;52.20
54158;DHT22;40065;49.894;10.358;2023-04-06T16:50:04;13.10;53.20
54158;DHT22;40065;49.894;10.358;2023-04-06T16:55:07;12.70;54.50
54158;DHT22;40065;49.894;10.358;2023-04-06T17:00:11;12.30;57.90
54158;DHT22;40065;49.894;10.358;2023-04-06T17:05:13;11.80;58.60
54158;DHT22;40065;49.894;10.358;2023-04-06T17:10:15;11.70;58.60
54158;DHT22;40065;49.894;10.358;2023-04-06T17:15:20;11.40;60.40
54158;DHT22;40065;49.894;10.358;2023-04-06T17:20:21;11.10;62.20
54158;DHT22;40065;49.894;10.358;2023-04-06T17:25:23;10.60;65.30
54158;DHT22;40065;49.894;10.358;2023-04-06T17:30:25;10.30;66.70
54158;DHT22;40065;49.894;10.358;2023-04-06T17:35:27;10.10;66.90
54158;DHT22;40065;49.894;10.358;2023-04-06T17:40:28;9.90;67.30
54158;DHT22;40065;49.894;10.358;2023-04-06T17:45:31;9.60;68.20
54158;DHT22;40065;49.894;10.358;2023-04-06T17:50:35;9.40;69.40
54158;DHT22;40065;49.894;10.358;2023-04-06T17:55:37;9.20;71.20
54158;DHT22;40065;49.894;10.358;2023-04-06T18:00:39;9.00;72.70
54158;DHT22;40065;49.894;10.358;2023-04-06T18:05:41;8.50;75.30
54158;DHT22;40065;49.894;10.358;2023-04-06T18:10:43;8.50;76.10
54158;DHT22;40065;49.894;10.358;2023-04-06T18:15:46;8.30;77.40
54158;DHT22;40065;49.894;10.358;2023-04-06T18:20:48;8.00;77.60
54158;DHT22;40065;49.894;10.358;2023-04-06T18:25:50;7.90;77.60
54158;DHT22;40065;49.894;10.358;2023-04-06T18:30:51;7.80;78.90
54158;DHT22;40065;49.894;10.358;2023-04-06T18:35:54;7.90;76.40
54158;DHT22;40065;49.894;10.358;2023-04-06T18:40:57;7.70;79.30
54158;DHT22;40065;49.894;10.358;2023-04-06T18:45:59;7.60;78.60
54158;DHT22;40065;49.894;10.358;2023-04-06T18:51:01;7.60;78.90
54158;DHT22;40065;49.894;10.358;2023-04-06T18:56:15;7.40;79.80
54158;DHT22;40065;49.894;10.358;2023-04-06T19:01:22;7.30;79.60
54158;DHT22;40065;49.894;10.358;2023-04-06T19:06:24;7.10;81.40
54158;DHT22;40065;49.894;10.358;2023-04-06T19:11:27;6.80;82.50
54158;DHT22;40065;49.894;10.358;2023-04-06T19:16:29;6.80;82.70
54158;DHT22;40065;49.894;10.358;2023-04-06T19:21:31;6.70;82.60
54158;DHT22;40065;49.894;10.358;2023-04-06T19:26:33;6.80;82.10
54158;DHT22;40065;49.894;10.358;2023-04-06T19:31:35;6.80;82.10
54158;DHT22;40065;49.894;10.358;2023-04-06T19:36:37;6.70;83.70
54158;DHT22;40065;49.894;10.358;2023-04-06T19:41:39;6.80;83.80
54158;DHT22;40065;49.894;10.358;2023-04-06T19:46:40;6.80;84.70
54158;DHT22;40065;49.894;10.358;2023-04-06T19:51:43;6.60;85.80
54158;DHT22;40065;49.894;10.358;2023-04-06T19:56:45;6.60;88.40
54158;DHT22;40065;49.894;10.358;2023-04-06T20:01:48;6.50;88.20
54158;DHT22;40065;49.894;10.358;2023-04-06T20:06:50;6.50;88.00
54158;DHT22;40065;49.894;10.358;2023-04-06T20:11:52;6.60;86.40
54158;DHT22;40065;49.894;10.358;2023-04-06T20:16:54;6.70;88.00
54158;DHT22;40065;49.894;10.358;2023-04-06T20:21:56;6.50;88.10
54158;DHT22;40065;49.894;10.358;2023-04-06T20:26:59;6.40;89.50
54158;DHT22;40065;49.894;10.358;2023-04-06T20:32:02;6.50;89.00
54158;DHT22;40065;49.894;10.358;2023-04-06T20:37:04;6.50;88.90
54158;DHT22;40065;49.894;10.358;2023-04-06T20:42:06;6.40;88.50
54158;DHT22;40065;49.894;10.358;2023-04-06T20:47:11;6.30;88.90
54158;DHT22;40065;49.894;10.358;2023-04-06T20:52:12;6.20;90.10
54158;DHT22;40065;49.894;10.358;2023-04-06T20:57:15;6.10;90.50
54158;DHT22;40065;49.894;10.358;2023-04-06T21:02:17;6.40;89.70
54158;DHT22;40065;49.894;10.358;2023-04-06T21:07:19;6.40;90.20
54158;DHT22;40065;49.894;10.358;2023-04-06T21:12:21;6.30;90.00
54158;DHT22;40065;49.894;10.358;2023-04-06T21:17:23;6.40;89.40
54158;DHT22;40065;49.894;10.358;2023-04-06T21:22:25;6.30;90.00
54158;DHT22;40065;49.894;10.358;2023-04-06T21:27:26;6.30;90.80
54158;DHT22;40065;49.894;10.358;2023-04-06T21:32:28;6.40;90.90
54158;DHT22;40065;49.894;10.358;2023-04-06T21:37:30;6.70;89.90
54158;DHT22;40065;49.894;10.358;2023-04-06T21:42:31;6.80;89.80
54158;DHT22;40065;49.894;10.358;2023-04-06T21:47:34;6.80;87.20
54158;DHT22;40065;49.894;10.358;2023-04-06T21:52:36;6.70;89.50
54158;DHT22;40065;49.894;10.358;2023-04-06T21:57:37;6.90;88.20
54158;DHT22;40065;49.894;10.358;2023-04-06T22:02:39;6.80;90.20
54158;DHT22;40065;49.894;10.358;2023-04-06T22:07:44;6.70;89.20
54158;DHT22;40065;49.894;10.358;2023-04-06T22:12:48;7.20;88.80
54158;DHT22;40065;49.894;10.358;2023-04-06T22:17:50;7.20;88.40
54158;DHT22;40065;49.894;10.358;2023-04-06T22:22:52;7.10;86.80
54158;DHT22;40065;49.894;10.358;2023-04-06T22:27:54;7.30;84.10
54158;DHT22;40065;49.894;10.358;2023-04-06T22:32:56;7.20;85.10
54158;DHT22;40065;49.894;10.358;2023-04-06T22:37:57;7.40;83.10
54158;DHT22;40065;49.894;10.358;2023-04-06T22:43:01;7.60;81.10
54158;DHT22;40065;49.894;10.358;2023-04-06T22:48:03;7.70;80.50
54158;DHT22;40065;49.894;10.358;2023-04-06T22:53:04;7.50;82.50
54158;DHT22;40065;49.894;10.358;2023-04-06T22:58:06;6.90;87.70
54158;DHT22;40065;49.894;10.358;2023-04-06T23:03:08;6.40;90.40
54158;DHT22;40065;49.894;10.358;2023-04-06T23:08:11;6.10;91.40
54158;DHT22;40065;49.894;10.358;2023-04-06T23:13:12;6.00;91.40
54158;DHT22;40065;49.894;10.358;2023-04-06T23:18:14;6.50;89.40
54158;DHT22;40065;49.894;10.358;2023-04-06T23:23:16;6.80;88.00
54158;DHT22;40065;49.894;10.358;2023-04-06T23:28:18;7.00;87.30
54158;DHT22;40065;49.894;10.358;2023-04-06T23:33:20;7.10;87.70
54158;DHT22;40065;49.894;10.358;2023-04-06T23:38:22;6.60;91.50
54158;DHT22;40065;49.894;10.358;2023-04-06T23:43:24;6.40;91.90
54158;DHT22;40065;49.894;10.358;2023-04-06T23:48:26;6.40;92.20
54158;DHT22;40065;49.894;10.358;2023-04-06T23:53:27;6.40;92.80
54158;DHT22;40065;49.894;10.358;2023-04-06T23:58:29;6.20;92.60
